"Date","Downloads","Mod Version"
"2022-08-20 14:42:04.024068","1","1.20.1"
"2022-08-20 14:32:21.444462","3","1.20.1.1"
"2022-08-20 13:15:32.508474","3","1.20.1.1"
"2022-08-20 10:35:03.168736","1","1.20.1.1"
"2022-08-20 07:58:44.721007","1","1.20.0.1"
"2022-08-20 07:35:39.137475","2","1.20.1.1"
"2022-08-20 06:20:06.003653","1","1.20.1.1"
"2022-08-20 03:37:44.694825","1","1.20.1"
"2022-08-20 02:18:51.401169","1","1.20.1.1"
"2022-08-20 00:58:47.640160","2","1.20.1.1"
"2022-08-19 23:02:16.177724","4","1.20.1.1"
"2022-08-19 19:16:06.876942","1","1.20.1"
"2022-08-19 17:25:27.915774","2","1.20.1.1"
"2022-08-19 15:57:16.680357","1","1.20.1.1"
"2022-08-19 14:56:21.016091","1","1.20.1.1"
"2022-08-19 13:00:51.509573","1","1.20.1.1"
"2022-08-19 10:35:49.472869","1","1.20.1.1"
"2022-08-19 08:13:16.146154","1","1.20.1.1"
"2022-08-19 06:14:08.598314","1","1.20.1.1"
"2022-08-19 05:13:02.764393","1","1.20.1.1"
"2022-08-19 04:08:33.140479","2","1.20.1.1"
"2022-08-19 01:51:22.889241","3","1.20.1.1"
"2022-08-19 00:36:06.615711","1","1.20.1.1"
"2022-08-18 22:11:58.148661","2","1.20.1.1"
"2022-08-18 20:01:19.345777","1","1.20.1.1"
"2022-08-18 17:00:45.301845","1","1.20.1.1"
"2022-08-18 16:45:30.035248","1","1.19.1"
"2022-08-18 12:58:57.299788","2","1.20.1.1"
"2022-08-18 11:20:52.054525","2","1.20.1.1"
"2022-08-18 09:52:44.593603","1","1.20.1.1"
"2022-08-18 06:26:14.708295","3","1.20.1.1"
"2022-08-18 04:23:05.438310","1","1.20.1.1"
"2022-08-18 03:11:51.445733","2","1.20.1.1"
"2022-08-18 01:43:00.388832","3","1.20.1.1"
"2022-08-17 22:27:18.374727","1","1.20.1.1"
"2022-08-17 20:54:32.536147","2","1.20.1.1"
"2022-08-17 18:20:26.996530","2","1.20.1.1"
"2022-08-17 15:40:25.369057","2","1.20.1.1"
"2022-08-17 14:14:59.445939","1","1.20.1.1"
"2022-08-17 12:24:14.732467","2","1.20.1.1"
"2022-08-17 11:58:56.411498","1","1.19.1"
"2022-08-17 10:51:21.115453","1","1.20.1.1"
"2022-08-17 09:18:05.937941","2","1.20.1.1"
"2022-08-17 02:27:57.620869","2","1.20.1.1"
"2022-08-17 02:27:40.875526","1","1.20.1"
"2022-08-17 02:27:20.747326","1","1.20.0.1"
"2022-08-17 00:45:49.430360","2","1.20.1.1"
"2022-08-16 23:18:16.929605","2","1.20.1.1"
"2022-08-16 21:31:26.201494","4","1.20.1.1"
"2022-08-16 18:18:26.922829","1","1.20.1.1"
"2022-08-16 15:11:03.187580","2","1.20.1.1"
"2022-08-16 10:15:20.405828","1","1.20.1.1"
"2022-08-16 06:59:24.031319","2","1.20.1.1"
"2022-08-16 02:37:16.742603","2","1.20.1.1"
"2022-08-16 00:56:08.985595","4","1.20.1.1"
"2022-08-15 22:50:33.546561","2","1.20.1.1"
"2022-08-15 21:23:05.519144","1","1.20.1.1"
"2022-08-15 18:43:02.796348","2","1.20.1.1"
"2022-08-15 12:52:25.083104","2","1.20.1.1"
"2022-08-15 10:03:40.144683","2","1.20.1.1"
"2022-08-15 03:19:46.139709","1","1.20.1.1"
"2022-08-15 02:17:40.967502","3","1.20.1.1"
"2022-08-14 21:53:41.407087","2","1.20.1.1"
"2022-08-14 21:03:19.440783","1","1.19.1"
"2022-08-14 17:22:30.840433","1","1.19.1"
"2022-08-14 16:59:21.394161","1","1.20.1.1"
"2022-08-14 15:38:53.057115","2","1.20.1.1"
"2022-08-14 11:33:48.186785","2","1.20.1.1"
"2022-08-14 08:51:10.162163","2","1.20.1.1"
"2022-08-13 22:30:37.210396","2","1.20.1.1"
"2022-08-13 20:02:57.419652","2","1.20.1.1"
"2022-08-13 17:36:51.829094","2","1.20.1.1"
"2022-08-13 15:35:58.742407","2","1.20.1.1"
"2022-08-13 14:23:02.162889","1","1.20.1.1"
"2022-08-13 11:51:38.710729","2","1.20.1.1"
"2022-08-13 10:35:49.804684","2","1.20.1.1"
"2022-08-13 08:31:24.381022","1","1.20.1.1"
"2022-08-13 05:15:05.571747","2","1.20.1.1"
"2022-08-13 03:34:03.133876","2","1.20.1.1"
"2022-08-13 02:03:55.227938","2","1.20.1.1"
"2022-08-13 02:03:44.442994","1","1.20.1"
"2022-08-13 02:03:33.177684","1","1.20.0.1"
"2022-08-13 02:03:23.409642","1","1.20.0"
"2022-08-13 02:03:10.101109","1","1.19.1"
"2022-08-12 22:54:18.182529","1","1.20.1.1"
"2022-08-12 21:10:48.683038","1","1.20.1.1"
"2022-08-12 19:56:46.148747","3","1.20.1.1"
"2022-08-12 18:10:58.461845","1","1.20.1.1"
"2022-08-12 15:44:49.707850","1","1.20.1.1"
"2022-08-12 14:18:46.087880","1","1.20.1.1"
"2022-08-12 12:12:58.535180","2","1.20.1.1"
"2022-08-12 10:53:01.613322","2","1.20.1.1"
"2022-08-12 09:27:50.094831","1","1.20.1.1"
"2022-08-12 07:36:06.828822","1","1.20.1.1"
"2022-08-12 06:27:33.368808","1","1.20.1.1"
"2022-08-12 04:53:28.752291","1","1.20.1.1"
"2022-08-12 02:59:57.033085","2","1.20.1.1"
"2022-08-12 00:31:34.701480","2","1.20.1.1"
"2022-08-11 19:10:36.046034","1","1.20.1.1"
"2022-08-11 17:15:18.971141","1","1.20.1.1"
"2022-08-11 15:56:40.884597","1","1.20.1.1"
"2022-08-11 10:53:00.507934","1","1.20.1.1"
"2022-08-11 07:30:21.369506","1","1.20.1.1"
"2022-08-11 05:08:38.911460","1","1.20.1.1"
"2022-08-11 04:06:41.299348","1","1.20.1.1"
"2022-08-11 02:56:17.549593","1","1.20.1.1"
"2022-08-11 01:29:23.041401","3","1.20.1.1"
"2022-08-10 22:45:22.562204","1","1.20.1.1"
"2022-08-10 21:36:02.647293","1","1.20.1.1"
"2022-08-10 20:03:24.574635","2","1.20.1.1"
"2022-08-10 19:02:18.736528","1","1.20.1.1"
"2022-08-10 17:57:05.294501","2","1.20.1.1"
"2022-08-10 16:27:53.630366","1","1.20.1.1"
"2022-08-10 13:41:58.590067","2","1.20.1.1"
"2022-08-10 11:20:37.042035","1","1.20.1.1"
"2022-08-10 09:06:30.872615","1","1.20.1.1"
"2022-08-10 04:13:01.365011","1","1.20.1.1"
"2022-08-10 02:56:46.129960","3","1.20.1.1"
"2022-08-09 21:14:15.177456","1","1.20.1.1"
"2022-08-09 15:11:12.238606","2","1.20.1.1"
"2022-08-09 13:35:41.646556","2","1.20.1.1"
"2022-08-09 13:28:31.259761","1","1.20.0.1"
"2022-08-09 08:48:32.684150","3","1.20.1.1"
"2022-08-09 05:08:06.802867","2","1.20.1.1"
"2022-08-09 03:56:46.155297","1","1.20.1"
"2022-08-09 02:44:09.350612","4","1.20.1.1"
"2022-08-09 01:47:43.298203","1","1.20.1"
"2022-08-09 01:36:46.248420","1","1.20.1.1"
"2022-08-08 22:03:02.874299","4","1.20.1.1"
"2022-08-08 19:06:50.371911","2","1.20.1.1"
"2022-08-08 17:27:26.048597","2","1.20.1.1"
"2022-08-08 14:35:29.718182","1","1.20.1.1"
"2022-08-08 13:26:05.611672","2","1.20.1.1"
"2022-08-08 12:18:54.813741","1","1.20.1.1"
"2022-08-08 10:59:55.469941","1","1.20.1.1"
"2022-08-08 10:18:24.110874","1","1.19.1"
"2022-08-08 09:07:41.809049","2","1.20.1.1"
"2022-08-08 06:57:59.117678","2","1.20.1.1"
"2022-08-08 05:45:10.827818","4","1.20.1.1"
"2022-08-08 04:13:08.417502","1","1.20.1.1"
"2022-08-07 23:02:14.309568","1","1.20.1.1"
"2022-08-07 19:50:48.687351","2","1.20.1.1"
"2022-08-07 18:34:53.720278","1","1.20.1.1"
"2022-08-07 16:43:57.462999","3","1.20.1.1"
"2022-08-07 15:41:01.942355","1","1.20.1.1"
"2022-08-07 14:33:56.473391","2","1.20.1.1"
"2022-08-07 13:02:33.291697","1","1.20.1.1"
"2022-08-07 09:30:29.852247","3","1.20.1.1"
"2022-08-07 08:10:53.467112","2","1.20.1.1"
"2022-08-07 07:01:24.051761","3","1.20.1.1"
"2022-08-07 04:42:18.132990","3","1.20.1.1"
"2022-08-07 03:22:55.440076","1","1.20.1.1"
"2022-08-07 01:42:49.207722","1","1.20.1.1"
"2022-08-06 23:11:51.721584","1","1.20.1.1"
"2022-08-06 22:02:25.824369","2","1.20.1.1"
"2022-08-06 20:40:39.175386","3","1.20.1.1"
"2022-08-06 18:56:26.345752","1","1.20.1.1"
"2022-08-06 17:51:34.527887","2","1.20.1.1"
"2022-08-06 16:13:37.725271","4","1.20.1.1"
"2022-08-06 14:39:03.008332","2","1.20.1.1"
"2022-08-06 13:07:58.074345","1","1.20.1.1"
"2022-08-06 11:17:19.114881","1","1.20.1.1"
"2022-08-06 09:48:24.055266","1","1.20.1.1"
"2022-08-06 09:26:53.415295","1","1.20.1"
"2022-08-06 07:18:10.905874","1","1.20.1.1"
"2022-08-06 07:13:38.056271","1","1.20.0"
"2022-08-06 05:01:13.123823","1","1.20.1.1"
"2022-08-06 01:34:11.429725","2","1.20.1.1"
"2022-08-05 23:24:20.746141","2","1.20.1.1"
"2022-08-05 19:35:16.748025","1","1.20.1.1"
"2022-08-05 16:59:54.613441","3","1.20.1.1"
"2022-08-05 15:24:45.358855","2","1.20.1.1"
"2022-08-05 13:26:52.268386","2","1.20.1.1"
"2022-08-05 11:28:10.937910","1","1.20.1.1"
"2022-08-05 09:13:10.250757","2","1.20.1.1"
"2022-08-05 07:55:43.322017","2","1.20.1.1"
"2022-08-05 06:29:13.888047","1","1.20.1.1"
"2022-08-05 01:11:12.774021","1","1.20.1.1"
"2022-08-04 23:29:32.635068","3","1.20.1.1"
"2022-08-04 21:11:42.973512","3","1.20.1.1"
"2022-08-04 19:14:05.827412","2","1.20.1.1"
"2022-08-04 17:39:02.364737","1","1.20.1.1"
"2022-08-04 15:19:39.902690","2","1.20.1.1"
"2022-08-04 12:46:15.156578","2","1.20.1.1"
"2022-08-04 10:21:03.294983","1","1.20.1.1"
"2022-08-04 09:35:21.965427","1","1.20.0.1"
"2022-08-04 08:49:52.865531","1","1.20.1.1"
"2022-08-04 07:36:14.532241","2","1.20.1.1"
"2022-08-04 06:08:48.738705","2","1.20.1.1"
"2022-08-04 04:36:08.776428","2","1.20.1.1"
"2022-08-04 03:18:06.872847","2","1.20.1.1"
"2022-08-04 02:12:42.543676","1","1.20.1.1"
"2022-08-04 01:04:25.703893","1","1.20.1"
"2022-08-04 00:03:56.562185","1","1.20.1.1"
"2022-08-03 20:52:09.172773","3","1.20.1.1"
"2022-08-03 18:54:24.518679","1","1.20.1.1"
"2022-08-03 13:06:34.441391","1","1.20.1.1"
"2022-08-03 10:39:08.978678","2","1.20.1.1"
"2022-08-03 09:37:01.413850","2","1.20.1.1"
"2022-08-03 09:34:58.071841","1","1.20.0.1"
"2022-08-03 05:25:04.108712","1","1.20.1"
"2022-08-03 05:02:00.916070","1","1.20.0"
"2022-08-03 03:07:13.930899","1","1.19.1"
"2022-08-03 02:49:09.840727","1","1.20.1.1"
"2022-08-03 02:37:20.526827","1","1.20.1"
"2022-08-03 02:33:34.053944","1","1.20.0.1"
"2022-08-03 01:38:21.264337","3","1.20.1.1"
"2022-08-03 00:25:29.228683","2","1.20.1.1"
"2022-08-02 22:14:54.286113","1","1.20.1.1"
"2022-08-02 20:33:51.787615","2","1.20.1.1"
"2022-08-02 20:11:54.559010","1","1.20.1"
"2022-08-02 18:28:14.280021","1","1.20.1.1"
"2022-08-02 15:01:32.120098","2","1.20.1.1"
"2022-08-02 12:37:30.949382","4","1.20.1.1"
"2022-08-02 10:27:34.724990","2","1.20.1.1"
"2022-08-02 08:23:58.198693","1","1.19.1"
"2022-08-02 05:11:13.141132","3","1.20.1.1"
"2022-08-02 02:06:34.392462","2","1.20.1.1"
"2022-08-02 00:31:35.402260","1","1.20.1.1"
"2022-08-01 22:13:27.100153","3","1.20.1.1"
"2022-08-01 20:41:30.576540","1","1.20.1"
"2022-08-01 20:01:08.113844","1","1.20.1.1"
"2022-08-01 18:20:36.698988","1","1.20.1.1"
"2022-08-01 17:15:14.412232","1","1.20.1.1"
"2022-08-01 14:06:03.309630","3","1.20.1.1"
"2022-08-01 12:44:44.199312","1","1.20.0"
"2022-08-01 12:43:35.315002","2","1.20.1.1"
"2022-08-01 11:13:12.471869","1","1.20.1"
"2022-08-01 09:25:09.425957","1","1.20.1.1"
"2022-08-01 04:35:23.373183","2","1.20.1.1"
"2022-08-01 03:14:38.982422","1","1.20.1.1"
"2022-08-01 03:02:37.584208","1","1.20.0.1"
"2022-08-01 02:10:18.909701","4","1.20.1.1"
"2022-08-01 00:07:42.219595","3","1.20.1.1"
"2022-07-31 22:53:03.980669","2","1.20.1.1"
"2022-07-31 21:50:20.611597","1","1.20.1"
"2022-07-31 21:19:34.231528","1","1.20.1.1"
"2022-07-31 18:36:11.945183","2","1.20.1.1"
"2022-07-31 16:14:27.112572","1","1.20.1.1"
"2022-07-31 14:17:23.065522","1","1.20.1.1"
"2022-07-31 13:21:10.807789","1","1.19.1"
"2022-07-31 11:40:04.086534","1","1.20.1.1"
"2022-07-31 09:23:20.037187","2","1.20.1.1"
"2022-07-31 05:55:21.002747","1","1.20.1.1"
"2022-07-31 02:13:39.853384","1","1.20.1.1"
"2022-07-30 22:01:18.087276","2","1.20.1.1"
"2022-07-30 21:56:32.883256","1","1.19.1"
"2022-07-30 20:05:57.996900","2","1.20.1.1"
"2022-07-30 18:05:46.688684","1","1.20.1.1"
"2022-07-30 16:51:15.812683","3","1.20.1.1"
"2022-07-30 15:41:07.097233","1","1.20.1.1"
"2022-07-30 15:33:41.764385","1","1.20.0.1"
"2022-07-30 14:20:46.629845","1","1.20.1"
"2022-07-30 10:57:04.411546","1","1.20.1.1"
"2022-07-30 09:37:11.213573","1","1.20.1.1"
"2022-07-30 07:11:57.512180","1","1.20.1.1"
"2022-07-30 04:00:55.700114","2","1.20.1.1"
"2022-07-30 00:59:10.944988","2","1.20.1.1"
"2022-07-29 23:53:17.604349","2","1.20.1.1"
"2022-07-29 18:26:56.331164","1","1.20.1.1"
"2022-07-29 13:31:39.897329","1","1.20.1.1"
"2022-07-29 10:39:45.068977","1","1.20.1.1"
"2022-07-29 07:59:26.822557","2","1.20.1.1"
"2022-07-29 06:39:48.997928","1","1.20.1.1"
"2022-07-29 04:59:08.825285","1","1.19.1"
"2022-07-29 03:01:55.947973","1","1.20.1.1"
"2022-07-28 22:37:42.826724","2","1.20.1.1"
"2022-07-28 21:32:09.957970","2","1.20.1.1"
"2022-07-28 19:39:41.999659","2","1.20.1.1"
"2022-07-28 18:29:33.295578","1","1.20.0"
"2022-07-28 18:29:31.900005","1","1.19.1"
"2022-07-28 18:00:43.987648","1","1.20.1.1"
"2022-07-28 16:33:41.758985","2","1.20.1.1"
"2022-07-28 15:30:39.083012","1","1.20.1.1"
"2022-07-28 10:19:45.617600","1","1.20.1"
"2022-07-28 09:54:11.035056","2","1.20.1.1"
"2022-07-28 07:51:15.885136","1","1.20.1.1"
"2022-07-28 07:36:31.433317","1","1.20.0.1"
"2022-07-28 02:40:52.157348","3","1.20.1.1"
"2022-07-28 00:44:49.912833","1","1.20.1.1"
"2022-07-28 00:17:36.825530","1","1.20.0"
"2022-07-27 20:40:30.304047","1","1.20.1.1"
"2022-07-27 16:16:20.939508","3","1.20.1.1"
"2022-07-27 13:47:23.230952","1","1.20.1.1"
"2022-07-27 12:21:47.748952","3","1.20.1.1"
"2022-07-27 11:21:05.595691","1","1.20.1.1"
"2022-07-27 09:17:56.735563","2","1.20.1.1"
"2022-07-27 09:10:23.707924","1","1.20.0"
"2022-07-27 07:06:51.776926","1","1.20.1.1"
"2022-07-27 04:49:59.928698","1","1.20.1.1"
"2022-07-27 03:09:54.715481","1","1.20.1.1"
"2022-07-27 02:23:06.708268","1","1.20.1"
"2022-07-26 23:31:38.380561","2","1.20.1.1"
"2022-07-26 20:35:52.472681","1","1.19.1"
"2022-07-26 20:29:12.254384","1","1.20.1.1"
"2022-07-26 19:07:59.123694","1","1.20.1.1"
"2022-07-26 18:47:27.695177","1","1.20.0"
"2022-07-26 17:48:15.416894","1","1.20.0.1"
"2022-07-26 16:37:26.327748","1","1.20.1.1"
"2022-07-26 15:27:08.306768","2","1.20.1.1"
"2022-07-26 13:28:18.670123","1","1.20.1.1"
"2022-07-26 10:36:26.850578","1","1.20.1.1"
"2022-07-26 08:31:06.360688","1","1.20.1.1"
"2022-07-26 07:05:19.712207","1","1.20.1.1"
"2022-07-26 05:55:24.784278","1","1.20.0.1"
"2022-07-26 05:25:40.029559","1","1.20.1.1"
"2022-07-26 04:13:28.327407","2","1.20.1.1"
"2022-07-26 02:56:39.652841","3","1.20.1.1"
"2022-07-25 23:53:02.053892","3","1.20.1.1"
"2022-07-25 19:32:21.681001","2","1.20.1.1"
"2022-07-25 17:44:30.820372","1","1.19.1"
"2022-07-25 17:44:23.429783","1","1.20.0"
"2022-07-25 17:44:16.933374","1","1.20.0.1"
"2022-07-25 17:44:09.352396","1","1.20.1"
"2022-07-25 17:44:04.130741","1","1.20.1.1"
"2022-07-25 16:01:59.149852","1","1.20.1.1"
"2022-07-25 14:14:55.172063","1","1.20.1.1"
"2022-07-25 13:01:11.153683","3","1.20.1.1"
"2022-07-25 10:30:02.685787","2","1.20.0"
"2022-07-25 10:29:39.998003","1","1.19.1"
"2022-07-25 08:29:23.670888","1","1.20.1.1"
"2022-07-25 04:30:08.635058","1","1.19.1"
"2022-07-25 04:27:30.830680","1","1.20.0"
"2022-07-25 03:58:18.487816","1","1.20.1.1"
"2022-07-24 22:50:08.577561","1","1.20.1.1"
"2022-07-24 21:39:57.042603","1","1.20.1.1"
"2022-07-24 20:33:12.282246","1","1.20.0.1"
"2022-07-24 19:34:39.818370","2","1.20.1.1"
"2022-07-24 18:54:50.021308","1","1.20.0.1"
"2022-07-24 18:02:33.796086","2","1.20.1.1"
"2022-07-24 16:36:01.090796","2","1.20.1.1"
"2022-07-24 13:05:09.869980","2","1.20.1.1"
"2022-07-24 12:43:58.697051","1","1.19.1"
"2022-07-24 10:27:06.642045","1","1.20.1.1"
"2022-07-24 10:24:29.584454","1","1.20.0.1"
"2022-07-24 08:45:58.462481","2","1.20.1.1"
"2022-07-24 06:56:42.481838","1","1.20.1.1"
"2022-07-24 00:15:24.574119","1","1.20.1.1"
"2022-07-23 22:58:16.088879","3","1.20.1.1"
"2022-07-23 21:50:31.386011","3","1.20.1.1"
"2022-07-23 20:32:18.655465","1","1.20.1.1"
"2022-07-23 18:46:42.908004","2","1.20.1.1"
"2022-07-23 15:35:43.895766","1","1.20.1.1"
"2022-07-23 14:35:07.210804","1","1.20.1"
"2022-07-23 14:34:50.407669","1","1.20.1.1"
"2022-07-23 14:30:08.723396","1","1.19.1"
"2022-07-23 14:29:07.699224","1","1.20.0"
"2022-07-23 14:27:34.950065","1","1.20.0.1"
"2022-07-23 11:36:29.766907","1","1.19.1"
"2022-07-23 11:35:22.636145","2","1.20.1.1"
"2022-07-23 09:56:44.856354","1","1.20.0"
"2022-07-23 08:22:59.697671","1","1.20.1.1"
"2022-07-23 06:54:53.002981","1","1.20.1.1"
"2022-07-23 05:20:34.434952","1","1.20.1.1"
"2022-07-23 02:43:07.969733","1","1.20.1.1"
"2022-07-23 00:49:54.960080","2","1.20.1.1"
"2022-07-22 20:56:13.445339","1","1.20.1.1"
"2022-07-22 20:29:47.865761","1","1.20.1"
"2022-07-22 19:48:58.598324","1","1.20.1.1"
"2022-07-22 19:42:47.544556","1","1.20.0"
"2022-07-22 18:25:29.138560","2","1.20.1.1"
"2022-07-22 14:27:53.152374","1","1.20.1.1"
"2022-07-22 12:50:58.602509","3","1.20.1.1"
"2022-07-22 11:23:57.691441","2","1.20.1.1"
"2022-07-22 11:01:16.318021","1","1.20.0.1"
"2022-07-22 07:05:02.074309","1","1.20.1.1"
"2022-07-22 05:45:42.670913","2","1.20.1.1"
"2022-07-22 03:52:51.854801","1","1.20.1.1"
"2022-07-22 01:48:24.214384","1","1.20.0"
"2022-07-21 17:48:32.752672","4","1.20.1.1"
"2022-07-21 16:58:05.627970","1","1.19.1"
"2022-07-21 16:44:26.827576","1","1.20.0"
"2022-07-21 16:38:58.009346","1","1.20.1"
"2022-07-21 16:38:33.128678","4","1.20.1.1"
"2022-07-21 16:31:39.576913","1","1.20.0.1"
"2022-07-21 15:27:52.649651","2","1.20.1.1"
"2022-07-21 02:51:05.774242","1","1.20.0"
"2022-07-20 23:26:09.779694","1","1.20.1.1"
"2022-07-20 20:46:37.705040","1","1.20.1.1"
"2022-07-20 19:21:05.146035","2","1.20.1.1"
"2022-07-20 18:30:02.916415","1","1.20.0.1"
"2022-07-20 18:15:02.894305","1","1.20.1.1"
"2022-07-20 15:55:45.055437","1","1.19.1"
"2022-07-20 14:10:22.690069","2","1.20.1.1"
"2022-07-20 12:21:15.332768","1","1.20.1.1"
"2022-07-20 06:05:00.557956","2","1.20.1.1"
"2022-07-19 21:33:31.964830","2","1.20.1.1"
"2022-07-19 19:41:31.634836","1","1.20.0.1"
"2022-07-19 19:25:11.829802","2","1.20.1.1"
"2022-07-19 17:40:08.374116","1","1.20.1.1"
"2022-07-19 16:35:31.307653","1","1.20.1.1"
"2022-07-19 13:04:50.724611","1","1.20.1.1"
"2022-07-19 10:46:00.854402","2","1.20.1.1"
"2022-07-19 09:19:11.619659","1","1.20.1.1"
"2022-07-19 07:26:50.902120","1","1.20.1.1"
"2022-07-18 18:17:07.809738","2","1.20.1.1"
"2022-07-18 15:55:51.318475","2","1.20.0"
"2022-07-18 15:22:46.278041","2","1.20.1.1"
"2022-07-18 13:12:52.104311","1","1.20.1.1"
"2022-07-18 11:47:52.086106","1","1.20.1.1"
"2022-07-18 08:52:09.040243","1","1.19.1"
"2022-07-18 04:05:27.294491","1","1.20.1.1"
"2022-07-17 21:29:14.456921","1","1.20.1.1"
"2022-07-17 20:05:00.215240","1","1.20.1"
"2022-07-17 19:06:29.377582","2","1.20.1.1"
"2022-07-17 17:08:13.239470","1","1.20.1.1"
"2022-07-17 14:33:43.805607","1","1.20.1.1"
"2022-07-17 12:47:04.490402","1","1.19.1"
"2022-07-17 10:36:27.301911","1","1.20.1.1"
"2022-07-17 09:32:56.227032","2","1.20.1.1"
"2022-07-17 08:39:38.886591","1","1.19.1"
"2022-07-17 07:28:30.108303","1","1.20.1.1"
"2022-07-17 05:53:03.188510","1","1.20.1.1"
"2022-07-17 05:51:54.113741","1","1.20.1"
"2022-07-17 04:30:14.873485","2","1.20.1"
"2022-07-17 04:30:05.436545","2","1.20.0.1"
"2022-07-17 04:29:55.530107","2","1.20.0"
"2022-07-17 04:29:44.813402","2","1.19.1"
"2022-07-17 04:29:34.606701","4","1.20.1.1"
"2022-07-17 03:02:41.277862","1","1.20.1.1"
"2022-07-16 19:53:00.993338","1","1.20.1.1"
"2022-07-16 18:27:42.148663","1","1.20.0.1"
"2022-07-16 15:15:49.583293","2","1.20.1.1"
"2022-07-16 13:22:18.606805","1","1.20.1.1"
"2022-07-16 12:40:11.147726","1","1.19.1"
"2022-07-16 11:22:34.785645","4","1.20.1.1"
"2022-07-16 08:42:58.864546","1","1.20.1.1"
"2022-07-16 05:54:43.750474","1","1.20.1.1"
"2022-07-16 01:25:13.868307","1","1.20.1.1"
"2022-07-15 23:56:00.479736","1","1.20.0"
"2022-07-15 22:22:22.077021","1","1.20.1.1"
"2022-07-15 18:46:06.030638","2","1.20.1.1"
"2022-07-15 17:36:48.349738","2","1.20.1.1"
"2022-07-15 14:51:46.024643","1","1.20.0"
"2022-07-15 13:44:16.779623","1","1.20.1.1"
"2022-07-15 11:25:32.101676","1","1.20.1.1"
"2022-07-15 07:34:36.887723","2","1.20.1.1"
"2022-07-15 03:26:42.279761","1","1.20.1.1"
"2022-07-14 19:38:37.515560","2","1.20.1.1"
"2022-07-14 17:50:39.251702","1","1.20.1.1"
"2022-07-14 14:07:17.190063","1","1.20.1.1"
"2022-07-14 10:19:33.516415","1","1.20.1.1"
"2022-07-14 08:11:56.332700","2","1.20.1.1"
"2022-07-14 06:31:44.101206","1","1.20.1.1"
"2022-07-14 05:00:55.250726","1","1.20.1.1"
"2022-07-14 02:37:39.828513","1","1.20.1.1"
"2022-07-13 22:26:15.340742","1","1.20.1.1"
"2022-07-13 20:47:34.533497","1","1.20.1.1"
"2022-07-13 19:45:45.582159","1","1.20.1.1"
"2022-07-13 15:34:57.803164","3","1.20.1.1"
"2022-07-13 14:00:34.167466","1","1.20.1.1"
"2022-07-13 10:57:15.120119","3","1.20.1.1"
"2022-07-13 08:20:46.306061","1","1.19.1"
"2022-07-13 07:35:17.997990","1","1.20.1.1"
"2022-07-13 06:09:33.961165","2","1.20.1.1"
"2022-07-13 03:35:49.736258","1","1.20.1.1"
"2022-07-12 23:13:58.679020","2","1.20.1.1"
"2022-07-12 22:02:43.631551","1","1.20.1"
"2022-07-12 21:49:26.299990","2","1.20.1.1"
"2022-07-12 20:07:55.388600","3","1.20.1.1"
"2022-07-12 15:09:32.990484","3","1.20.1.1"
"2022-07-12 13:09:31.374753","1","1.20.1.1"
"2022-07-12 12:54:40.876693","1","1.20.0.1"
"2022-07-12 10:05:37.641774","1","1.20.1.1"
"2022-07-12 02:40:57.747050","2","1.20.1.1"
"2022-07-12 00:03:19.534653","2","1.20.1.1"
"2022-07-11 19:32:09.086027","1","1.20.1.1"
"2022-07-11 15:47:59.362484","1","1.20.1.1"
"2022-07-11 14:58:09.026317","1","1.20.0"
"2022-07-11 11:37:38.138036","1","1.20.1.1"
"2022-07-11 09:41:33.808283","1","1.20.1.1"
"2022-07-11 07:36:58.818936","1","1.20.1.1"
"2022-07-11 04:54:22.263252","2","1.20.1.1"
"2022-07-10 22:28:11.654114","1","1.20.1.1"
"2022-07-10 21:17:39.913701","2","1.20.1.1"
"2022-07-10 18:39:04.593890","1","1.20.0"
"2022-07-10 17:21:03.370077","1","1.20.1.1"
"2022-07-10 15:06:11.795268","1","1.20.1.1"
"2022-07-10 13:11:17.242547","2","1.20.1.1"
"2022-07-10 06:50:22.558507","2","1.20.1.1"
"2022-07-10 02:31:59.227527","1","1.20.1.1"
"2022-07-10 01:16:10.397720","1","1.20.1.1"
"2022-07-09 23:45:07.566406","2","1.20.1.1"
"2022-07-09 21:50:50.473786","2","1.20.1.1"
"2022-07-09 20:07:02.307369","1","1.20.1.1"
"2022-07-09 18:49:34.490496","1","1.20.1.1"
"2022-07-09 16:41:36.737431","2","1.20.1.1"
"2022-07-09 11:58:55.676913","1","1.20.1.1"
"2022-07-09 10:15:02.111632","1","1.20.1.1"
"2022-07-09 05:36:43.417784","1","1.20.1.1"
"2022-07-09 02:47:14.254943","1","1.20.1.1"
"2022-07-09 01:28:38.996348","1","1.20.1.1"
"2022-07-08 19:59:44.934198","2","1.20.1.1"
"2022-07-08 18:04:56.284962","1","1.20.0.1"
"2022-07-08 17:11:44.849982","2","1.20.1.1"
"2022-07-08 14:36:56.847450","1","1.20.1.1"
"2022-07-08 12:38:34.724844","1","1.20.1.1"
"2022-07-08 10:20:08.248053","1","1.20.1"
"2022-07-08 10:16:58.229875","2","1.19.1"
"2022-07-08 10:16:13.823653","1","1.20.0.1"
"2022-07-08 10:14:10.805299","2","1.20.0"
"2022-07-08 09:39:46.694404","2","1.20.1.1"
"2022-07-08 06:55:14.407101","1","1.20.1.1"
"2022-07-08 04:44:41.622652","1","1.20.1.1"
"2022-07-08 02:50:31.977758","1","1.20.1.1"
