"Date","Downloads","Mod Version"
"2019-05-19 13:18:26.267745","2","1.0.8"
"2019-05-19 12:04:52.184504","1","1.0.7"
"2019-05-19 10:49:23.594972","1","1.0.8"
"2019-05-19 09:28:27.231013","1","1.0.8"
"2019-05-19 01:10:03.726468","1","0.2"
"2019-05-18 22:49:32.245610","1","1.0.6"
"2019-05-18 21:36:56.234764","2","1.0.8"
"2019-05-18 19:35:15.917564","1","1.0.8"
"2019-05-18 18:05:14.303447","4","0.3"
"2019-05-18 14:52:43.692773","1","1.0.8"
"2019-05-18 13:29:49.764869","1","1.0.8"
"2019-05-18 12:23:43.898496","1","1.0.8"
"2019-05-18 11:08:35.088080","2","1.0.2"
"2019-05-17 21:31:20.216666","2","1.0.8"
"2019-05-17 20:19:51.390534","2","1.0.7"
"2019-05-17 14:36:33.290888","1","1.0.8"
"2019-05-17 10:08:15.633904","1","1.0"
"2019-05-16 23:49:26.747902","1","1.0.8"
"2019-05-16 22:30:21.409614","1","1.0.6"
"2019-05-16 20:46:59.001494","4","1.0.8"
"2019-05-16 10:19:49.704423","1","0.4"
"2019-05-16 05:13:10.162270","1","1.0.6"
"2019-05-16 03:58:13.334001","1","0.3"
"2019-05-16 02:07:16.302812","3","1.0.7"
"2019-05-15 18:47:08.977174","1","1.0.6"
"2019-05-14 22:17:30.384595","1","0.6"
"2019-05-14 17:19:00.241667","2","1.0.8"
"2019-05-14 15:22:26.205092","1","0.1"
"2019-05-14 08:51:23.270502","1","1.0.8"
"2019-05-14 03:21:09.017935","1","1.0.1"
"2019-05-13 21:44:57.736011","2","1.0.7"
"2019-05-13 15:05:37.452239","2","1.0.7"
"2019-05-13 09:07:41.073018","1","1.0.8"
"2019-05-13 04:12:24.767744","2","1.0.4"
"2019-05-13 02:53:11.563033","2","1.0.8"
"2019-05-13 00:33:39.617174","1","1.0.8"
"2019-05-12 19:07:29.659657","1","1.0.8"
"2019-05-12 17:39:09.491120","1","1.0.8"
"2019-05-12 14:56:27.874422","1","1.0.8"
"2019-05-12 11:07:19.807179","1","1.0.6"
"2019-05-12 03:42:34.045866","1","0.3"
"2019-05-12 02:07:38.415482","1","1.0"
"2019-05-11 20:46:38.128019","2","1.0.8"
"2019-05-11 19:15:34.101844","3","1.0.6"
"2019-05-11 18:10:45.263123","2","1.0.8"
"2019-05-11 16:01:12.635482","3","1.0.8"
"2019-05-11 10:01:07.713098","1","0.3"
"2019-05-11 09:00:32.786399","2","0.1"
"2019-05-10 13:27:00.121413","1","0.5"
"2019-05-10 12:09:59.328085","3","1.0.8"
"2019-05-10 06:28:06.916811","1","1.0.8"
"2019-05-10 04:01:09.072636","1","0.2"
"2019-05-10 02:27:42.907921","1","1.0.8"
"2019-05-09 22:09:17.636261","1","1.0.2"
"2019-05-09 21:02:38.541481","1","1.0.6"
"2019-05-09 19:46:28.336887","1","1.0.8"
"2019-05-09 13:10:29.035876","1","1.0"
"2019-05-09 10:51:08.865648","1","1.0.8"
"2019-05-09 08:09:39.985525","1","1.0.8"
"2019-05-09 06:13:18.679384","1","1.0.8"
"2019-05-08 18:07:14.393647","1","1.0.2"
"2019-05-08 15:17:22.466318","1","1.0.8"
"2019-05-08 13:18:02.067887","1","1.0.5"
"2019-05-08 10:40:06.603115","1","1.0.6"
"2019-05-08 09:22:18.183687","2","1.0.1"
"2019-05-08 03:47:34.563741","1","1.0.8"
"2019-05-08 02:43:47.997244","2","1.0.8"
"2019-05-08 00:37:36.662153","1","1.0.8"
"2019-05-07 23:22:32.316522","1","0.5"
"2019-05-07 21:39:29.212713","2","1.0.7"
"2019-05-07 13:11:50.401563","1","0.3"
"2019-05-07 10:12:17.595235","2","1.0.6"
"2019-05-07 02:33:38.111802","1","1.0.6"
"2019-05-06 23:37:40.390623","2","1.0.8"
"2019-05-06 19:36:23.678321","1","1.0.3"
"2019-05-06 16:00:22.968535","1","1.0.8"
"2019-05-06 14:25:22.665387","1","1.0.8"
"2019-05-06 02:55:20.279653","1","0.1"
"2019-05-06 00:41:52.497555","1","1.0.3"
"2019-05-05 20:59:17.422373","4","1.0.8"
"2019-05-05 19:52:41.643499","3","1.0.8"
"2019-05-05 12:50:34.312203","3","1.0.8"
"2019-05-05 11:39:51.497042","1","1.0.8"
"2019-05-05 04:13:52.003907","2","1.0.8"
"2019-05-05 01:46:41.913993","2","1.0.8"
"2019-05-05 00:14:18.378595","2","1.0.8"
"2019-05-04 22:39:50.758677","1","1.0.8"
"2019-05-04 21:38:54.363570","1","1.0.8"
"2019-05-04 17:43:58.193487","2","1.0.4"
"2019-05-04 16:27:51.228177","3","1.0.8"
"2019-05-04 15:23:07.655335","1","1.0.8"
"2019-05-04 10:22:33.617152","1","0.6"
"2019-05-04 05:50:34.702765","2","0.5"
"2019-05-04 04:19:50.398856","1","1.0.1"
"2019-05-04 01:34:13.350804","2","1.0.1"
"2019-05-03 21:34:42.761158","1","1.0.8"
"2019-05-03 13:41:54.903280","1","1.0.3"
"2019-05-03 12:35:16.899946","2","0.2"
"2019-05-03 12:35:15.315145","1","0.1"
"2019-05-03 10:36:57.824124","2","1.0.8"
"2019-05-03 08:05:16.712160","1","1.0.2"
"2019-05-03 06:17:03.840041","1","1.0.2"
"2019-05-02 20:37:02.078676","1","1.0.4"
"2019-05-02 19:21:30.963518","1","1.0.8"
"2019-05-02 15:38:44.594761","7","1.0.1"
"2019-05-02 06:41:39.656976","2","1.0"
"2019-05-01 23:20:09.078445","2","1.0.7"
"2019-05-01 18:59:22.216136","2","1.0.8"
"2019-05-01 14:55:04.003090","1","1.0.3"
"2019-05-01 11:58:59.753506","1","1.0.8"
"2019-05-01 08:32:05.946606","3","1.0.8"
"2019-05-01 04:54:49.873366","1","1.0.8"
"2019-05-01 03:31:58.393959","1","1.0.7"
"2019-05-01 01:41:55.228618","1","1.0.8"
"2019-05-01 00:24:22.107021","1","1.0.8"
"2019-04-30 21:49:02.128685","1","1.0.8"
"2019-04-30 17:46:28.482610","2","1.0"
"2019-04-30 16:16:01.181751","3","1.0.8"
"2019-04-30 14:57:42.433325","1","0.3"
"2019-04-30 10:17:46.343873","1","1.0.8"
"2019-04-30 05:30:43.630535","1","1.0.8"
"2019-04-29 21:41:48.303409","1","1.0.8"
"2019-04-29 15:58:40.266103","1","1.0.2"
"2019-04-29 13:47:41.968873","1","1.0.8"
"2019-04-29 07:14:24.623715","1","1.0.7"
"2019-04-29 00:16:30.351670","1","1.0.6"
"2019-04-28 20:09:52.919449","3","1.0.6"
"2019-04-28 18:33:36.677376","3","1.0.8"
"2019-04-28 14:50:47.911596","3","0.2"
"2019-04-28 13:46:26.268082","1","1.0.8"
"2019-04-28 12:43:28.864257","2","0.5"
"2019-04-28 11:08:34.050732","3","1.0.8"
"2019-04-28 08:18:28.917458","2","0.5"
"2019-04-28 05:39:24.601803","1","1.0.8"
"2019-04-28 03:54:29.599417","2","1.0.8"
"2019-04-28 01:24:35.990395","1","1.0.6"
"2019-04-28 00:21:34.169845","2","1.0.6"
"2019-04-27 18:29:37.614420","3","1.0.8"
"2019-04-27 16:56:35.656199","1","1.0.8"
"2019-04-27 13:06:35.515588","1","1.0.8"
"2019-04-27 10:27:09.658611","2","1.0.7"
"2019-04-27 06:33:22.979026","1","1.0.8"
"2019-04-27 04:33:20.244988","1","1.0.8"
"2019-04-27 03:00:16.906766","2","0.2"
"2019-04-27 00:54:20.482704","2","1.0.8"
"2019-04-26 22:46:12.729268","1","1.0.8"
"2019-04-26 21:26:02.508165","2","1.0.7"
"2019-04-26 19:47:15.214286","1","1.0.8"
"2019-04-26 16:41:04.925723","3","1.0.5"
"2019-04-26 13:21:39.616889","4","1.0.3"
"2019-04-26 04:57:58.395637","1","1.0.8"
"2019-04-26 02:45:53.009088","1","1.0.8"
"2019-04-26 00:02:18.773732","3","1.0.8"
"2019-04-25 19:55:51.191008","1","1.0.8"
"2019-04-25 18:39:36.183658","1","1.0.1"
"2019-04-25 16:05:31.435581","2","1.0.8"
"2019-04-25 11:18:30.557591","2","1.0.8"
"2019-04-25 09:50:07.141778","1","0.3"
"2019-04-25 07:57:19.685154","1","1.0.8"
"2019-04-25 06:37:31.262277","2","1.0.8"
"2019-04-25 05:27:10.596118","1","1.0.8"
"2019-04-25 02:34:51.294510","2","1.0.8"
"2019-04-24 23:43:36.278801","1","1.0.8"
"2019-04-24 22:40:17.747978","3","1.0.8"
"2019-04-24 19:36:40.527422","1","1.0.8"
"2019-04-24 17:47:29.567027","1","0.6"
"2019-04-24 16:28:59.174688","2","1.0.6"
"2019-04-24 13:03:52.581698","1","0.3"
"2019-04-24 11:20:12.433627","4","1.0.8"
"2019-04-24 09:58:08.638355","1","0.6"
"2019-04-24 08:50:55.025831","1","1.0.8"
"2019-04-24 07:24:54.662938","3","1.0.8"
"2019-04-24 05:42:00.803081","1","0.4"
"2019-04-24 04:31:55.445060","2","1.0.8"
"2019-04-24 01:40:30.148134","1","1.0.3"
"2019-04-23 23:56:06.317267","1","1.0.6"
"2019-04-23 21:02:51.742812","1","1.0.8"
"2019-04-23 19:49:36.636703","1","1.0.8"
"2019-04-23 18:34:05.620827","1","1.0.8"
"2019-04-23 08:56:15.357905","1","1.0.6"
"2019-04-23 07:44:36.536878","15","1.0.8"
"2019-04-23 01:25:34.605831","1","1.0.8"
"2019-04-22 23:37:02.672589","3","1.0.8"
"2019-04-22 22:01:11.815587","1","1.0.8"
"2019-04-22 20:14:35.266498","1","1.0.8"
"2019-04-22 15:45:52.642311","1","1.0.8"
"2019-04-22 14:35:43.166866","1","0.6"
"2019-04-22 11:00:52.773175","1","0.6"
"2019-04-22 03:36:54.212447","5","1.0.8"
"2019-04-22 00:31:47.495526","1","1.0.8"
"2019-04-21 23:20:16.006369","1","0.3"
"2019-04-21 22:15:39.903863","3","1.0.8"
"2019-04-21 21:06:52.511376","5","1.0.8"
"2019-04-21 18:40:49.148923","1","1.0.1"
"2019-04-21 14:29:14.011280","2","1.0.8"
"2019-04-21 11:50:25.594330","4","1.0.6"
"2019-04-21 02:41:40.029960","1","1.0.8"
"2019-04-21 00:47:57.799295","2","1.0.8"
"2019-04-20 22:16:43.315337","1","1.0.7"
"2019-04-20 18:36:27.854726","1","1.0.8"
"2019-04-20 14:33:29.414849","1","1.0.8"
"2019-04-20 13:33:18.842186","2","1.0.8"
"2019-04-20 12:06:16.395884","1","1.0.8"
"2019-04-20 07:22:55.575247","2","1.0.8"
"2019-04-19 23:12:27.989819","3","1.0.8"
"2019-04-19 21:32:17.231817","2","0.1"
"2019-04-19 18:00:48.310302","2","1.0.6"
"2019-04-19 15:59:38.484742","1","1.0.8"
"2019-04-19 12:04:48.989655","1","1.0.8"
"2019-04-19 09:19:48.956073","1","0.3"
"2019-04-19 08:15:53.149554","2","1.0.8"
"2019-04-19 06:38:05.967227","1","1.0.4"
"2019-04-19 01:45:11.149990","2","1.0.8"
"2019-04-19 00:25:47.315872","2","1.0.8"
"2019-04-18 21:59:44.874120","1","1.0.1"
"2019-04-18 19:29:05.048533","1","1.0.6"
"2019-04-18 10:46:22.403674","2","1.0.8"
"2019-04-18 08:57:11.582938","2","1.0.8"
"2019-04-18 05:32:17.526372","1","1.0.8"
"2019-04-17 23:50:11.273455","1","1.0.7"
"2019-04-17 22:22:38.646798","1","1.0.8"
"2019-04-17 16:34:33.066449","2","0.1"
"2019-04-17 10:04:00.174721","2","1.0.8"
"2019-04-17 08:19:21.827637","1","1.0.8"
"2019-04-17 00:57:03.407347","1","0.6"
"2019-04-16 23:51:12.953821","1","1.0.8"
"2019-04-16 22:08:36.648023","1","1.0.5"
"2019-04-16 18:20:00.678459","2","1.0.8"
"2019-04-16 15:22:00.682520","1","1.0.8"
"2019-04-16 11:38:29.890760","1","1.0.1"
"2019-04-16 10:37:48.994069","1","1.0.8"
"2019-04-16 08:54:51.707894","1","1.0.8"
"2019-04-16 07:41:03.049216","3","1.0.8"
"2019-04-16 03:20:41.936915","3","1.0.8"
"2019-04-16 00:27:11.864340","1","1.0.8"
"2019-04-15 22:00:43.361281","1","0.5"
"2019-04-15 19:58:27.309310","2","1.0.8"
"2019-04-15 18:17:00.348374","1","0.2"
"2019-04-15 15:19:14.140385","1","1.0.8"
"2019-04-15 06:46:10.434668","2","1.0.8"
"2019-04-15 03:34:10.389286","3","1.0.2"
"2019-04-15 02:15:10.024409","2","1.0.8"
"2019-04-15 00:41:25.175346","2","0.3"
"2019-04-14 21:23:05.590033","1","1.0.8"
"2019-04-14 20:15:16.805917","1","1.0.8"
"2019-04-14 18:29:58.774595","3","1.0.8"
"2019-04-14 16:46:40.816111","1","1.0.8"
"2019-04-14 13:43:31.781572","1","1.0.6"
"2019-04-14 09:55:43.632406","1","1.0.8"
"2019-04-14 06:54:54.629502","2","1.0.8"
"2019-04-14 02:15:33.182451","1","1.0.8"
"2019-04-14 00:12:01.791459","2","1.0.7"
"2019-04-13 20:23:11.976540","2","1.0.6"
"2019-04-13 18:58:56.518805","2","1.0.8"
"2019-04-13 16:49:41.548623","2","1.0.8"
"2019-04-13 15:34:13.509919","2","1.0.8"
"2019-04-13 13:57:09.324708","1","0.2"
"2019-04-13 12:26:50.288278","1","1.0.2"
"2019-04-13 10:44:19.473202","2","1.0.5"
"2019-04-13 06:10:18.878901","1","1.0.6"
"2019-04-13 02:31:24.413598","1","1.0.2"
"2019-04-12 23:56:54.485809","1","1.0.4"
"2019-04-12 22:03:36.803285","1","1.0.2"
"2019-04-12 19:26:32.255210","1","1.0.8"
"2019-04-12 18:21:43.571846","2","1.0.8"
"2019-04-12 12:07:09.990516","1","1.0.8"
"2019-04-12 08:51:36.023581","1","1.0.8"
"2019-04-12 05:58:15.317779","2","1.0.8"
"2019-04-12 02:51:17.134865","2","1.0.8"
"2019-04-12 00:57:44.579184","2","1.0.8"
"2019-04-11 22:25:18.104387","2","1.0.7"
"2019-04-11 18:47:04.907744","1","1.0.8"
"2019-04-11 14:49:03.766135","2","1.0.8"
"2019-04-11 13:34:36.699744","1","1.0.5"
"2019-04-11 12:02:37.844927","2","1.0.8"
"2019-04-11 06:01:33.100037","1","1.0.8"
"2019-04-11 03:01:56.849596","1","0.4"
"2019-04-11 01:18:06.237531","2","1.0.5"
"2019-04-10 23:32:16.699267","1","1.0.7"
"2019-04-10 21:49:19.508701","1","1.0.8"
"2019-04-10 19:13:09.946139","1","1.0.8"
"2019-04-10 16:17:05.236028","1","1.0.8"
"2019-04-10 07:20:29.487495","1","1.0.8"
"2019-04-10 04:38:30.614082","1","1.0.8"
"2019-04-10 00:25:48.008607","1","1.0.3"
"2019-04-09 22:23:55.108419","1","1.0.5"
"2019-04-09 20:52:41.303614","1","1.0.8"
"2019-04-09 19:36:52.273249","2","1.0.4"
"2019-04-09 16:25:55.116878","2","1.0.8"
"2019-04-09 12:30:04.510577","1","1.0.8"
"2019-04-09 07:40:48.048313","2","1.0.6"
"2019-04-09 05:48:24.169244","4","1.0.8"
"2019-04-09 02:19:02.038062","2","1.0.8"
"2019-04-09 00:26:05.542033","1","1.0.3"
"2019-04-08 23:14:23.752968","2","0.3"
"2019-04-08 15:55:58.131947","1","1.0.8"
"2019-04-08 14:29:43.968234","1","1.0.8"
"2019-04-08 11:41:03.568345","2","1.0.8"
"2019-04-08 10:13:41.448278","2","1.0.3"
"2019-04-08 05:46:38.345010","1","1.0.8"
"2019-04-08 01:32:13.868159","1","1.0.5"
"2019-04-07 23:13:43.694963","3","1.0.8"
"2019-04-07 20:50:25.802115","1","1.0.8"
"2019-04-07 19:40:20.605207","3","1.0.8"
"2019-04-07 16:35:31.587515","3","1.0.1"
"2019-04-07 13:56:42.909272","4","1.0.6"
"2019-04-07 12:15:58.096286","3","1.0.8"
"2019-04-07 08:30:20.410593","1","1.0.8"
"2019-04-07 07:10:47.539351","2","1.0.8"
"2019-04-07 05:34:31.864699","1","1.0.8"
"2019-04-07 02:17:56.903823","2","0.3"
"2019-04-07 00:57:46.522186","2","1.0"
"2019-04-06 22:53:39.664720","1","1.0.8"
"2019-04-06 19:19:15.626721","2","1.0.8"
"2019-04-06 17:33:05.950315","1","1.0.8"
"2019-04-06 14:43:27.601745","1","1.0.8"
"2019-04-06 12:01:25.357260","1","0.4"
"2019-04-06 09:22:28.257971","3","1.0.8"
"2019-04-06 08:08:52.203562","1","1.0.7"
"2019-04-06 05:10:10.699924","1","0.5"
"2019-04-06 03:31:59.897541","3","1.0.8"
"2019-04-06 02:24:15.600752","3","0.1"
"2019-04-06 00:13:04.183550","2","1.0.8"
"2019-04-05 20:06:37.934186","1","1.0.8"
"2019-04-05 16:53:40.265101","2","1.0.8"
"2019-04-05 15:48:13.589204","1","1.0.8"
"2019-04-05 12:38:23.765849","1","1.0"
"2019-04-05 10:06:42.736842","3","0.5"
"2019-04-05 09:00:54.772595","2","1.0.8"
"2019-04-05 05:24:49.399300","2","1.0.8"
"2019-04-05 03:56:33.130032","1","1.0.8"
"2019-04-05 02:09:21.813539","1","1.0.8"
"2019-04-04 23:50:24.412755","3","1.0.8"
"2019-04-04 22:37:16.638497","2","1.0.8"
"2019-04-04 21:33:10.302311","3","1.0.8"
"2019-04-04 19:23:11.258152","1","1.0.8"
"2019-04-04 17:41:43.401020","2","1.0.8"
"2019-04-04 16:29:10.745908","2","1.0.1"
"2019-04-04 14:30:10.820329","4","1.0.8"
"2019-04-04 08:30:34.355771","1","1.0.8"
"2019-04-04 04:04:05.938573","1","0.5"
"2019-04-04 02:20:50.766101","3","1.0.8"
"2019-04-03 23:40:35.046094","3","1.0.7"
"2019-04-03 21:47:48.013498","2","1.0.8"
"2019-04-03 20:46:50.528173","1","1.0.8"
"2019-04-03 19:33:00.935279","2","1.0.8"
"2019-04-03 18:01:57.227771","3","1.0.8"
"2019-04-03 16:54:42.227338","1","1.0.8"
"2019-04-03 14:22:43.669599","2","1.0.6"
"2019-04-03 12:59:28.405693","1","1.0.8"
"2019-04-03 11:19:11.768482","1","1.0.8"
"2019-04-03 03:11:32.707426","1","0.2"
"2019-04-03 02:05:37.149909","2","1.0.8"
"2019-04-03 01:01:14.336615","3","1.0.8"
"2019-04-02 23:31:16.861269","2","1.0.8"
"2019-04-02 22:01:42.014970","2","1.0.8"
"2019-04-02 19:28:25.238380","1","1.0.8"
"2019-04-02 18:06:57.816554","1","1.0.8"
"2019-04-02 16:28:22.511398","2","0.1"
"2019-04-02 15:25:13.788010","1","1.0.5"
"2019-04-02 14:03:12.585956","2","0.1"
"2019-04-02 12:47:43.872406","2","1.0.8"
"2019-04-02 10:15:33.722354","1","0.2"
"2019-04-02 09:01:08.810364","1","1.0.2"
"2019-04-02 05:08:09.005472","1","1.0.8"
"2019-04-02 02:58:15.422616","2","1.0.8"
"2019-04-02 01:39:55.982467","1","0.5"
"2019-04-01 19:31:33.663933","2","1.0.8"
"2019-04-01 18:26:22.560678","2","1.0.8"
"2019-04-01 17:13:28.833649","1","1.0.8"
"2019-04-01 13:59:17.649796","1","1.0.8"
"2019-04-01 12:52:03.448594","1","1.0.8"
"2019-04-01 09:38:51.551251","1","1.0.8"
"2019-04-01 07:02:26.638673","1","1.0.8"
"2019-04-01 01:39:33.064635","1","1.0.8"
"2019-03-31 22:59:49.222547","2","1.0.8"
"2019-03-31 21:40:13.705847","2","1.0.8"
"2019-03-31 18:21:02.178159","1","1.0.8"
"2019-03-31 17:18:58.648806","2","1.0.8"
"2019-03-31 15:41:36.943889","2","0.1"
"2019-03-31 14:18:19.137896","3","0.3"
"2019-03-31 10:37:44.313075","2","1.0.7"
"2019-03-31 09:24:33.365672","4","1.0.8"
"2019-03-31 07:44:32.697032","1","0.4"
"2019-03-30 22:40:05.454503","2","1.0.5"
"2019-03-30 20:54:59.785446","1","1.0"
"2019-03-30 19:54:41.221427","3","1.0.8"
"2019-03-30 18:24:46.115860","3","1.0.8"
"2019-03-30 14:20:57.956239","1","1.0.8"
"2019-03-30 12:54:18.191245","2","1.0.8"
"2019-03-30 10:38:14.311825","1","1.0.4"
"2019-03-30 07:36:19.365445","2","1.0.8"
"2019-03-30 04:48:34.900205","2","1.0.8"
"2019-03-30 02:54:33.077781","1","1.0.7"
"2019-03-30 01:23:06.044905","4","1.0.8"
"2019-03-29 22:09:03.885460","5","1.0.8"
"2019-03-29 19:08:36.195076","2","1.0.8"
"2019-03-29 13:25:06.658185","1","1.0.8"
"2019-03-29 10:09:01.941948","2","0.4"
"2019-03-29 05:54:26.444802","1","1.0.8"
"2019-03-29 02:05:17.242633","1","1.0.8"
"2019-03-29 00:24:47.232590","1","1.0.4"
"2019-03-28 23:21:19.338671","1","1.0.8"
"2019-03-28 21:32:41.720438","4","1.0.8"
"2019-03-28 19:57:50.683557","1","1.0.8"
"2019-03-28 16:16:57.940895","1","1.0.8"
"2019-03-28 15:15:27.926430","1","0.6"
"2019-03-28 13:59:35.472069","1","0.6"
"2019-03-28 12:18:31.872472","1","1.0.8"
"2019-03-28 09:33:38.450135","1","1.0.8"
"2019-03-28 06:54:42.184571","1","1.0.8"
"2019-03-28 05:21:35.514501","3","1.0.8"
"2019-03-28 03:20:58.903620","1","1.0.8"
"2019-03-28 02:06:02.136084","1","1.0.1"
"2019-03-28 00:50:20.791353","2","1.0.8"
"2019-03-27 22:56:43.000849","1","1.0.7"
"2019-03-27 14:15:34.115150","1","1.0.8"
"2019-03-27 12:50:37.514647","1","1.0.8"
"2019-03-27 09:29:41.725641","5","1.0.8"
"2019-03-27 07:39:47.371489","2","1.0.6"
"2019-03-27 05:46:47.587429","1","0.1"
"2019-03-27 03:16:46.386717","2","1.0.8"
"2019-03-27 00:33:05.122656","1","1.0.8"
"2019-03-26 23:12:15.180755","1","1.0.4"
"2019-03-26 20:45:22.538782","4","1.0.7"
"2019-03-26 17:21:53.328162","2","1.0.8"
"2019-03-26 15:48:47.792197","1","1.0.8"
"2019-03-26 14:28:59.270846","1","1.0.8"
"2019-03-26 11:31:39.204829","1","1.0.8"
"2019-03-26 09:50:06.159515","2","0.2"
"2019-03-26 06:33:07.475348","2","1.0.4"
"2019-03-26 04:34:44.641860","2","1.0.8"
"2019-03-26 01:57:21.743113","4","1.0.5"
"2019-03-26 00:38:11.440047","1","1.0.8"
"2019-03-25 23:35:42.057190","1","1.0.8"
"2019-03-25 18:02:03.050271","2","1.0.8"
"2019-03-25 16:42:12.749701","2","1.0.8"
"2019-03-25 14:52:23.270456","2","1.0.8"
"2019-03-25 13:07:30.315276","1","1.0.8"
"2019-03-25 12:03:08.375015","3","1.0.6"
"2019-03-25 09:20:47.405717","2","1.0.8"
"2019-03-25 07:23:15.563130","3","1.0.8"
"2019-03-25 03:45:03.366967","2","1.0.8"
"2019-03-25 02:13:50.604849","1","1.0.7"
"2019-03-24 23:16:24.682397","1","0.1"
"2019-03-24 21:16:08.678422","5","1.0.8"
"2019-03-24 19:12:59.219425","5","1.0.6"
"2019-03-24 16:48:19.063875","1","1.0.8"
"2019-03-24 14:21:02.105959","2","1.0.8"
"2019-03-24 12:17:12.373028","1","1.0.8"
"2019-03-24 11:13:43.198841","3","1.0.8"
"2019-03-24 10:12:17.530624","1","1.0.8"
"2019-03-24 06:37:47.108405","2","1.0.8"
"2019-03-24 05:03:30.355039","3","1.0.7"
"2019-03-24 03:56:50.983704","3","1.0.8"
"2019-03-24 02:35:49.132224","1","1.0.8"
"2019-03-24 01:33:43.272970","2","1.0.8"
"2019-03-24 00:14:37.375666","1","1.0.7"
"2019-03-23 22:12:13.402376","4","1.0.8"
"2019-03-23 21:08:50.518532","2","1.0.8"
"2019-03-23 17:36:30.732761","1","1.0.8"
"2019-03-23 15:52:41.611923","2","1.0.8"
"2019-03-23 14:50:15.589529","1","1.0.5"
"2019-03-23 12:15:46.478135","2","1.0.8"
"2019-03-23 09:55:01.116274","2","1.0.6"
"2019-03-23 07:53:50.954682","3","1.0.8"
"2019-03-23 06:33:21.872168","2","1.0.8"
"2019-03-23 04:04:34.536233","3","1.0.8"
"2019-03-23 02:03:42.335436","2","1.0.8"
"2019-03-22 20:58:14.099022","2","1.0.8"
"2019-03-22 19:52:09.500560","2","1.0.8"
"2019-03-22 17:44:54.035036","1","1.0.7"
"2019-03-22 16:14:37.304445","2","1.0.6"
"2019-03-22 11:58:05.226138","2","1.0.8"
"2019-03-22 08:59:32.504807","1","1.0.8"
"2019-03-22 07:45:39.814839","1","1.0.1"
"2019-03-22 04:03:45.734191","1","1.0.8"
"2019-03-22 00:50:37.619011","1","1.0.8"
"2019-03-21 22:20:14.614456","1","1.0"
"2019-03-21 21:03:34.678049","4","1.0.8"
"2019-03-21 20:00:16.696383","2","1.0.8"
"2019-03-21 18:55:11.636037","2","1.0.8"
"2019-03-21 17:12:29.564760","1","1.0.8"
"2019-03-21 15:10:24.586701","1","1.0.8"
"2019-03-21 07:32:09.436702","2","1.0.5"
"2019-03-21 06:31:35.022891","4","1.0.8"
"2019-03-21 02:26:56.299700","1","1.0.8"
"2019-03-21 01:18:59.071556","1","1.0.8"
"2019-03-20 23:23:03.540349","2","1.0.4"
"2019-03-20 21:57:48.580670","2","0.2"
"2019-03-20 19:59:18.716035","4","1.0.8"
"2019-03-20 18:38:07.882504","2","1.0.8"
"2019-03-20 16:56:50.609683","1","1.0.8"
"2019-03-20 15:12:37.767237","3","1.0.8"
"2019-03-20 12:17:08.438328","1","0.5"
"2019-03-20 11:06:51.329240","2","1.0.8"
"2019-03-20 05:29:30.763351","2","1.0.8"
"2019-03-20 04:18:39.486592","1","1.0.8"
"2019-03-20 02:38:59.035206","1","1.0.8"
"2019-03-20 00:07:07.762817","3","1.0.8"
"2019-03-19 22:57:16.130990","1","1.0.8"
"2019-03-19 18:22:58.048478","2","1.0.8"
"2019-03-19 16:32:56.037883","1","1.0.8"
"2019-03-19 14:42:57.947087","1","1.0.8"
"2019-03-19 13:35:25.629595","2","1.0.8"
"2019-03-19 11:04:38.412132","1","0.1"
"2019-03-19 09:41:16.984826","2","1.0.8"
"2019-03-19 08:16:56.157599","3","1.0.8"
"2019-03-19 04:23:11.755059","2","1.0.8"
"2019-03-19 03:13:28.920671","3","0.6"
"2019-03-19 02:03:29.139303","1","1.0.8"
"2019-03-19 00:18:18.621343","1","1.0.3"
"2019-03-18 23:02:43.752256","2","1.0"
"2019-03-18 22:02:26.721134","1","0.4"
"2019-03-18 20:19:09.781049","1","1.0.8"
"2019-03-18 17:39:35.467831","3","1.0.8"
"2019-03-18 16:32:34.296528","2","1.0.1"
"2019-03-18 14:01:15.127989","1","1.0.8"
"2019-03-18 12:52:03.426721","2","1.0.8"
"2019-03-18 07:00:07.802937","1","1.0.8"
"2019-03-18 03:45:39.436986","2","1.0.8"
"2019-03-18 01:38:01.299740","3","1.0.8"
"2019-03-17 22:23:05.784844","3","1.0.5"
"2019-03-17 20:24:52.456860","1","1.0.8"
"2019-03-17 18:13:34.587942","1","1.0.8"
"2019-03-17 15:03:56.172063","1","1.0.8"
"2019-03-17 13:43:13.841562","2","1.0.8"
"2019-03-17 08:10:44.252128","1","1.0.6"
"2019-03-17 06:26:06.927639","1","1.0.6"
"2019-03-17 02:36:05.158319","4","1.0.8"
"2019-03-16 23:31:07.449702","3","1.0.8"
"2019-03-16 20:54:41.462936","2","1.0.8"
"2019-03-16 19:36:16.253549","3","1.0.8"
"2019-03-16 18:02:09.941338","2","1.0.8"
"2019-03-16 15:47:47.504929","3","1.0.8"
"2019-03-16 14:46:44.877990","4","0.4"
"2019-03-16 12:45:20.657648","1","1.0.6"
"2019-03-16 09:56:28.578567","1","1.0.8"
"2019-03-16 07:24:12.139536","1","0.6"
"2019-03-16 06:02:34.491687","4","1.0.4"
"2019-03-16 02:46:44.419066","4","1.0.8"
"2019-03-16 01:29:58.735687","16","1.0.8"
"2019-03-16 00:09:15.769075","1","0.6"
