"Date","Downloads","Mod Version"
"2023-03-12 11:16:28.351923","1","1.1"
"2023-03-12 06:18:51.629020","2","1.1"
"2023-03-11 19:31:05.752034","1","1.1"
"2023-03-11 17:15:23.538392","1","1.1"
"2023-03-11 08:58:25.986208","1","1.1"
"2023-03-11 05:41:27.095862","1","1.1"
"2023-03-11 03:58:29.465137","1","1.1"
"2023-03-10 20:04:04.591936","2","1.1"
"2023-03-10 16:31:14.315242","1","1.1"
"2023-03-10 03:25:25.332442","1","1.1"
"2023-03-09 20:41:17.610816","1","1.1"
"2023-03-09 18:05:44.622257","1","1.1"
"2023-03-09 16:16:21.170672","1","1.1"
"2023-03-09 12:35:17.637793","1","1.0"
"2023-03-09 11:24:41.910699","1","1.0"
"2023-03-09 03:49:54.457566","2","1.1"
"2023-03-08 23:33:43.922402","1","1.1"
"2023-03-08 21:20:13.703055","1","1.1"
"2023-03-08 20:14:30.089631","1","1.1"
"2023-03-08 15:33:12.465367","1","1.0"
"2023-03-08 13:09:54.541432","1","1.1"
"2023-03-08 08:30:44.766826","1","1.1"
"2023-03-07 23:12:30.952895","1","1.1"
"2023-03-07 11:12:18.837698","1","1.1"
"2023-03-07 06:14:19.378469","1","1.1"
"2023-03-07 00:52:16.184956","1","1.1"
"2023-03-06 23:12:14.016042","1","1.1"
"2023-03-06 14:39:15.146461","1","1.1"
"2023-03-06 13:16:03.282553","1","1.0"
"2023-03-06 10:43:07.645822","1","1.0"
"2023-03-06 08:33:36.857461","1","1.1"
"2023-03-06 06:40:10.012904","1","1.1"
"2023-03-05 22:24:16.994103","1","1.1"
"2023-03-05 19:20:40.865203","1","1.1"
"2023-03-05 18:09:31.231371","1","1.1"
"2023-03-05 04:53:45.805829","3","1.1"
"2023-03-05 03:14:52.489808","1","1.1"
"2023-03-05 00:05:18.353243","1","1.1"
"2023-03-04 19:43:46.753491","1","1.1"
"2023-03-04 18:27:43.557773","2","1.1"
"2023-03-04 17:02:10.976548","1","1.1"
"2023-03-04 09:23:09.442832","1","1.1"
"2023-03-04 05:53:56.462479","1","1.1"
"2023-03-04 00:12:58.658215","1","1.1"
"2023-03-03 20:49:34.183295","2","1.1"
"2023-03-03 15:27:23.004690","1","1.1"
"2023-03-03 13:06:57.253587","1","1.1"
"2023-03-03 11:18:30.055201","1","1.1"
"2023-03-03 07:43:53.059931","2","1.1"
"2023-03-03 05:07:54.320059","1","1.1"
"2023-03-03 04:01:18.824837","1","1.1"
"2023-03-03 02:49:33.139661","1","1.1"
"2023-03-03 01:40:54.136544","1","1.1"
"2023-03-02 23:41:10.899678","1","1.1"
"2023-03-02 19:02:14.077727","3","1.1"
"2023-03-02 18:58:58.400869","1","1.0"
"2023-03-02 17:51:00.261346","2","1.1"
"2023-03-02 17:50:57.249577","1","1.0"
"2023-03-02 11:04:53.808520","1","1.1"
"2023-03-02 09:26:18.016901","1","1.1"
"2023-03-02 00:21:16.729970","1","1.1"
"2023-03-01 22:10:53.009345","1","1.1"
"2023-03-01 11:15:55.647586","1","1.1"
"2023-03-01 03:14:46.730123","1","1.1"
"2023-02-28 23:25:51.333783","1","1.1"
"2023-02-28 22:23:16.050235","1","1.1"
"2023-02-28 22:00:57.359500","1","1.0"
"2023-02-28 12:20:34.870389","1","1.1"
"2023-02-28 00:22:56.677298","2","1.1"
"2023-02-27 19:26:01.049968","3","1.1"
"2023-02-27 10:47:05.859586","1","1.1"
"2023-02-27 09:11:43.396903","1","1.1"
"2023-02-27 06:16:57.513292","1","1.1"
"2023-02-27 04:56:18.212308","1","1.1"
"2023-02-26 21:56:19.828594","1","1.1"
"2023-02-26 20:31:36.289224","1","1.1"
"2023-02-26 18:10:39.312707","1","1.1"
"2023-02-26 13:03:10.313669","1","1.1"
"2023-02-26 11:46:45.720335","1","1.1"
"2023-02-26 08:34:40.197175","1","1.1"
"2023-02-26 04:33:55.902698","1","1.1"
"2023-02-26 00:23:45.519345","1","1.1"
"2023-02-25 23:09:44.660006","1","1.0"
"2023-02-25 15:37:11.235219","2","1.1"
"2023-02-25 11:11:33.725742","1","1.1"
"2023-02-25 00:28:23.539175","1","1.1"
"2023-02-24 22:11:11.977239","2","1.1"
"2023-02-24 19:56:01.308334","1","1.1"
"2023-02-24 18:27:13.153310","1","1.0"
"2023-02-24 14:29:46.083851","2","1.1"
"2023-02-24 12:57:30.950374","2","1.1"
"2023-02-24 11:37:07.253487","1","1.1"
"2023-02-24 08:03:37.775427","1","1.1"
"2023-02-23 20:29:26.815630","1","1.1"
"2023-02-23 13:58:58.115940","1","1.1"
"2023-02-23 11:26:39.169023","1","1.0"
"2023-02-23 02:46:54.529699","2","1.1"
"2023-02-23 01:05:09.210340","1","1.1"
"2023-02-22 21:55:39.254530","1","1.1"
"2023-02-22 12:59:46.158227","1","1.1"
"2023-02-22 10:05:08.766834","1","1.0"
"2023-02-22 07:50:50.118447","2","1.1"
"2023-02-21 15:38:18.039434","1","1.1"
"2023-02-21 11:40:47.003028","1","1.1"
"2023-02-21 09:42:57.834993","1","1.1"
"2023-02-21 03:22:10.262548","1","1.1"
"2023-02-20 18:35:03.446087","1","1.1"
"2023-02-20 16:16:43.166294","1","1.1"
"2023-02-20 05:10:45.449533","1","1.1"
"2023-02-19 22:58:57.298046","2","1.1"
"2023-02-19 18:05:05.410299","1","1.1"
"2023-02-19 12:51:13.847827","1","1.1"
"2023-02-18 08:07:19.277824","1","1.0"
"2023-02-17 21:46:16.426899","1","1.1"
"2023-02-17 16:27:42.986749","1","1.1"
"2023-02-17 06:47:17.742036","1","1.1"
"2023-02-16 22:35:15.681870","1","1.0"
"2023-02-16 16:28:34.816351","2","1.1"
"2023-02-16 14:59:30.761039","1","1.1"
"2023-02-16 11:38:43.884779","1","1.0"
"2023-02-15 20:16:39.140954","1","1.1"
"2023-02-15 18:54:58.456940","1","1.1"
"2023-02-15 14:02:23.240364","1","1.1"
"2023-02-14 20:30:36.132954","2","1.1"
"2023-02-14 16:45:23.025635","1","1.1"
"2023-02-14 14:36:12.374139","1","1.1"
"2023-02-13 21:05:46.988038","1","1.1"
"2023-02-13 16:45:39.587245","1","1.1"
"2023-02-13 05:19:17.297665","1","1.0"
"2023-02-12 19:11:59.127620","1","1.1"
"2023-02-12 16:36:10.280938","1","1.1"
"2023-02-12 04:15:42.894312","1","1.1"
"2023-02-11 20:50:38.966658","1","1.1"
"2023-02-11 16:55:39.989616","1","1.1"
"2023-02-11 06:30:58.660279","1","1.1"
"2023-02-11 03:40:47.405144","1","1.1"
"2023-02-11 02:42:40.678950","1","1.0"
"2023-02-11 02:09:32.311050","2","1.1"
"2023-02-11 00:15:19.258795","1","1.1"
"2023-02-10 21:06:51.278517","1","1.1"
"2023-02-10 07:41:39.530395","1","1.1"
"2023-02-10 03:36:10.272643","2","1.1"
"2023-02-09 23:02:57.869770","1","1.1"
"2023-02-09 20:12:48.135139","1","1.1"
"2023-02-09 01:42:30.117691","1","1.1"
"2023-02-08 20:24:32.638292","1","1.1"
"2023-02-08 18:30:26.451259","1","1.1"
"2023-02-08 16:58:40.561265","1","1.1"
"2023-02-08 15:24:38.075769","1","1.1"
"2023-02-08 09:36:10.245374","1","1.1"
"2023-02-08 07:28:43.144543","1","1.0"
"2023-02-07 15:09:23.897893","1","1.0"
"2023-02-07 10:14:34.465489","1","1.0"
"2023-02-07 03:53:08.250975","2","1.1"
"2023-02-06 21:02:15.549881","1","1.1"
"2023-02-06 15:00:12.304220","1","1.1"
"2023-02-05 22:55:57.200713","1","1.1"
"2023-02-05 21:50:48.515772","1","1.1"
"2023-02-05 20:01:38.676027","1","1.1"
"2023-02-05 18:05:29.136146","1","1.0"
"2023-02-05 17:12:58.849880","1","1.1"
"2023-02-05 15:31:27.364842","3","1.1"
"2023-02-05 13:08:29.325489","2","1.1"
"2023-02-05 10:55:44.944837","1","1.1"
"2023-02-05 09:58:18.515931","1","1.0"
"2023-02-05 06:25:44.700846","1","1.1"
"2023-02-05 05:38:23.913765","1","1.0"
"2023-02-05 04:19:30.769265","2","1.1"
"2023-02-05 01:40:41.652797","1","1.1"
"2023-02-04 23:08:28.021016","1","1.0"
"2023-02-04 19:09:38.698481","2","1.1"
"2023-02-04 17:40:02.125094","1","1.1"
"2023-02-04 14:48:22.398672","2","1.1"
"2023-02-04 08:57:50.709769","1","1.1"
"2023-02-04 07:00:44.240043","1","1.0"
"2023-02-04 06:26:36.425070","1","1.1"
"2023-02-04 04:34:16.908709","2","1.1"
"2023-02-03 20:40:53.698735","3","1.1"
"2023-02-03 19:09:11.535517","1","1.1"
"2023-02-03 13:05:08.577730","1","1.1"
"2023-02-03 03:53:48.948013","2","1.0"
"2023-02-02 23:53:08.977953","1","1.1"
"2023-02-02 14:21:50.464773","2","1.1"
"2023-02-02 12:13:51.911142","1","1.1"
"2023-02-01 07:04:53.017047","1","1.1"
"2023-02-01 03:44:19.094648","1","1.1"
"2023-02-01 01:58:09.637378","1","1.1"
"2023-01-31 14:01:42.233783","1","1.1"
"2023-01-30 21:59:22.368117","1","1.1"
"2023-01-30 19:27:19.502463","2","1.1"
"2023-01-30 16:43:00.652083","2","1.1"
"2023-01-30 14:16:30.125981","2","1.1"
"2023-01-30 13:14:53.391979","1","1.1"
"2023-01-30 05:17:10.422525","1","1.1"
"2023-01-30 02:33:46.592862","1","1.1"
"2023-01-29 06:58:57.957169","1","1.1"
"2023-01-29 06:12:15.193580","1","1.0"
"2023-01-29 04:45:31.162981","1","1.1"
"2023-01-29 01:54:53.663404","1","1.1"
"2023-01-28 15:43:47.558282","1","1.1"
"2023-01-27 20:33:56.739033","1","1.1"
"2023-01-27 15:45:51.812468","1","1.1"
"2023-01-27 09:36:16.731835","1","1.1"
"2023-01-26 21:11:34.072198","1","1.1"
"2023-01-25 15:29:06.535638","1","1.1"
"2023-01-25 13:27:20.040011","1","1.1"
"2023-01-25 00:36:49.311397","1","1.1"
"2023-01-24 18:42:07.041631","1","1.1"
"2023-01-24 15:45:54.813199","1","1.1"
"2023-01-24 11:36:34.875574","1","1.1"
"2023-01-23 19:44:17.081329","1","1.0"
"2023-01-22 17:40:32.065525","2","1.1"
"2023-01-22 15:16:49.689408","1","1.1"
"2023-01-22 12:51:36.635074","1","1.1"
"2023-01-22 11:47:49.992163","1","1.1"
"2023-01-22 10:20:17.594622","1","1.1"
"2023-01-22 04:48:56.013838","1","1.1"
"2023-01-21 21:41:03.860769","1","1.1"
"2023-01-21 20:04:17.849120","1","1.1"
"2023-01-21 18:02:27.486569","2","1.1"
"2023-01-21 15:46:27.422254","1","1.1"
"2023-01-21 14:21:42.469237","1","1.1"
"2023-01-20 23:22:22.439825","1","1.1"
"2023-01-20 08:00:19.065368","1","1.1"
"2023-01-20 06:28:59.647804","2","1.1"
"2023-01-20 01:50:38.086406","2","1.1"
"2023-01-19 23:32:10.272880","1","1.1"
"2023-01-19 20:11:11.136769","1","1.0"
"2023-01-19 18:55:35.399764","1","1.1"
"2023-01-19 13:46:27.003543","1","1.1"
"2023-01-19 04:53:42.878543","2","1.1"
"2023-01-19 02:33:52.940396","1","1.1"
"2023-01-18 23:01:56.839793","2","1.1"
"2023-01-18 04:25:03.526203","1","1.0"
"2023-01-18 02:26:10.258057","1","1.1"
"2023-01-17 23:24:33.161500","3","1.1"
"2023-01-17 19:43:28.730568","2","1.1"
"2023-01-17 18:26:51.399533","1","1.1"
"2023-01-17 00:57:26.860035","1","1.1"
"2023-01-17 00:48:46.557773","1","1.0"
"2023-01-16 23:49:31.229072","1","1.1"
"2023-01-16 18:08:58.909407","1","1.1"
"2023-01-16 06:00:09.820204","1","1.1"
"2023-01-16 02:12:42.939104","1","1.0"
"2023-01-16 01:23:57.804848","1","1.1"
"2023-01-15 22:34:13.074205","2","1.1"
"2023-01-15 19:44:04.502287","1","1.1"
"2023-01-15 17:23:30.562982","1","1.1"
"2023-01-15 14:48:25.308209","1","1.1"
"2023-01-15 09:48:39.256633","2","1.1"
"2023-01-15 02:03:55.191746","1","1.1"
"2023-01-14 15:28:32.503693","1","1.1"
"2023-01-14 13:19:08.189911","1","1.1"
"2023-01-14 10:21:15.984757","2","1.1"
"2023-01-14 04:57:11.649793","2","1.1"
"2023-01-14 01:43:03.818530","2","1.1"
"2023-01-13 22:35:26.624545","1","1.1"
"2023-01-13 20:53:22.196487","1","1.1"
"2023-01-13 14:42:45.528507","1","1.1"
"2023-01-13 12:51:11.751143","1","1.1"
"2023-01-13 01:26:54.240012","1","1.0"
"2023-01-13 00:02:02.913652","1","1.1"
"2023-01-12 21:00:56.589191","1","1.1"
"2023-01-12 14:26:24.979540","3","1.1"
"2023-01-12 10:54:20.825364","1","1.1"
"2023-01-12 03:37:49.233729","1","1.1"
"2023-01-12 02:36:04.991908","1","1.1"
"2023-01-11 21:44:18.695328","1","1.1"
"2023-01-11 10:43:46.348575","1","1.1"
"2023-01-10 21:32:20.464009","1","1.1"
"2023-01-10 14:31:02.830596","1","1.1"
"2023-01-09 17:56:19.535612","2","1.1"
"2023-01-09 14:48:26.461588","1","1.1"
"2023-01-09 11:46:49.910597","1","1.1"
"2023-01-09 07:28:27.192435","1","1.1"
"2023-01-09 02:15:08.468690","1","1.1"
"2023-01-08 21:36:09.053976","1","1.1"
"2023-01-08 19:12:19.767652","1","1.0"
"2023-01-08 18:23:02.343064","1","1.1"
"2023-01-08 02:22:14.559177","1","1.1"
"2023-01-08 02:21:42.842580","1","1.0"
"2023-01-07 23:28:18.345910","1","1.1"
"2023-01-07 11:59:32.064086","1","1.1"
"2023-01-07 07:49:31.838518","1","1.1"
"2023-01-06 19:41:37.763260","1","1.1"
"2023-01-06 15:09:40.272247","1","1.1"
"2023-01-05 18:06:36.276555","1","1.1"
"2023-01-05 03:30:48.496779","1","1.1"
"2023-01-05 02:19:20.842952","1","1.1"
"2023-01-05 01:09:38.164051","1","1.1"
"2023-01-04 19:40:35.298901","1","1.1"
"2023-01-04 14:44:13.814556","1","1.1"
"2023-01-04 07:36:12.107509","1","1.1"
"2023-01-04 06:17:52.429031","1","1.1"
"2023-01-03 20:33:48.672450","1","1.1"
"2023-01-02 22:44:56.932561","1","1.0"
"2023-01-02 22:44:56.905324","1","1.1"
"2023-01-02 22:44:56.895652","1","1.1"
"2023-01-02 15:14:25.184478","1","1.1"
"2023-01-02 02:47:13.335267","1","1.1"
"2023-01-01 16:25:33.769963","1","1.1"
"2023-01-01 04:52:25.594601","1","1.1"
"2023-01-01 03:43:11.528072","1","1.1"
"2022-12-31 11:12:57.129143","1","1.1"
"2022-12-31 04:16:51.207204","1","1.1"
"2022-12-30 10:50:53.659959","1","1.1"
"2022-12-29 21:50:35.152914","1","1.1"
"2022-12-29 18:23:42.220361","1","1.1"
"2022-12-28 17:17:13.576100","1","1.1"
"2022-12-28 14:26:48.070641","1","1.1"
"2022-12-27 22:54:15.109872","1","1.1"
"2022-12-27 19:22:39.308844","1","1.1"
"2022-12-27 11:47:07.397680","1","1.1"
"2022-12-27 04:52:03.899185","2","1.1"
"2022-12-27 03:43:44.515490","1","1.0"
"2022-12-27 03:08:33.795012","1","1.1"
"2022-12-26 18:48:06.231262","1","1.0"
"2022-12-26 17:54:42.052960","1","1.1"
"2022-12-26 07:29:58.992944","1","1.0"
"2022-12-26 06:06:18.347958","1","1.1"
"2022-12-26 02:33:24.734517","1","1.1"
"2022-12-26 00:14:06.902985","1","1.1"
"2022-12-25 15:08:28.475313","2","1.1"
"2022-12-24 23:56:23.239975","1","1.1"
"2022-12-24 21:27:14.786725","1","1.1"
"2022-12-24 15:54:24.534826","1","1.1"
"2022-12-24 14:24:21.340537","1","1.1"
"2022-12-24 04:16:35.215983","1","1.1"
"2022-12-23 21:53:00.291082","1","1.1"
"2022-12-22 20:02:44.399218","1","1.1"
"2022-12-22 06:58:20.840169","1","1.1"
"2022-12-22 05:04:08.458554","2","1.1"
"2022-12-22 01:10:55.590996","1","1.1"
"2022-12-21 08:27:56.502795","1","1.1"
"2022-12-21 02:46:56.205782","1","1.1"
"2022-12-19 22:21:35.836896","1","1.1"
"2022-12-19 17:31:33.223489","1","1.1"
"2022-12-19 01:25:32.245490","1","1.1"
"2022-12-18 22:41:39.583275","1","1.1"
"2022-12-18 08:10:48.641086","1","1.1"
"2022-12-18 03:42:45.539008","1","1.0"
"2022-12-17 23:51:31.853733","1","1.1"
"2022-12-17 21:32:23.884301","1","1.1"
"2022-12-17 18:43:32.220547","1","1.1"
"2022-12-17 15:33:08.928424","1","1.1"
"2022-12-17 12:24:03.603784","1","1.1"
"2022-12-17 07:00:15.666513","1","1.0"
"2022-12-17 06:04:26.377375","2","1.1"
"2022-12-16 16:56:41.391303","2","1.1"
"2022-12-16 13:21:20.427990","2","1.1"
"2022-12-16 09:09:24.575285","1","1.1"
"2022-12-16 09:09:13.645822","1","1.0"
"2022-12-16 03:21:14.790874","1","1.1"
"2022-12-15 23:30:06.969967","1","1.1"
"2022-12-15 21:48:13.960181","1","1.1"
"2022-12-15 20:14:18.092946","1","1.1"
"2022-12-15 01:54:42.851832","1","1.1"
"2022-12-14 23:24:59.243010","1","1.0"
"2022-12-14 17:04:34.086311","1","1.1"
"2022-12-14 07:39:12.170671","1","1.1"
"2022-12-13 21:07:54.585369","1","1.1"
"2022-12-13 09:57:13.603743","1","1.1"
"2022-12-12 22:51:34.583348","1","1.1"
"2022-12-12 21:41:26.790095","1","1.1"
"2022-12-12 16:36:19.454392","1","1.1"
"2022-12-12 03:59:38.457736","2","1.1"
"2022-12-11 20:22:59.271592","1","1.1"
"2022-12-11 14:31:25.932193","1","1.1"
"2022-12-11 09:09:00.366846","2","1.1"
"2022-12-10 06:33:37.693640","2","1.1"
"2022-12-09 14:06:05.130446","1","1.1"
"2022-12-09 08:14:20.024100","1","1.0"
"2022-12-08 16:56:48.219561","1","1.1"
"2022-12-07 23:20:27.466243","1","1.1"
"2022-12-07 20:42:03.087668","1","1.1"
"2022-12-07 03:06:10.414833","1","1.1"
"2022-12-06 22:17:37.821190","2","1.1"
"2022-12-06 16:00:06.628717","1","1.1"
"2022-12-06 13:07:40.511150","1","1.1"
"2022-12-06 07:18:22.224263","2","1.1"
"2022-12-05 09:20:28.839997","2","1.1"
"2022-12-05 08:08:19.587712","1","1.1"
"2022-12-05 00:25:21.320190","1","1.1"
"2022-12-04 23:40:15.832433","1","1.0"
"2022-12-04 21:45:00.643095","1","1.1"
"2022-12-04 20:32:23.094659","1","1.1"
"2022-12-04 17:24:41.931132","1","1.1"
"2022-12-04 14:45:19.209585","1","1.1"
"2022-12-04 07:23:22.684209","1","1.1"
"2022-12-04 05:03:14.740562","1","1.1"
"2022-12-03 23:51:05.195636","1","1.0"
"2022-12-03 22:53:15.004852","1","1.1"
"2022-12-03 19:21:50.659703","1","1.1"
"2022-12-03 15:11:27.973302","2","1.1"
"2022-12-03 14:06:07.020642","1","1.1"
"2022-12-03 11:43:09.171418","1","1.1"
"2022-12-02 22:08:53.487207","1","1.1"
"2022-12-02 21:05:07.978208","1","1.1"
"2022-12-02 11:45:32.177933","1","1.1"
"2022-12-02 08:46:05.848754","1","1.1"
"2022-12-02 03:20:26.526252","1","1.1"
"2022-12-01 17:20:31.166291","1","1.1"
"2022-12-01 11:06:54.890375","1","1.1"
"2022-12-01 05:23:19.055215","1","1.1"
"2022-12-01 03:29:51.034983","1","1.1"
"2022-11-30 03:49:48.678838","1","1.1"
"2022-11-30 02:04:07.634814","1","1.1"
"2022-11-29 21:52:54.914311","1","1.1"
"2022-11-29 18:00:32.755843","1","1.0"
"2022-11-29 16:09:39.419154","1","1.0"
"2022-11-29 15:38:17.421811","1","1.1"
"2022-11-29 14:37:26.721966","1","1.1"
"2022-11-29 05:47:10.052132","1","1.1"
"2022-11-28 06:11:09.783103","1","1.0"
"2022-11-28 01:16:32.856801","1","1.1"
"2022-11-27 08:37:25.394629","1","1.1"
"2022-11-27 05:35:48.374678","1","1.1"
"2022-11-27 03:24:15.924268","1","1.1"
"2022-11-27 02:06:39.283024","2","1.1"
"2022-11-26 23:58:46.243587","2","1.1"
"2022-11-26 22:23:42.876208","2","1.1"
"2022-11-26 14:15:46.353638","1","1.1"
"2022-11-26 09:14:09.320695","1","1.1"
"2022-11-26 03:02:07.106291","1","1.1"
"2022-11-26 01:46:11.625378","1","1.1"
"2022-11-25 20:19:33.716284","1","1.1"
"2022-11-25 11:16:31.510280","1","1.1"
"2022-11-24 23:31:21.177018","1","1.1"
"2022-11-24 16:35:47.288050","1","1.1"
"2022-11-24 11:22:43.148937","1","1.1"
"2022-11-24 08:41:14.971208","1","1.1"
"2022-11-24 08:39:58.512585","1","1.0"
"2022-11-24 05:01:26.148820","1","1.1"
"2022-11-24 02:24:07.175528","2","1.1"
"2022-11-23 20:18:27.544867","2","1.1"
"2022-11-23 19:14:13.376266","3","1.1"
"2022-11-23 16:10:20.737723","1","1.1"
"2022-11-23 14:21:05.112676","1","1.1"
"2022-11-23 00:54:41.507793","1","1.1"
"2022-11-22 14:46:15.961786","1","1.0"
"2022-11-22 05:13:49.012162","1","1.1"
"2022-11-21 23:52:03.639176","1","1.1"
"2022-11-21 19:52:16.937585","1","1.1"
"2022-11-21 15:50:52.492701","1","1.0"
"2022-11-21 12:31:45.647077","1","1.1"
"2022-11-21 04:11:26.457319","1","1.1"
"2022-11-20 17:09:52.885935","1","1.1"
"2022-11-20 04:48:42.826110","1","1.1"
"2022-11-20 00:27:06.964390","1","1.1"
"2022-11-19 20:53:21.215420","2","1.1"
"2022-11-19 18:19:50.314625","2","1.1"
"2022-11-19 17:01:30.781531","1","1.1"
"2022-11-19 15:57:34.725339","1","1.1"
"2022-11-18 20:49:26.343791","1","1.1"
"2022-11-18 18:36:39.051097","1","1.1"
"2022-11-18 09:29:22.503882","1","1.1"
"2022-11-18 04:05:05.783381","1","1.1"
"2022-11-17 23:56:38.044782","1","1.1"
"2022-11-17 18:52:16.978797","1","1.1"
"2022-11-17 04:25:48.549599","2","1.1"
"2022-11-17 03:16:09.477955","1","1.1"
"2022-11-16 08:48:42.051230","2","1.1"
"2022-11-16 04:46:04.225230","1","1.1"
"2022-11-15 16:03:53.374210","1","1.1"
"2022-11-15 12:17:05.921856","1","1.0"
"2022-11-15 11:48:54.953614","1","1.1"
"2022-11-15 08:55:29.559121","1","1.1"
"2022-11-15 02:40:01.349491","1","1.0"
"2022-11-14 23:48:40.661383","1","1.1"
"2022-11-14 06:58:56.068202","1","1.1"
"2022-11-14 03:11:00.122051","1","1.1"
"2022-11-13 15:47:50.816067","2","1.1"
"2022-11-13 14:08:31.789249","1","1.1"
"2022-11-13 10:32:02.025684","1","1.1"
"2022-11-13 09:08:30.203069","1","1.1"
"2022-11-13 04:17:11.085385","1","1.1"
"2022-11-13 01:09:21.044810","1","1.1"
"2022-11-12 01:33:11.828395","1","1.1"
"2022-11-11 03:54:21.087798","1","1.1"
"2022-11-10 15:43:02.067835","1","1.1"
"2022-11-10 12:24:01.799493","1","1.1"
"2022-11-10 11:19:06.006210","1","1.1"
"2022-11-10 07:26:53.755966","1","1.1"
"2022-11-10 06:22:40.182946","1","1.1"
"2022-11-10 03:35:42.112921","1","1.1"
"2022-11-10 01:40:19.710228","1","1.1"
"2022-11-09 23:41:05.670227","1","1.1"
"2022-11-09 15:49:01.238342","2","1.1"
"2022-11-09 12:54:40.908521","1","1.1"
"2022-11-09 11:00:45.436270","2","1.1"
"2022-11-08 16:21:59.712724","1","1.1"
"2022-11-08 11:12:04.390300","1","1.1"
"2022-11-08 07:35:18.618954","1","1.1"
"2022-11-08 03:34:35.568078","1","1.1"
"2022-11-08 00:01:48.585643","1","1.1"
"2022-11-07 16:58:01.207411","1","1.1"
"2022-11-07 03:05:03.420994","1","1.1"
"2022-11-06 19:13:54.319232","1","1.1"
"2022-11-06 15:33:14.834249","2","1.1"
"2022-11-06 11:40:08.637662","3","1.1"
"2022-11-06 01:38:50.162918","1","1.1"
"2022-11-05 19:27:19.586108","1","1.1"
"2022-11-05 09:30:55.815655","1","1.1"
"2022-11-05 06:52:17.359301","1","1.1"
"2022-11-04 17:15:27.394828","1","1.1"
"2022-11-04 08:47:16.501020","1","1.1"
"2022-11-03 07:27:42.551172","1","1.1"
"2022-11-03 00:36:16.239067","2","1.1"
"2022-11-02 18:20:56.357931","1","1.1"
"2022-11-02 06:31:12.398549","1","1.1"
"2022-11-01 18:01:33.339838","1","1.1"
"2022-10-31 17:05:09.964933","2","1.1"
"2022-10-31 14:47:59.065673","1","1.1"
"2022-10-31 12:23:23.411293","1","1.1"
"2022-10-31 02:01:16.678445","1","1.1"
"2022-10-30 22:50:08.862783","1","1.1"
"2022-10-30 21:56:02.025744","1","1.0"
"2022-10-30 18:19:20.228196","1","1.1"
"2022-10-30 14:31:04.806772","2","1.1"
"2022-10-30 13:42:26.237645","1","1.0"
"2022-10-30 12:22:59.019043","2","1.1"
"2022-10-30 01:33:56.638376","1","1.1"
"2022-10-29 22:45:34.973231","1","1.1"
"2022-10-29 21:40:29.626896","2","1.1"
"2022-10-29 13:58:53.625151","2","1.1"
"2022-10-29 09:59:11.458461","1","1.1"
"2022-10-29 04:57:13.124969","1","1.1"
"2022-10-29 00:10:15.699340","1","1.1"
"2022-10-28 19:25:24.418229","2","1.1"
"2022-10-28 15:23:25.217027","1","1.1"
"2022-10-28 14:38:29.362373","1","1.0"
"2022-10-28 12:54:17.664372","1","1.1"
"2022-10-28 11:29:51.220512","1","1.1"
"2022-10-28 09:47:45.114593","1","1.1"
"2022-10-28 06:48:14.416218","1","1.1"
"2022-10-28 04:49:40.917339","1","1.1"
"2022-10-28 00:24:29.974840","1","1.1"
"2022-10-27 19:05:06.008705","1","1.0"
"2022-10-27 13:48:02.543466","1","1.1"
"2022-10-27 03:09:49.965592","1","1.1"
"2022-10-27 01:52:58.688518","1","1.1"
"2022-10-26 21:12:13.869383","1","1.0"
"2022-10-26 18:18:23.861040","1","1.1"
"2022-10-26 15:13:18.493363","2","1.1"
"2022-10-26 03:46:28.627478","1","1.1"
"2022-10-25 15:50:06.041528","2","1.1"
"2022-10-25 14:21:10.331082","1","1.0"
"2022-10-25 06:52:04.635107","2","1.1"
"2022-10-25 06:11:54.439139","1","1.0"
"2022-10-24 16:42:24.349906","1","1.1"
"2022-10-24 14:01:43.848755","1","1.1"
"2022-10-24 12:23:06.809051","2","1.1"
"2022-10-24 10:58:30.155169","1","1.1"
"2022-10-24 08:53:34.362145","1","1.0"
"2022-10-24 06:38:31.361709","1","1.1"
"2022-10-24 02:54:05.848684","2","1.1"
"2022-10-24 00:14:38.251265","2","1.1"
"2022-10-23 22:49:28.179763","2","1.1"
"2022-10-23 18:05:51.249178","1","1.0"
"2022-10-23 09:04:46.386907","1","1.1"
"2022-10-23 05:00:06.610585","2","1.0"
"2022-10-23 04:58:00.607807","4","1.1"
"2022-10-23 02:55:38.467998","2","1.1"
"2022-10-22 23:52:49.371984","2","1.1"
"2022-10-22 20:46:54.142446","1","1.0"
"2022-10-22 17:50:44.683420","1","1.1"
"2022-10-22 01:02:43.959743","1","1.1"
"2022-10-21 22:29:42.666305","3","1.1"
"2022-10-21 20:48:04.033843","1","1.1"
"2022-10-21 14:01:43.755318","1","1.1"
"2022-10-20 10:43:27.885216","1","1.1"
"2022-10-20 08:50:19.241508","1","1.1"
"2022-10-20 05:47:48.650679","1","1.1"
"2022-10-20 05:47:34.701960","1","1.0"
"2022-10-20 00:25:24.205886","2","1.1"
"2022-10-19 20:49:15.516703","1","1.1"
"2022-10-19 16:48:33.053178","1","1.0"
"2022-10-19 09:52:32.886997","1","1.1"
"2022-10-19 02:57:17.325657","2","1.1"
"2022-10-18 20:54:24.589654","2","1.1"
"2022-10-18 19:39:35.074155","2","1.1"
"2022-10-18 17:42:43.391149","2","1.1"
