"Date","Downloads","Mod Version"
"2020-05-08 12:55:38.028534","3","0.1"
"2020-05-08 12:55:37.928559","1","0.2"
"2020-05-06 00:06:35.749242","4","0.3"
"2020-05-04 22:35:00.286501","1","0.4"
"2020-05-03 08:17:44.295608","1","0.4"
"2020-05-01 11:39:44.779937","1","0.4"
"2020-04-26 06:44:39.314488","5","0.2"
"2020-04-25 01:46:18.018204","3","0.4"
"2020-04-22 09:18:47.564111","4","0.4"
"2020-04-21 22:10:42.946021","2","0.4"
"2020-04-21 11:24:20.352889","1","0.3"
"2020-04-21 04:17:55.120856","1","0.1"
"2020-04-15 16:14:19.941059","1","0.4"
"2020-04-15 09:53:03.417282","1","0.4"
"2020-04-15 01:52:36.369445","1","0.4"
"2020-04-12 20:36:06.865633","2","0.4"
"2020-04-08 22:56:28.658769","1","0.4"
"2020-04-03 12:15:33.108801","2","0.3"
"2020-04-01 14:43:50.295686","1","0.1"
"2020-03-28 23:08:43.853036","1","0.3"
"2020-03-28 12:47:38.140402","1","0.4"
"2020-03-27 06:10:01.103869","1","0.4"
"2020-03-26 18:16:59.303981","1","0.1"
"2020-03-26 01:44:20.452862","1","0.1"
"2020-03-24 07:41:01.758890","1","0.4"
"2020-03-24 02:16:25.863314","4","0.4"
"2020-03-23 15:08:10.982470","4","0.1"
"2020-03-22 04:26:10.460712","1","0.3"
"2020-03-20 15:56:01.611410","1","0.2"
"2020-03-18 16:01:14.847713","4","0.1"
"2020-03-18 03:27:11.800210","2","0.2"
"2020-03-18 02:07:03.475079","4","0.4"
"2020-03-17 04:52:52.423518","1","0.2"
"2020-03-16 16:34:24.817510","1","0.2"
"2020-03-16 10:18:00.912539","4","0.4"
"2020-03-15 15:01:13.784339","2","0.3"
"2020-03-15 13:45:08.659783","2","0.4"
"2020-03-15 12:07:07.667862","1","0.3"
"2020-03-14 19:43:05.771227","2","0.4"
"2020-03-14 02:41:15.975695","1","0.3"
"2020-03-13 20:59:43.388772","1","0.4"
"2020-03-13 11:12:26.810805","1","0.1"
"2020-03-13 08:46:06.112303","1","0.2"
"2020-03-12 03:39:57.926880","1","0.2"
"2020-03-09 23:58:05.455739","1","0.1"
"2020-03-08 15:44:34.731648","4","0.1"
"2020-03-07 19:13:58.629197","8","0.1"
"2020-03-07 09:19:09.697366","4","0.4"
"2020-03-05 22:22:31.889378","1","0.1"
"2020-03-04 23:02:22.512888","1","0.4"
"2020-03-04 19:11:19.637325","1","0.4"
"2020-03-04 04:57:33.604361","1","0.3"
"2020-03-03 19:04:37.501292","1","0.1"
"2020-03-03 05:57:38.216453","1","0.4"
"2020-03-02 13:28:43.299024","1","0.4"
"2020-02-29 06:49:19.674828","2","0.2"
"2020-02-28 17:11:48.674666","1","0.2"
"2020-02-25 22:16:21.996853","1","0.2"
"2020-02-25 20:54:31.075492","3","0.3"
"2020-02-25 19:16:48.430857","1","0.4"
"2020-02-22 00:16:16.587182","4","0.4"
"2020-02-21 22:38:04.438748","1","0.4"
"2020-02-20 04:18:20.600511","1","0.4"
"2020-02-20 02:55:08.583797","1","0.4"
"2020-02-16 22:22:23.035643","1","0.4"
"2020-02-15 02:21:51.609883","4","0.4"
"2020-02-14 14:21:51.787713","1","0.1"
"2020-02-13 02:41:42.739997","1","0.2"
"2020-02-12 05:51:16.498069","3","0.1"
"2020-02-11 16:43:14.519721","1","0.4"
"2020-02-10 19:44:53.047024","1","0.2"
"2020-02-09 12:54:09.140580","1","0.3"
"2020-02-09 01:28:22.072660","1","0.4"
"2020-02-08 10:47:09.021704","1","0.2"
"2020-02-08 04:27:10.975773","1","0.3"
"2020-02-04 12:37:17.493989","1","0.4"
"2020-02-04 02:10:21.066177","1","0.4"
"2020-02-03 16:28:55.331685","1","0.4"
"2020-02-03 03:05:50.543162","1","0.1"
"2020-02-02 07:14:30.835551","7","0.1"
"2020-02-02 04:53:44.234882","1","0.1"
"2020-02-01 11:07:48.050222","2","0.1"
"2020-01-30 05:19:06.462373","5","0.1"
"2020-01-28 14:42:10.748948","1","0.3"
"2020-01-27 17:48:37.127677","1","0.1"
"2020-01-24 18:08:42.748994","1","0.4"
"2020-01-23 19:39:54.566277","2","0.1"
"2020-01-21 12:37:20.797401","1","0.4"
"2020-01-20 18:31:39.224127","1","0.4"
"2020-01-19 20:42:57.783571","1","0.3"
"2020-01-17 15:20:13.143688","2","0.1"
"2020-01-16 20:08:10.053963","1","0.2"
"2020-01-13 12:27:43.160719","1","0.3"
"2020-01-13 00:15:01.872623","1","0.2"
"2020-01-12 09:49:17.428476","1","0.4"
"2020-01-11 23:32:40.393013","1","0.4"
"2020-01-11 09:47:27.348118","14","0.4"
"2020-01-10 11:51:47.153326","1","0.1"
"2020-01-08 19:33:09.852336","1","0.3"
"2020-01-08 06:56:41.305445","3","0.2"
"2020-01-06 09:09:03.510166","1","0.2"
"2020-01-06 07:12:55.351747","1","0.4"
"2020-01-06 02:02:53.464854","1","0.3"
"2020-01-05 20:37:00.394852","1","0.1"
"2020-01-05 16:56:02.247829","1","0.3"
"2020-01-03 03:58:00.143487","1","0.1"
"2020-01-02 05:40:48.723580","4","0.4"
"2020-01-01 01:22:47.097576","1","0.4"
"2019-12-28 07:16:22.731401","5","0.2"
"2019-12-28 03:00:05.780658","1","0.4"
"2019-12-27 15:50:32.834861","4","0.1"
"2019-12-27 09:25:03.755640","1","0.3"
"2019-12-25 01:52:33.396446","4","0.4"
"2019-12-23 21:20:04.183984","1","0.2"
"2019-12-22 05:12:25.319694","1","0.1"
"2019-12-20 17:16:33.301971","1","0.4"
"2019-12-19 11:43:14.335625","1","0.2"
"2019-12-19 03:23:26.819539","1","0.3"
"2019-12-18 20:36:39.507041","1","0.4"
"2019-12-18 16:06:17.126109","4","0.4"
"2019-12-16 20:28:01.438683","4","0.1"
"2019-12-16 00:53:45.287265","4","0.4"
"2019-12-15 20:14:38.519761","1","0.3"
"2019-12-15 09:36:08.832670","1","0.3"
"2019-12-14 22:40:46.668007","1","0.2"
"2019-12-14 19:30:34.012762","1","0.2"
"2019-12-13 20:45:04.871078","3","0.4"
"2019-12-13 14:08:03.551066","1","0.4"
"2019-12-13 11:50:45.043064","1","0.3"
"2019-12-13 08:11:11.068031","2","0.1"
"2019-12-13 07:04:08.311608","2","0.1"
"2019-12-13 05:33:37.415254","2","0.3"
"2019-12-13 01:54:56.836836","1","0.4"
"2019-12-11 22:40:01.862287","1","0.1"
"2019-12-11 20:06:06.131726","1","0.1"
"2019-12-10 18:44:24.305673","1","0.1"
"2019-12-08 15:17:13.425019","1","0.3"
"2019-12-08 11:14:07.884420","1","0.2"
"2019-12-06 23:58:33.567199","1","0.1"
"2019-12-06 20:12:19.161447","1","0.1"
"2019-12-06 12:33:04.594105","1","0.3"
"2019-12-05 20:06:21.399983","1","0.4"
"2019-12-05 01:23:53.932548","1","0.3"
"2019-12-04 20:46:21.608475","1","0.3"
"2019-12-04 11:33:58.977640","1","0.4"
"2019-12-03 16:28:41.982911","1","0.3"
"2019-12-03 10:10:39.849112","1","0.2"
"2019-12-02 13:45:35.927496","1","0.2"
"2019-12-02 12:21:04.804077","1","0.1"
"2019-12-02 03:12:30.327764","1","0.3"
"2019-12-01 01:19:58.791067","1","0.2"
"2019-11-30 05:37:45.791408","1","0.4"
"2019-11-29 10:54:02.879576","1","0.1"
"2019-11-28 03:32:31.163847","1","0.4"
"2019-11-23 15:48:47.843829","2","0.2"
"2019-11-23 12:28:19.603722","1","0.4"
"2019-11-23 05:14:30.762670","1","0.4"
"2019-11-21 08:27:24.651349","1","0.1"
"2019-11-20 19:26:36.028452","1","0.1"
"2019-11-20 05:08:33.106407","1","0.3"
"2019-11-19 12:39:54.199520","4","0.4"
"2019-11-19 00:04:41.528164","1","0.4"
"2019-11-18 14:47:51.334240","1","0.2"
"2019-11-16 21:31:48.833709","1","0.3"
"2019-11-16 15:32:39.170791","1","0.4"
"2019-11-15 15:39:19.434786","1","0.3"
"2019-11-15 00:28:49.324025","1","0.2"
"2019-11-14 02:05:14.121937","1","0.1"
"2019-11-12 09:50:23.510574","1","0.4"
"2019-11-11 05:50:23.400258","8","0.1"
"2019-11-11 04:25:11.324773","1","0.3"
"2019-11-10 05:05:05.518856","1","0.4"
"2019-11-10 02:37:22.746290","1","0.3"
"2019-11-10 00:47:15.945139","1","0.1"
"2019-11-09 13:08:29.510424","1","0.2"
"2019-11-08 17:16:38.344732","1","0.1"
"2019-11-07 13:20:57.790090","1","0.2"
"2019-11-06 19:54:10.977517","1","0.4"
"2019-11-05 15:43:43.629162","2","0.4"
"2019-11-04 10:40:53.118789","1","0.1"
"2019-11-03 06:52:06.286096","1","0.2"
"2019-11-02 10:13:10.134071","4","0.4"
"2019-11-01 18:40:00.931436","1","0.2"
"2019-10-31 23:51:54.913234","1","0.1"
"2019-10-30 18:01:44.294816","1","0.4"
"2019-10-29 03:16:07.261323","1","0.4"
"2019-10-29 02:02:40.721648","1","0.4"
"2019-10-29 00:20:39.668287","1","0.3"
"2019-10-28 00:22:16.409799","1","0.2"
"2019-10-26 17:19:13.693549","1","0.1"
"2019-10-26 10:32:36.965759","1","0.1"
"2019-10-25 12:01:19.145548","1","0.1"
"2019-10-21 15:06:21.100653","1","0.3"
"2019-10-20 10:06:20.673422","1","0.3"
"2019-10-19 16:38:20.493713","1","0.4"
"2019-10-19 11:09:06.850767","1","0.1"
"2019-10-19 09:10:30.004259","1","0.4"
"2019-10-19 07:52:43.788594","2","0.1"
"2019-10-17 13:54:33.431311","1","0.4"
"2019-10-16 04:24:35.431558","1","0.4"
"2019-10-15 08:38:39.461704","1","0.2"
"2019-10-12 11:16:25.687978","1","0.4"
"2019-10-10 22:43:39.331903","2","0.1"
"2019-10-10 13:08:29.968037","1","0.4"
"2019-10-10 12:01:39.904448","1","0.3"
"2019-10-10 00:35:37.892353","1","0.4"
"2019-10-09 12:25:21.119465","4","0.4"
"2019-10-08 03:50:10.628055","4","0.1"
"2019-10-07 00:43:07.743017","1","0.3"
"2019-10-05 11:36:07.674468","1","0.4"
"2019-10-03 03:57:16.559914","1","0.3"
"2019-10-02 22:26:59.012006","1","0.4"
"2019-10-01 01:27:51.647925","1","0.2"
"2019-09-30 22:51:27.872169","1","0.4"
"2019-09-30 03:39:34.228252","1","0.2"
"2019-09-29 23:19:53.155451","1","0.4"
"2019-09-25 06:10:47.779401","1","0.2"
"2019-09-22 12:52:58.081209","2","0.1"
"2019-09-21 17:20:44.264296","1","0.1"
"2019-09-21 16:15:03.168418","2","0.3"
"2019-09-21 13:40:43.735642","1","0.1"
"2019-09-19 19:08:52.134724","2","0.2"
"2019-09-18 05:15:17.420781","1","0.4"
"2019-09-16 05:39:10.700621","1","0.1"
"2019-09-14 19:28:57.630756","2","0.2"
"2019-09-14 16:49:50.729503","1","0.4"
"2019-09-14 11:37:16.380279","1","0.3"
"2019-09-14 03:38:05.485001","1","0.3"
"2019-09-13 20:56:50.361683","1","0.4"
"2019-09-13 13:55:29.763196","1","0.4"
"2019-09-13 06:17:04.935221","1","0.2"
"2019-09-13 00:37:26.122473","1","0.4"
"2019-09-12 19:30:53.778121","1","0.4"
"2019-09-12 06:33:06.005275","1","0.2"
"2019-09-11 23:32:41.046728","1","0.2"
"2019-09-11 11:37:13.632692","1","0.4"
"2019-09-11 08:35:47.357620","4","0.4"
"2019-09-11 02:58:52.925102","1","0.4"
"2019-09-10 16:37:54.865763","2","0.2"
"2019-09-10 07:51:07.747395","1","0.4"
"2019-09-09 11:43:40.282105","8","0.3"
"2019-09-08 05:29:12.060317","1","0.1"
"2019-09-08 00:18:25.207645","1","0.3"
"2019-09-06 15:48:38.367283","1","0.4"
"2019-09-06 11:17:32.646246","4","0.4"
"2019-09-06 05:31:33.863137","1","0.4"
"2019-09-05 19:00:08.865203","1","0.3"
"2019-09-05 16:31:15.553500","1","0.3"
"2019-09-05 09:42:37.158502","1","0.1"
"2019-09-05 06:13:43.614210","2","0.1"
"2019-09-05 03:03:26.973814","1","0.2"
"2019-09-04 16:21:22.039580","1","0.1"
"2019-09-04 15:07:54.031735","1","0.3"
"2019-09-02 10:32:05.519085","1","0.1"
"2019-09-02 08:29:18.466797","1","0.4"
"2019-09-01 10:58:00.303211","1","0.4"
"2019-09-01 07:58:55.889379","1","0.4"
"2019-08-29 18:22:34.961963","2","0.1"
"2019-08-29 05:28:19.136788","1","0.3"
"2019-08-26 09:12:31.168139","1","0.2"
"2019-08-25 09:22:31.298225","1","0.4"
"2019-08-23 16:31:59.574548","4","0.1"
"2019-08-21 20:43:17.359025","1","0.1"
"2019-08-21 12:20:37.846559","1","0.4"
"2019-08-21 04:36:42.845885","1","0.3"
"2019-08-20 22:28:53.118985","1","0.2"
"2019-08-20 13:25:11.793182","1","0.4"
"2019-08-20 02:15:26.845917","1","0.1"
"2019-08-19 09:03:13.012387","1","0.4"
"2019-08-17 15:03:16.458506","1","0.1"
"2019-08-17 12:31:59.154205","2","0.4"
"2019-08-15 18:10:09.996747","1","0.4"
"2019-08-14 21:59:12.828962","1","0.3"
"2019-08-14 20:08:35.779755","1","0.4"
"2019-08-14 17:17:10.042734","1","0.2"
"2019-08-14 11:40:37.662562","1","0.4"
"2019-08-12 03:31:51.754408","2","0.4"
"2019-08-12 00:37:21.760956","1","0.4"
"2019-08-11 08:27:29.596564","1","0.3"
"2019-08-09 19:28:54.372803","1","0.1"
"2019-08-09 05:09:44.992529","1","0.2"
"2019-08-04 12:45:38.874818","2","0.2"
"2019-08-04 02:15:37.499214","1","0.2"
"2019-08-03 07:37:05.114093","1","0.4"
"2019-08-02 02:00:21.137253","1","0.4"
"2019-07-26 04:16:34.938807","1","0.2"
"2019-07-20 19:44:14.708910","1","0.2"
"2019-07-20 11:30:35.610456","1","0.3"
"2019-07-18 03:58:49.170478","1","0.2"
"2019-07-16 11:14:59.094718","1","0.4"
"2019-07-12 21:03:47.718305","2","0.3"
"2019-07-11 05:31:18.717128","1","0.4"
"2019-07-11 00:37:33.610326","1","0.4"
"2019-07-10 06:27:12.005727","4","0.4"
"2019-07-07 13:16:45.974230","1","0.1"
"2019-07-04 03:20:34.306325","1","0.1"
"2019-07-02 05:48:18.875922","1","0.4"
"2019-06-29 13:39:52.806189","1","0.4"
"2019-06-29 05:54:28.642219","1","0.4"
"2019-06-28 03:18:29.273835","4","0.4"
"2019-06-26 08:33:34.787933","1","0.3"
"2019-06-25 06:34:30.483168","1","0.4"
"2019-06-22 22:17:48.937989","1","0.4"
"2019-06-22 18:02:28.600581","1","0.4"
"2019-06-22 15:41:22.248016","1","0.2"
"2019-06-19 04:24:16.777546","4","0.4"
"2019-06-15 14:24:46.262253","4","0.4"
"2019-06-14 00:04:58.818794","1","0.3"
"2019-06-11 18:31:32.586098","2","0.4"
"2019-06-10 23:33:58.758112","1","0.1"
"2019-06-09 00:37:11.587692","1","0.4"
"2019-06-08 21:34:41.795752","3","0.4"
"2019-06-07 03:17:15.893972","1","0.3"
"2019-06-04 22:49:13.951011","2","0.4"
"2019-06-04 20:43:41.877345","1","0.1"
"2019-06-04 10:22:39.133851","1","0.4"
"2019-06-04 02:42:29.564476","2","0.4"
"2019-06-02 07:10:56.638429","1","0.4"
"2019-06-01 01:27:40.026829","1","0.2"
"2019-05-29 15:14:33.467113","1","0.4"
"2019-05-29 11:13:18.710023","1","0.3"
"2019-05-28 03:43:59.053426","1","0.1"
"2019-05-27 21:18:57.445321","1","0.2"
"2019-05-27 16:01:01.684677","1","0.4"
"2019-05-27 13:33:48.513268","1","0.3"
"2019-05-27 00:12:27.810767","1","0.4"
"2019-05-26 03:30:11.388833","1","0.3"
"2019-05-23 17:29:48.694644","1","0.1"
"2019-05-23 12:15:31.824077","2","0.1"
"2019-05-22 17:16:50.341300","1","0.2"
"2019-05-22 15:44:14.487682","1","0.2"
"2019-05-19 21:56:41.693590","1","0.3"
"2019-05-17 17:45:22.139836","1","0.4"
"2019-05-17 00:46:02.038885","1","0.4"
"2019-05-15 15:29:45.685663","1","0.4"
"2019-05-13 19:19:04.402005","1","0.1"
"2019-05-13 17:13:23.636746","1","0.3"
"2019-05-12 23:39:16.029063","1","0.2"
"2019-05-10 06:17:38.666924","2","0.4"
"2019-05-10 02:08:45.236720","1","0.4"
"2019-05-10 00:24:40.405763","1","0.3"
"2019-05-09 08:52:55.924243","1","0.4"
"2019-05-08 02:37:11.511642","1","0.4"
"2019-05-07 04:06:21.366155","1","0.3"
"2019-05-06 15:57:17.269596","1","0.1"
"2019-05-06 12:44:43.191796","1","0.4"
"2019-05-06 00:08:44.235641","1","0.3"
"2019-05-05 17:50:07.315028","1","0.4"
"2019-05-05 15:43:27.218297","1","0.4"
"2019-05-05 05:14:58.945684","1","0.1"
"2019-05-03 01:03:23.124144","1","0.2"
"2019-04-30 19:05:33.329778","1","0.2"
"2019-04-30 12:23:23.849624","1","0.4"
"2019-04-30 10:44:22.963062","1","0.4"
"2019-04-30 03:17:42.615299","1","0.3"
"2019-04-27 22:15:40.755007","1","0.3"
"2019-04-23 08:53:55.946007","5","0.4"
"2019-04-21 09:42:17.080782","1","0.1"
"2019-04-21 06:47:37.759404","1","0.4"
"2019-04-21 04:14:41.455578","1","0.4"
"2019-04-21 01:20:32.773372","1","0.1"
"2019-04-20 15:49:52.857969","1","0.3"
"2019-04-19 16:37:32.130750","1","0.2"
"2019-04-19 12:14:01.981654","1","0.1"
"2019-04-16 17:41:23.635703","1","0.4"
"2019-04-16 11:37:15.959803","1","0.4"
"2019-04-14 03:29:16.098938","1","0.4"
"2019-04-13 22:16:36.928033","1","0.4"
"2019-04-11 01:36:53.678918","1","0.4"
"2019-04-10 11:47:41.171645","1","0.4"
"2019-04-10 01:07:55.786185","1","0.4"
"2019-04-07 15:02:19.002679","1","0.2"
"2019-04-06 18:51:44.818996","1","0.3"
"2019-04-06 02:36:07.718855","1","0.4"
"2019-04-05 19:58:47.927804","1","0.2"
"2019-04-05 05:27:15.555894","1","0.4"
"2019-04-03 19:06:30.298570","1","0.4"
"2019-04-03 01:04:44.785824","1","0.4"
"2019-04-02 22:10:18.786663","1","0.4"
"2019-04-02 19:23:00.609631","1","0.3"
"2019-04-02 18:10:20.982912","1","0.1"
"2019-04-02 15:04:18.613997","1","0.4"
"2019-03-31 03:22:37.618587","2","0.1"
"2019-03-30 20:49:46.535370","1","0.2"
"2019-03-30 14:08:16.299619","2","0.1"
"2019-03-30 10:35:20.325199","1","0.3"
"2019-03-29 21:29:03.360299","1","0.4"
"2019-03-28 23:21:28.596287","1","0.2"
"2019-03-28 12:18:30.319459","1","0.3"
"2019-03-28 04:27:47.657300","1","0.3"
"2019-03-27 21:46:36.157305","1","0.1"
"2019-03-27 15:15:02.547632","1","0.3"
"2019-03-27 14:05:03.009752","1","0.1"
"2019-03-26 19:57:51.170163","1","0.2"
"2019-03-26 15:41:42.038709","2","0.2"
"2019-03-24 23:49:12.921878","4","0.1"
"2019-03-24 01:26:48.618736","1","0.4"
"2019-03-22 20:08:07.036484","1","0.4"
"2019-03-22 16:49:25.306501","1","0.4"
"2019-03-22 11:43:05.841653","1","0.4"
"2019-03-21 15:24:45.111522","1","0.3"
"2019-03-21 13:45:18.617700","3","0.1"
"2019-03-20 01:27:50.848694","1","0.4"
"2019-03-17 22:13:44.642791","1","0.3"
"2019-03-17 02:01:22.655819","1","0.4"
"2019-03-16 21:13:56.608550","8","0.4"
"2019-03-15 13:25:44.524935","4","0.4"
"2019-03-15 06:26:31.057204","1","0.3"
"2019-03-14 17:18:45.510302","1","0.1"
"2019-03-14 10:58:09.243636","3","0.2"
"2019-03-14 06:10:55.880781","1","0.4"
"2019-03-13 09:07:21.990506","1","0.4"
"2019-03-12 15:49:16.747149","1","0.4"
"2019-03-12 12:20:16.069783","1","0.4"
"2019-03-12 08:12:28.782865","1","0.1"
"2019-03-11 21:00:14.668629","1","0.1"
"2019-03-11 11:17:57.464530","1","0.2"
"2019-03-10 21:23:52.364247","1","0.2"
"2019-03-10 16:57:04.658634","1","0.4"
"2019-03-08 12:05:53.786630","1","0.4"
"2019-03-06 19:04:45.619631","1","0.3"
"2019-03-05 05:11:44.817890","1","0.4"
"2019-03-05 01:37:34.246891","1","0.4"
"2019-03-04 14:33:21.679766","1","0.1"
"2019-03-03 22:15:41.952836","1","0.1"
"2019-03-03 15:17:48.262233","1","0.4"
"2019-03-03 01:11:54.027614","1","0.4"
"2019-03-01 01:29:15.867172","1","0.1"
"2019-02-27 22:09:35.925642","1","0.2"
"2019-02-27 05:18:16.492947","1","0.3"
"2019-02-26 03:07:29.142141","1","0.3"
"2019-02-25 09:50:22.346406","1","0.4"
"2019-02-25 03:22:12.162883","1","0.1"
"2019-02-25 00:25:29.655693","1","0.4"
"2019-02-24 21:44:10.091412","1","0.4"
"2019-02-24 05:17:43.216544","1","0.1"
"2019-02-23 22:08:34.905474","1","0.3"
"2019-02-23 19:19:20.858403","1","0.2"
"2019-02-23 15:19:05.758826","1","0.1"
"2019-02-22 05:15:34.850928","1","0.2"
"2019-02-22 01:45:09.232215","1","0.3"
"2019-02-22 00:13:21.930422","1","0.1"
"2019-02-21 06:59:47.498756","1","0.3"
"2019-02-19 08:31:02.976991","1","0.2"
"2019-02-18 01:15:32.880763","1","0.2"
"2019-02-17 19:34:04.375186","1","0.3"
"2019-02-15 21:03:05.844341","1","0.3"
"2019-02-14 04:45:14.187961","1","0.4"
"2019-02-13 23:28:12.605727","1","0.3"
"2019-02-13 00:18:03.131996","1","0.4"
"2019-02-12 05:08:03.201674","1","0.2"
"2019-02-10 22:51:21.281039","1","0.4"
"2019-02-10 19:43:34.580389","1","0.3"
"2019-02-10 09:05:17.719751","1","0.2"
"2019-02-08 18:24:53.816463","4","0.4"
"2019-02-08 09:07:25.911714","2","0.4"
"2019-02-04 22:23:51.162492","1","0.3"
"2019-02-04 18:54:44.156054","1","0.4"
"2019-02-04 08:02:32.730746","1","0.4"
"2019-02-01 13:31:30.449114","1","0.3"
"2019-02-01 01:35:49.741721","1","0.4"
"2019-01-28 23:09:59.893350","1","0.3"
"2019-01-26 15:20:24.793999","1","0.2"
"2019-01-26 08:33:06.055494","1","0.4"
"2019-01-24 16:48:27.769201","1","0.4"
"2019-01-24 12:10:30.941835","1","0.1"
"2019-01-23 19:53:13.095925","1","0.4"
"2019-01-23 04:06:06.513868","1","0.2"
"2019-01-19 15:10:17.412079","2","0.2"
"2019-01-18 05:40:51.597931","1","0.4"
"2019-01-18 00:33:30.199940","1","0.3"
"2019-01-17 21:11:16.221790","1","0.4"
"2019-01-17 15:28:00.323244","1","0.1"
"2019-01-17 14:12:31.052586","1","0.4"
"2019-01-17 10:24:41.286125","1","0.3"
"2019-01-17 00:34:32.134128","1","0.3"
"2019-01-16 07:33:17.533564","1","0.1"
"2019-01-13 01:54:51.456518","1","0.4"
"2019-01-12 04:24:21.402748","1","0.1"
"2019-01-11 17:56:59.019064","1","0.3"
"2019-01-11 06:24:03.081555","1","0.4"
"2019-01-11 00:53:47.235431","1","0.1"
"2019-01-10 19:36:45.344432","1","0.4"
"2019-01-10 14:08:09.743631","1","0.3"
"2019-01-09 22:09:26.215620","1","0.4"
"2019-01-08 16:41:14.434654","1","0.3"
"2019-01-06 08:17:21.947494","2","0.4"
"2019-01-05 18:39:32.257916","2","0.4"
"2019-01-05 04:53:29.331601","1","0.1"
"2019-01-04 19:29:58.383433","1","0.2"
"2019-01-04 13:55:04.734739","1","0.1"
"2019-01-02 04:59:12.090924","1","0.4"
"2019-01-01 06:41:35.503406","1","0.2"
"2018-12-31 03:33:50.257953","1","0.2"
"2018-12-31 01:35:19.964521","1","0.4"
"2018-12-29 23:13:26.358029","1","0.4"
"2018-12-28 10:08:14.622644","1","0.3"
"2018-12-27 17:03:03.381222","1","0.4"
"2018-12-27 10:48:54.064674","1","0.2"
"2018-12-25 06:18:25.727493","1","0.1"
"2018-12-24 21:30:14.901578","1","0.2"
"2018-12-23 11:30:41.197114","1","0.4"
"2018-12-23 07:32:03.999006","1","0.4"
"2018-12-22 01:24:48.308926","1","0.4"
"2018-12-21 21:44:57.824517","1","0.3"
"2018-12-21 16:51:28.150500","1","0.4"
"2018-12-20 22:58:03.033507","1","0.2"
"2018-12-20 13:33:14.845441","1","0.1"
"2018-12-19 10:05:39.393379","1","0.2"
"2018-12-19 00:01:23.259036","1","0.4"
"2018-12-18 21:20:32.459806","1","0.3"
"2018-12-15 20:20:27.341825","1","0.4"
"2018-12-15 16:29:00.570818","1","0.3"
"2018-12-15 02:09:09.961847","1","0.3"
"2018-12-15 00:05:16.332436","1","0.1"
"2018-12-14 10:21:47.786759","1","0.4"
"2018-12-14 02:06:43.297823","1","0.3"
"2018-12-13 16:50:29.170506","1","0.2"
"2018-12-13 10:17:51.708475","1","0.4"
"2018-12-10 22:52:00.769842","1","0.4"
"2018-12-10 04:22:29.102880","1","0.1"
"2018-12-09 22:42:06.698732","2","0.2"
"2018-12-09 18:30:51.955420","1","0.1"
"2018-12-08 15:36:19.706650","1","0.4"
"2018-12-06 18:17:21.590268","1","0.3"
"2018-12-06 05:31:31.187775","2","0.4"
"2018-12-05 23:23:38.196497","1","0.2"
"2018-12-04 17:38:34.173816","1","0.4"
"2018-12-04 13:54:25.068427","1","0.4"
"2018-12-03 20:22:40.353589","1","0.1"
"2018-12-03 18:16:57.703466","1","0.3"
"2018-12-03 16:22:45.592511","1","0.1"
"2018-12-03 08:09:19.865733","1","0.4"
"2018-12-03 06:02:48.595275","1","0.2"
"2018-12-02 17:29:01.154715","1","0.2"
"2018-12-02 00:49:18.626786","1","0.4"
"2018-12-01 09:12:12.295009","4","0.4"
"2018-12-01 00:04:45.795462","1","0.3"
"2018-11-29 22:03:24.518415","1","0.1"
"2018-11-29 01:34:57.739854","1","0.4"
"2018-11-27 20:49:33.127711","1","0.1"
"2018-11-27 12:20:01.346048","1","0.3"
"2018-11-27 10:42:34.289983","1","0.4"
"2018-11-25 15:47:32.247975","1","0.4"
"2018-11-24 11:32:53.228566","1","0.1"
"2018-11-23 20:32:28.045933","1","0.1"
"2018-11-23 14:16:11.698032","1","0.4"
"2018-11-22 12:38:46.843207","2","0.4"
"2018-11-21 01:27:06.224769","1","0.3"
"2018-11-18 12:18:25.973744","1","0.2"
"2018-11-16 20:47:14.603488","1","0.4"
"2018-11-16 18:38:15.774791","1","0.4"
"2018-11-15 16:44:24.335631","1","0.1"
"2018-11-15 08:34:48.541206","1","0.2"
"2018-11-15 04:35:54.283563","1","0.4"
"2018-11-13 16:58:44.269922","1","0.4"
"2018-11-13 15:42:59.024478","1","0.1"
"2018-11-12 18:35:48.760923","1","0.3"
"2018-11-11 22:07:24.243925","1","0.4"
"2018-11-11 08:46:11.061993","1","0.2"
"2018-11-11 05:09:16.617962","1","0.4"
"2018-11-10 03:00:03.029325","1","0.3"
"2018-11-09 23:53:44.942372","1","0.3"
"2018-11-08 15:34:11.874454","1","0.4"
"2018-11-06 13:06:18.477419","1","0.3"
"2018-11-06 10:05:57.139153","1","0.3"
"2018-11-06 01:22:16.181775","1","0.4"
"2018-11-03 20:50:38.722954","1","0.4"
"2018-10-31 23:11:14.439567","1","0.4"
"2018-10-29 12:35:37.857866","1","0.2"
"2018-10-28 12:53:18.409822","1","0.4"
"2018-10-28 10:35:47.080720","1","0.3"
"2018-10-28 04:56:18.465397","1","0.4"
"2018-10-28 02:34:04.134902","1","0.4"
"2018-10-27 02:46:38.763015","1","0.4"
"2018-10-26 07:36:16.404278","1","0.1"
"2018-10-24 21:33:23.330012","2","0.4"
"2018-10-24 15:55:13.891106","1","0.4"
"2018-10-22 20:03:56.993337","1","0.4"
"2018-10-22 17:08:02.300029","1","0.4"
"2018-10-20 14:44:34.480203","1","0.3"
"2018-10-20 05:55:38.154370","1","0.1"
