"Date","Downloads","Mod Version"
"2020-02-23 08:39:10.627043","1","1.2"
"2020-02-22 02:18:14.912774","3","1.2"
"2020-02-21 11:32:52.413134","1","1.0"
"2020-02-21 01:27:24.725982","1","1.2"
"2020-02-20 08:35:35.764163","1","1.2"
"2020-02-19 18:06:50.119869","1","1.2"
"2020-02-18 20:42:58.408398","1","1.2"
"2020-02-18 00:58:49.560024","1","1.2"
"2020-02-17 20:22:02.042152","1","1.2"
"2020-02-15 17:57:20.546526","1","1.2"
"2020-02-15 03:29:39.711091","3","1.2"
"2020-02-14 21:48:31.348197","1","1.0"
"2020-02-14 15:33:32.172656","2","1.2"
"2020-02-13 20:04:03.459655","1","1.2"
"2020-02-12 13:06:34.067870","1","1.1"
"2020-02-11 15:49:14.591866","1","1.2"
"2020-02-11 03:02:26.691407","1","1.2"
"2020-02-09 05:35:55.294346","1","1.2"
"2020-02-08 19:01:44.692957","1","1.2"
"2020-02-08 17:11:41.162144","1","1.0"
"2020-02-08 13:46:24.397140","1","1.2"
"2020-02-07 22:54:42.265905","1","1.2"
"2020-02-07 19:57:08.818784","1","1.1"
"2020-02-06 17:15:28.024990","1","1.0"
"2020-02-06 15:13:45.751413","1","1.1"
"2020-02-06 13:54:35.169952","1","1.0"
"2020-02-04 22:30:33.682849","2","1.2"
"2020-02-04 19:43:31.963999","1","1.2"
"2020-02-04 16:58:04.335454","1","1.2"
"2020-02-04 09:14:12.262855","2","1.0"
"2020-02-04 04:50:29.288601","1","1.1"
"2020-02-03 21:31:13.990877","1","1.2"
"2020-02-03 19:47:00.196339","1","1.1"
"2020-02-02 18:10:08.783100","1","1.2"
"2020-02-02 08:39:38.565046","1","1.2"
"2020-02-01 10:11:00.800717","5","1.0"
"2020-02-01 02:20:39.510466","1","1.2"
"2020-02-01 00:02:39.736462","2","1.2"
"2020-01-28 19:27:18.172970","1","1.0"
"2020-01-28 03:04:31.326045","1","1.1"
"2020-01-26 19:38:48.324871","1","1.0"
"2020-01-26 15:31:22.594592","1","1.2"
"2020-01-26 09:20:26.108052","1","1.2"
"2020-01-26 05:46:13.100170","1","1.0"
"2020-01-26 03:12:32.398227","1","1.2"
"2020-01-26 00:44:31.315606","1","1.2"
"2020-01-25 08:07:44.291722","1","1.2"
"2020-01-24 19:37:31.422650","1","1.2"
"2020-01-24 12:00:25.978108","1","1.0"
"2020-01-21 16:58:35.385255","3","1.2"
"2020-01-20 20:52:56.306701","1","1.2"
"2020-01-19 16:46:55.682633","1","1.2"
"2020-01-19 12:06:05.151904","2","1.2"
"2020-01-18 18:11:50.484068","1","1.2"
"2020-01-18 13:11:22.201636","1","1.2"
"2020-01-17 15:08:05.711226","1","1.2"
"2020-01-17 03:39:44.631438","1","1.1"
"2020-01-15 17:40:03.196156","2","1.2"
"2020-01-15 08:44:42.494230","1","1.2"
"2020-01-15 01:57:04.070726","1","1.2"
"2020-01-14 18:43:13.839587","1","1.2"
"2020-01-14 03:49:42.508440","2","1.0"
"2020-01-13 06:15:22.820671","1","1.1"
"2020-01-12 10:13:42.664085","2","1.2"
"2020-01-12 00:09:16.989169","1","1.2"
"2020-01-11 13:36:54.088966","1","1.2"
"2020-01-08 03:27:10.355730","1","1.2"
"2020-01-06 20:22:50.422711","1","1.2"
"2020-01-06 14:35:45.243083","1","1.0"
"2020-01-06 00:07:55.294954","1","1.1"
"2020-01-05 07:53:30.483043","1","1.2"
"2020-01-04 21:47:56.259797","1","1.1"
"2020-01-04 11:23:40.447997","3","1.2"
"2020-01-03 21:37:23.235995","1","1.0"
"2020-01-03 08:15:27.961836","1","1.2"
"2020-01-02 19:20:32.350383","1","1.2"
"2020-01-02 12:27:33.074527","3","1.2"
"2020-01-02 10:55:29.327409","1","1.2"
"2020-01-02 00:37:27.324302","1","1.0"
"2019-12-30 12:20:15.368404","1","1.1"
"2019-12-30 00:55:56.807223","1","1.2"
"2019-12-29 19:21:24.607217","1","1.2"
"2019-12-29 01:33:54.363626","1","1.0"
"2019-12-27 21:41:28.819554","2","1.2"
"2019-12-27 09:51:24.451576","1","1.2"
"2019-12-26 15:08:49.319917","1","1.1"
"2019-12-26 05:40:24.356239","1","1.2"
"2019-12-25 22:12:00.034500","2","1.2"
"2019-12-25 17:40:35.998604","1","1.2"
"2019-12-25 14:17:13.671397","2","1.0"
"2019-12-24 18:01:35.818207","1","1.2"
"2019-12-24 04:16:25.583645","1","1.0"
"2019-12-23 18:45:33.998277","1","1.1"
"2019-12-23 13:27:35.755288","1","1.2"
"2019-12-23 03:08:23.806365","1","1.0"
"2019-12-22 21:20:13.983013","1","1.2"
"2019-12-22 18:21:58.750231","1","1.2"
"2019-12-22 15:02:44.981936","1","1.2"
"2019-12-22 13:16:11.311457","2","1.2"
"2019-12-22 09:44:18.311235","1","1.2"
"2019-12-22 06:33:39.395964","1","1.0"
"2019-12-22 04:11:43.526933","1","1.2"
"2019-12-20 04:59:07.331515","1","1.0"
"2019-12-18 21:44:44.245875","4","1.2"
"2019-12-18 16:55:51.107880","3","1.2"
"2019-12-18 07:16:27.861031","3","1.0"
"2019-12-17 14:59:40.639275","1","1.0"
"2019-12-17 04:07:23.108813","1","1.1"
"2019-12-16 18:28:02.255197","1","1.2"
"2019-12-16 09:39:32.473523","1","1.1"
"2019-12-16 06:09:47.839573","1","1.2"
"2019-12-15 20:15:14.698830","1","1.2"
"2019-12-15 01:46:48.455712","2","1.2"
"2019-12-14 16:26:57.476467","1","1.2"
"2019-12-14 03:21:07.730566","1","1.2"
"2019-12-13 23:39:46.565515","2","1.0"
"2019-12-13 07:21:33.453082","1","1.2"
"2019-12-13 01:37:04.342730","1","1.2"
"2019-12-12 21:35:56.134950","2","1.2"
"2019-12-12 01:36:06.986718","2","1.2"
"2019-12-11 19:04:09.462853","1","1.0"
"2019-12-11 13:54:45.768196","1","1.0"
"2019-12-11 09:34:13.312999","1","1.2"
"2019-12-10 18:26:05.532374","1","1.2"
"2019-12-10 01:08:03.651432","1","1.2"
"2019-12-09 20:57:42.542547","3","1.2"
"2019-12-08 21:17:46.067659","1","1.0"
"2019-12-07 17:57:08.806449","1","1.0"
"2019-12-07 14:10:20.178195","2","1.2"
"2019-12-04 08:11:19.401472","1","1.1"
"2019-12-02 16:29:01.488528","1","1.0"
"2019-12-02 11:43:42.596623","1","1.2"
"2019-12-01 22:25:38.808740","1","1.2"
"2019-12-01 11:57:25.795816","1","1.2"
"2019-11-30 23:59:43.159715","1","1.2"
"2019-11-30 21:55:13.030720","1","1.2"
"2019-11-30 19:18:25.013417","1","1.1"
"2019-11-30 09:29:53.571512","1","1.2"
"2019-11-30 07:36:58.211605","1","1.0"
"2019-11-27 19:05:14.359202","1","1.2"
"2019-11-27 16:45:58.697048","1","1.2"
"2019-11-26 19:31:41.706241","2","1.2"
"2019-11-26 12:53:57.173740","1","1.0"
"2019-11-25 20:19:42.066124","1","1.0"
"2019-11-25 06:15:22.648991","1","1.2"
"2019-11-25 00:59:26.225156","1","1.2"
"2019-11-24 20:50:38.331252","1","1.2"
"2019-11-24 09:29:26.325288","2","1.0"
"2019-11-23 05:15:55.872138","2","1.2"
"2019-11-22 14:47:32.026037","2","1.2"
"2019-11-22 14:47:31.504601","1","1.2"
"2019-11-21 21:54:57.259963","1","1.2"
"2019-11-20 18:13:08.498864","3","1.1"
"2019-11-20 14:26:56.676340","1","1.2"
"2019-11-20 11:27:20.083000","1","1.2"
"2019-11-20 09:11:43.298523","1","1.0"
"2019-11-19 19:00:36.978657","1","1.0"
"2019-11-19 08:56:15.761554","1","1.0"
"2019-11-17 18:53:25.813283","1","1.2"
"2019-11-17 04:57:54.960539","3","1.1"
"2019-11-16 23:50:27.502455","1","1.2"
"2019-11-16 15:14:45.622315","1","1.2"
"2019-11-16 07:23:58.075205","1","1.2"
"2019-11-15 10:23:38.393011","1","1.2"
"2019-11-15 06:26:30.731171","1","1.2"
"2019-11-14 04:55:23.497347","2","1.2"
"2019-11-13 21:18:03.618136","1","1.2"
"2019-11-13 05:38:05.825157","3","1.0"
"2019-11-12 15:33:32.950131","1","1.1"
"2019-11-12 02:48:44.997027","1","1.2"
"2019-11-11 12:48:56.549310","1","1.2"
"2019-11-11 11:42:58.766609","1","1.2"
"2019-11-10 09:42:00.559454","1","1.2"
"2019-11-09 11:56:32.714479","1","1.1"
"2019-11-09 10:05:22.686300","1","1.2"
"2019-11-09 03:57:30.696014","1","1.0"
"2019-11-08 22:05:11.374568","1","1.2"
"2019-11-08 02:51:09.333696","1","1.2"
"2019-11-06 21:24:57.480251","1","1.2"
"2019-11-06 09:33:31.260169","1","1.1"
"2019-11-06 06:37:07.511649","2","1.2"
"2019-11-05 13:41:58.832285","1","1.2"
"2019-11-05 13:41:58.783181","1","1.2"
"2019-11-05 07:48:43.521778","1","1.0"
"2019-11-04 06:05:25.413642","1","1.1"
"2019-11-03 19:50:24.668940","1","1.2"
"2019-11-03 16:22:50.852617","1","1.2"
"2019-11-03 13:51:50.086894","1","1.0"
"2019-11-02 16:14:48.900219","3","1.2"
"2019-11-01 12:51:02.084705","3","1.1"
"2019-10-28 10:57:35.769344","1","1.2"
"2019-10-28 07:55:35.400090","2","1.2"
"2019-10-28 05:17:24.123376","1","1.2"
"2019-10-28 03:00:39.122179","1","1.1"
"2019-10-27 22:16:02.233791","1","1.2"
"2019-10-27 17:37:23.945371","1","1.2"
"2019-10-27 16:02:16.857753","1","1.2"
"2019-10-27 14:59:27.837741","1","1.2"
"2019-10-27 02:36:30.056268","1","1.2"
"2019-10-27 01:08:18.063179","1","1.1"
"2019-10-26 20:25:16.171618","2","1.2"
"2019-10-26 06:52:17.199755","1","1.2"
"2019-10-25 22:13:09.834814","1","1.1"
"2019-10-25 11:19:21.998595","1","1.2"
"2019-10-25 08:40:04.946152","1","1.2"
"2019-10-24 15:36:37.665230","2","1.0"
"2019-10-23 19:25:05.556349","1","1.2"
"2019-10-22 15:56:26.088278","1","1.2"
"2019-10-22 13:21:47.077669","1","1.2"
"2019-10-22 09:13:35.885593","1","1.0"
"2019-10-20 20:56:27.797846","1","1.2"
"2019-10-18 19:36:36.487421","1","1.1"
"2019-10-18 12:30:39.225648","1","1.2"
"2019-10-18 08:39:36.466391","2","1.2"
"2019-10-18 01:22:48.805392","1","1.0"
"2019-10-17 11:54:49.752557","1","1.2"
"2019-10-15 12:22:17.654969","1","1.2"
"2019-10-14 21:38:59.732288","1","1.0"
"2019-10-14 18:47:39.947539","1","1.2"
"2019-10-14 06:29:37.282481","1","1.2"
"2019-10-12 19:52:08.732170","1","1.2"
"2019-10-12 00:39:33.583845","1","1.2"
"2019-10-11 22:06:31.368055","1","1.2"
"2019-10-11 18:08:44.203431","1","1.1"
"2019-10-11 09:27:20.016975","1","1.2"
"2019-10-10 10:29:36.655886","1","1.2"
"2019-10-09 12:37:24.648841","3","1.2"
"2019-10-09 02:48:17.652467","1","1.0"
"2019-10-09 01:23:49.225422","1","1.2"
"2019-10-08 23:01:47.400150","1","1.0"
"2019-10-07 22:00:58.034494","1","1.2"
"2019-10-07 19:36:12.874563","2","1.2"
"2019-10-07 17:58:11.215494","1","1.2"
"2019-10-07 03:26:55.765978","1","1.2"
"2019-10-06 16:03:25.492997","1","1.2"
"2019-10-06 08:54:24.468841","1","1.2"
"2019-10-06 07:27:23.407826","1","1.2"
"2019-10-05 05:03:32.594177","1","1.2"
"2019-10-04 01:06:51.284774","1","1.2"
"2019-10-02 23:48:20.892624","1","1.1"
"2019-10-02 07:06:36.951692","1","1.2"
"2019-10-02 03:22:49.391995","1","1.2"
"2019-10-01 17:01:17.609662","1","1.0"
"2019-10-01 13:45:44.798274","1","1.2"
"2019-10-01 07:36:37.045366","1","1.2"
"2019-09-30 19:17:40.007446","1","1.2"
"2019-09-29 20:05:00.426997","1","1.0"
"2019-09-29 01:39:41.298611","2","1.0"
"2019-09-28 20:33:25.194939","1","1.2"
"2019-09-28 18:26:40.126352","1","1.2"
"2019-09-28 03:19:57.338174","1","1.2"
"2019-09-26 05:56:43.139499","1","1.2"
"2019-09-22 14:20:25.996169","1","1.0"
"2019-09-21 00:23:49.073702","1","1.1"
"2019-09-20 15:20:27.139606","1","1.2"
"2019-09-20 05:47:52.652349","1","1.0"
"2019-09-20 03:02:20.522239","3","1.0"
"2019-09-20 01:33:32.235507","1","1.2"
"2019-09-19 17:17:58.140128","1","1.1"
"2019-09-17 21:28:07.977169","1","1.2"
"2019-09-16 14:52:55.964146","1","1.2"
"2019-09-16 12:54:08.748999","1","1.2"
"2019-09-15 07:29:57.693243","1","1.2"
"2019-09-14 12:44:02.201585","1","1.1"
"2019-09-13 05:00:25.460775","1","1.2"
"2019-09-11 18:21:37.241308","1","1.2"
"2019-09-11 12:47:22.344514","1","1.2"
"2019-09-11 11:27:34.503881","1","1.0"
"2019-09-11 07:51:16.166665","3","1.2"
"2019-09-10 20:38:45.501382","1","1.2"
"2019-09-09 21:04:53.134184","1","1.2"
"2019-09-09 17:54:45.400626","1","1.0"
"2019-09-09 13:21:23.218660","1","1.2"
"2019-09-08 15:08:05.318721","1","1.2"
"2019-09-07 09:14:00.994813","1","1.2"
"2019-09-06 19:34:36.662115","1","1.2"
"2019-09-06 14:03:14.550848","3","1.2"
"2019-09-06 06:23:03.378446","1","1.2"
"2019-09-05 05:03:16.673685","1","1.2"
"2019-09-05 03:10:58.862721","1","1.2"
"2019-09-04 10:38:03.470997","1","1.1"
"2019-09-03 22:32:11.648925","1","1.1"
"2019-09-03 16:18:16.217624","1","1.2"
"2019-09-02 19:58:56.377957","1","1.2"
"2019-09-02 09:32:15.547274","1","1.2"
"2019-08-31 21:33:25.791909","1","1.2"
"2019-08-29 22:35:22.424447","2","1.2"
"2019-08-29 12:09:58.218178","1","1.2"
"2019-08-29 07:24:12.894486","1","1.1"
"2019-08-29 05:35:49.564840","1","1.2"
"2019-08-28 15:20:32.798393","1","1.1"
"2019-08-28 09:06:20.774892","1","1.2"
"2019-08-28 06:58:58.654077","1","1.2"
"2019-08-27 23:06:40.640859","1","1.0"
"2019-08-26 20:02:46.270837","2","1.2"
"2019-08-26 16:41:29.080781","1","1.2"
"2019-08-26 03:51:23.832985","1","1.1"
"2019-08-25 16:39:56.010590","2","1.0"
"2019-08-25 14:57:50.186051","1","1.2"
"2019-08-25 04:35:09.918302","4","1.0"
"2019-08-24 16:26:34.690531","1","1.2"
"2019-08-24 04:16:50.532435","1","1.2"
"2019-08-24 01:54:47.542680","1","1.2"
"2019-08-24 00:21:51.341134","1","1.2"
"2019-08-23 13:45:35.379270","1","1.2"
"2019-08-23 01:12:56.773018","1","1.2"
"2019-08-22 14:24:12.554740","1","1.2"
"2019-08-22 12:44:34.950025","2","1.1"
"2019-08-22 10:46:14.306130","1","1.2"
"2019-08-22 08:36:12.841987","1","1.0"
"2019-08-22 00:31:23.728700","1","1.2"
"2019-08-21 23:14:35.114109","1","1.2"
"2019-08-21 05:01:13.376761","1","1.2"
"2019-08-20 21:46:59.886691","1","1.2"
"2019-08-20 11:45:49.959830","2","1.2"
"2019-08-20 08:25:33.467627","1","1.2"
"2019-08-20 05:29:14.509100","1","1.2"
"2019-08-20 01:56:29.936781","1","1.2"
"2019-08-19 01:58:52.654034","1","1.2"
"2019-08-18 19:55:41.530095","1","1.2"
"2019-08-18 10:43:12.361296","1","1.2"
"2019-08-15 11:21:54.629220","2","1.2"
"2019-08-15 03:10:51.573836","1","1.2"
"2019-08-14 19:52:04.707858","1","1.2"
"2019-08-14 18:27:39.431039","1","1.2"
"2019-08-13 00:13:14.197255","1","1.2"
"2019-08-12 22:39:18.358058","1","1.2"
"2019-08-11 13:58:46.590432","2","1.2"
"2019-08-10 08:08:24.069670","1","1.2"
"2019-08-09 04:10:53.450245","1","1.1"
"2019-08-08 23:48:16.503687","1","1.2"
"2019-08-08 16:45:28.485890","1","1.0"
"2019-08-08 01:43:42.330359","1","1.2"
"2019-08-06 20:05:10.605907","2","1.2"
"2019-08-06 14:25:57.294241","1","1.2"
"2019-08-06 01:50:40.222484","1","1.2"
"2019-08-05 20:10:35.661509","1","1.2"
"2019-08-05 12:40:55.438067","1","1.2"
"2019-08-04 21:04:53.718498","1","1.2"
"2019-08-04 18:30:46.979080","1","1.2"
"2019-08-04 02:35:13.272230","1","1.1"
"2019-08-04 00:44:23.581752","1","1.2"
"2019-08-03 22:22:15.985510","1","1.2"
"2019-08-01 14:44:50.934458","1","1.2"
"2019-08-01 11:44:25.845897","1","1.2"
"2019-07-30 16:48:54.165169","1","1.2"
"2019-07-30 14:12:03.054482","1","1.0"
"2019-07-30 07:40:02.234425","16","1.2"
"2019-07-30 06:39:34.713932","1","1.0"
"2019-07-27 10:18:04.307256","2","1.1"
"2019-07-26 17:16:18.025745","2","1.2"
"2019-07-26 15:24:48.134167","1","1.2"
"2019-07-26 06:50:39.874105","1","1.2"
"2019-07-26 00:39:51.682069","1","1.2"
"2019-07-25 18:16:43.254217","1","1.0"
"2019-07-25 09:10:41.781522","1","1.2"
"2019-07-25 05:29:15.179968","1","1.2"
"2019-07-24 21:41:35.036012","2","1.2"
"2019-07-24 19:47:09.723587","1","1.2"
"2019-07-24 12:37:49.742176","1","1.2"
"2019-07-24 08:48:15.423590","2","1.2"
"2019-07-24 02:06:53.379047","1","1.2"
"2019-07-23 00:00:36.339531","1","1.2"
"2019-07-22 22:00:00.142536","1","1.2"
"2019-07-22 19:27:32.723264","1","1.2"
"2019-07-22 14:16:02.106770","1","1.2"
"2019-07-22 08:13:41.214391","2","1.0"
"2019-07-21 17:02:18.378228","1","1.2"
"2019-07-21 10:07:53.758367","1","1.2"
"2019-07-21 08:55:20.868855","1","1.0"
"2019-07-21 04:35:12.315051","1","1.2"
"2019-07-20 16:46:58.456192","1","1.2"
"2019-07-20 01:17:57.586537","1","1.2"
"2019-07-19 23:51:55.180414","1","1.1"
"2019-07-18 00:32:34.305169","2","1.1"
"2019-07-17 22:51:24.406114","1","1.2"
"2019-07-16 15:33:16.257335","1","1.2"
"2019-07-14 22:49:01.360153","1","1.2"
"2019-07-14 19:11:37.047850","1","1.2"
"2019-07-13 17:41:41.586615","1","1.1"
"2019-07-13 16:19:21.585376","1","1.0"
"2019-07-13 09:19:33.235021","1","1.2"
"2019-07-13 03:54:58.370317","1","1.2"
"2019-07-12 12:10:21.102106","1","1.1"
"2019-07-12 09:35:58.981140","2","1.2"
"2019-07-11 21:14:55.474429","1","1.2"
"2019-07-11 00:17:57.077417","1","1.2"
"2019-07-10 20:18:57.892985","1","1.0"
"2019-07-10 10:09:27.941379","3","1.2"
"2019-07-09 15:07:53.214509","4","1.0"
"2019-07-09 13:27:28.670036","2","1.2"
"2019-07-07 09:54:09.849905","1","1.2"
"2019-07-07 07:32:10.965773","1","1.2"
"2019-07-06 14:18:06.025962","1","1.2"
"2019-07-05 09:43:30.626198","5","1.2"
"2019-07-04 20:24:04.277363","1","1.2"
"2019-07-02 01:36:14.219706","1","1.2"
"2019-07-01 12:19:20.172573","2","1.2"
"2019-07-01 05:06:02.074171","1","1.2"
"2019-06-30 20:06:17.188415","1","1.2"
"2019-06-30 08:41:06.009755","1","1.2"
"2019-06-29 19:49:16.836278","1","1.2"
"2019-06-29 12:09:42.330969","1","1.2"
"2019-06-29 06:14:40.915227","1","1.2"
"2019-06-28 21:23:33.419976","1","1.2"
"2019-06-28 07:21:45.341876","3","1.2"
"2019-06-27 15:00:08.761705","1","1.2"
"2019-06-24 19:39:45.023368","1","1.1"
"2019-06-23 18:20:09.390940","1","1.2"
"2019-06-22 16:18:30.914101","1","1.2"
"2019-06-22 09:38:18.994120","1","1.2"
"2019-06-22 07:08:02.778507","2","1.2"
"2019-06-21 22:58:26.300557","1","1.0"
"2019-06-21 00:16:51.250232","1","1.2"
"2019-06-20 07:08:21.972489","1","1.2"
"2019-06-20 00:28:04.485421","1","1.2"
"2019-06-19 19:12:20.769881","2","1.2"
"2019-06-19 08:27:23.236472","3","1.2"
"2019-06-18 19:14:12.542029","1","1.2"
"2019-06-18 09:55:52.730032","1","1.2"
"2019-06-17 22:55:31.162805","1","1.2"
"2019-06-16 19:51:14.689092","3","1.2"
"2019-06-16 15:09:04.535631","1","1.2"
"2019-06-16 03:37:20.050406","1","1.2"
"2019-06-15 14:46:23.445994","1","1.2"
"2019-06-14 08:50:14.818299","1","1.1"
"2019-06-13 17:59:57.486439","2","1.0"
"2019-06-13 13:47:46.121479","1","1.0"
"2019-06-12 14:29:37.728165","1","1.2"
"2019-06-10 23:43:39.186223","1","1.2"
"2019-06-10 12:07:30.979664","1","1.2"
"2019-06-10 02:15:43.762105","1","1.0"
"2019-06-09 12:44:03.410876","2","1.1"
"2019-06-09 11:17:55.765162","2","1.2"
"2019-06-09 02:10:24.775353","1","1.0"
"2019-06-07 18:19:05.041214","1","1.1"
"2019-06-07 07:57:06.101262","1","1.2"
"2019-06-07 02:33:15.571288","1","1.0"
"2019-06-06 15:03:35.626508","1","1.2"
"2019-06-06 12:19:52.670054","1","1.2"
"2019-06-05 11:17:30.988965","1","1.2"
"2019-06-04 21:21:27.007095","1","1.2"
"2019-06-04 13:15:15.345462","1","1.2"
"2019-06-03 09:27:18.622271","1","1.2"
"2019-06-03 06:15:21.011227","1","1.2"
"2019-06-01 23:27:48.414093","2","1.2"
"2019-05-31 20:42:54.697801","1","1.2"
"2019-05-31 10:29:48.725908","2","1.2"
"2019-05-31 05:07:43.487225","1","1.2"
"2019-05-30 23:26:05.695143","1","1.2"
"2019-05-29 23:50:08.872398","1","1.2"
"2019-05-29 13:54:05.371323","1","1.2"
"2019-05-28 20:44:51.321457","2","1.2"
"2019-05-28 14:11:00.078670","1","1.1"
"2019-05-27 10:19:49.441021","1","1.2"
"2019-05-27 01:14:40.861577","3","1.0"
"2019-05-26 02:04:17.399184","2","1.2"
"2019-05-25 11:04:03.995456","1","1.2"
"2019-05-25 05:01:08.612501","1","1.2"
"2019-05-25 03:36:54.341919","1","1.0"
"2019-05-24 13:06:56.018777","1","1.0"
"2019-05-24 09:24:51.134030","1","1.2"
"2019-05-23 12:43:14.780959","1","1.2"
"2019-05-22 23:44:45.241464","1","1.2"
"2019-05-22 09:54:19.421356","2","1.2"
"2019-05-22 03:45:08.718261","1","1.0"
"2019-05-21 19:56:56.505617","1","1.0"
"2019-05-19 22:38:05.317079","1","1.2"
"2019-05-15 21:13:48.611661","2","1.2"
"2019-05-15 18:36:51.722089","1","1.2"
"2019-05-15 16:27:50.764443","1","1.2"
"2019-05-15 15:23:49.275391","1","1.2"
"2019-05-15 07:51:31.907168","1","1.2"
"2019-05-14 18:40:19.231438","3","1.2"
"2019-05-14 13:05:17.379995","1","1.2"
"2019-05-14 11:29:28.557561","1","1.0"
"2019-05-14 05:50:48.734750","1","1.0"
"2019-05-13 21:36:34.989067","1","1.1"
"2019-05-13 13:22:33.665964","1","1.2"
"2019-05-13 12:05:27.845590","1","1.1"
"2019-05-12 13:32:37.206116","3","1.2"
"2019-05-12 07:01:14.342165","1","1.2"
"2019-05-11 20:58:53.453894","1","1.2"
"2019-05-09 08:57:37.500034","1","1.2"
"2019-05-08 21:07:53.456867","1","1.2"
"2019-05-07 10:20:54.027265","3","1.0"
"2019-05-06 23:50:31.942157","1","1.2"
"2019-05-05 21:14:47.402101","1","1.2"
"2019-05-05 07:00:08.510795","1","1.1"
"2019-05-04 23:03:07.711084","1","1.2"
"2019-05-04 21:36:05.424791","1","1.2"
"2019-05-04 07:50:35.572527","1","1.2"
"2019-05-04 05:44:03.631258","3","1.2"
"2019-05-04 04:19:58.135303","1","1.0"
"2019-05-03 16:35:05.431048","1","1.1"
"2019-05-03 14:03:23.155595","1","1.1"
"2019-05-03 10:59:31.545145","1","1.2"
"2019-05-02 17:32:12.303418","1","1.2"
"2019-05-02 12:04:49.013701","1","1.0"
"2019-04-30 18:22:07.006203","1","1.2"
"2019-04-29 23:49:07.586056","2","1.2"
"2019-04-29 06:17:59.775090","1","1.2"
"2019-04-28 21:32:37.244650","1","1.2"
"2019-04-28 18:11:37.773319","1","1.2"
"2019-04-27 10:19:19.678906","1","1.2"
"2019-04-26 00:18:10.343777","1","1.1"
"2019-04-25 18:13:02.448544","1","1.1"
"2019-04-25 17:03:35.279363","1","1.2"
"2019-04-25 08:33:39.383388","1","1.2"
"2019-04-25 02:31:46.350394","1","1.2"
"2019-04-24 04:16:58.902661","1","1.2"
"2019-04-23 23:59:28.807136","1","1.2"
"2019-04-23 15:33:13.965068","3","1.2"
"2019-04-23 06:18:37.583378","1","1.2"
"2019-04-23 03:16:24.883629","1","1.0"
"2019-04-22 22:35:19.945009","1","1.2"
"2019-04-22 18:47:16.002879","1","1.2"
"2019-04-20 23:36:43.756576","1","1.2"
"2019-04-20 13:48:33.214792","1","1.2"
"2019-04-19 18:20:16.818214","1","1.2"
"2019-04-19 17:20:07.761950","1","1.2"
"2019-04-19 15:30:01.970023","1","1.2"
"2019-04-19 13:47:27.934520","1","1.2"
"2019-04-18 11:02:31.176513","1","1.2"
"2019-04-18 05:42:21.276602","1","1.2"
"2019-04-17 06:28:45.118336","1","1.2"
"2019-04-16 22:59:02.943827","1","1.2"
"2019-04-16 17:37:51.216299","1","1.2"
"2019-04-15 10:32:40.176575","1","1.2"
"2019-04-15 08:48:55.385663","1","1.2"
"2019-04-14 03:32:53.469003","2","1.2"
"2019-04-13 21:27:12.440380","1","1.2"
"2019-04-13 19:44:13.889052","1","1.2"
"2019-04-13 12:58:35.168416","1","1.2"
"2019-04-12 04:36:00.417632","1","1.0"
"2019-04-11 19:44:10.540757","1","1.2"
"2019-04-11 17:47:45.540260","1","1.2"
"2019-04-11 04:42:41.522939","1","1.2"
"2019-04-10 16:37:51.575534","1","1.0"
"2019-04-10 15:04:35.438559","2","1.2"
"2019-04-09 20:46:32.842997","1","1.2"
"2019-04-09 19:43:37.354277","2","1.1"
"2019-04-09 13:35:51.549512","1","1.2"
"2019-04-09 09:48:14.330472","1","1.1"
"2019-04-07 17:16:33.460299","2","1.2"
"2019-04-07 15:30:55.966370","1","1.1"
"2019-04-07 10:24:05.922135","1","1.0"
"2019-04-07 02:37:36.261136","1","1.2"
"2019-04-06 23:07:54.658932","1","1.2"
"2019-04-06 12:24:48.426944","1","1.2"
"2019-04-06 08:00:26.342324","1","1.2"
"2019-04-05 08:35:41.611573","1","1.2"
"2019-04-04 22:49:19.891899","1","1.2"
"2019-04-04 11:47:31.704052","1","1.0"
"2019-04-04 09:00:02.785524","1","1.2"
"2019-04-03 18:07:47.988068","1","1.2"
"2019-03-31 04:16:00.321945","1","1.1"
"2019-03-30 11:49:32.711623","1","1.2"
"2019-03-29 20:43:48.233707","1","1.2"
"2019-03-29 08:03:35.639362","1","1.2"
"2019-03-28 11:10:40.024099","1","1.2"
"2019-03-26 23:49:34.757519","2","1.0"
"2019-03-26 19:03:40.577762","1","1.2"
"2019-03-26 02:06:55.244506","2","1.1"
"2019-03-25 21:28:34.793606","1","1.0"
"2019-03-25 18:05:09.568291","1","1.2"
"2019-03-25 07:03:57.290085","1","1.2"
"2019-03-25 01:44:06.017691","1","1.2"
"2019-03-24 11:50:40.656619","2","1.2"
"2019-03-24 08:30:15.866241","1","1.1"
"2019-03-23 11:11:14.477751","2","1.2"
"2019-03-22 03:41:36.959961","1","1.2"
"2019-03-21 11:17:10.875150","1","1.2"
"2019-03-21 07:39:02.285448","1","1.0"
"2019-03-18 21:36:59.985442","1","1.2"
"2019-03-18 02:17:02.384626","3","1.1"
"2019-03-18 00:39:42.338133","1","1.2"
"2019-03-17 22:45:47.362287","1","1.2"
"2019-03-17 15:58:04.859905","1","1.0"
"2019-03-17 14:46:32.070604","1","1.2"
"2019-03-17 09:34:21.304103","3","1.2"
"2019-03-17 01:29:05.170872","4","1.2"
