"Date","Downloads","Mod Version"
"2020-06-09 09:46:39.727343","1","12.1"
"2020-06-09 07:54:04.482595","3","6.0"
"2020-06-09 06:52:54.683040","3","7.0"
"2020-06-09 05:44:04.634875","4","12.1"
"2020-06-09 00:57:54.593249","2","12.1"
"2020-06-08 23:02:51.501576","2","12.1"
"2020-06-08 20:52:42.790065","4","12.1"
"2020-06-08 19:34:21.827178","2","12.1"
"2020-06-08 18:32:37.506515","4","12.1"
"2020-06-08 17:14:00.999204","7","12.1"
"2020-06-08 14:25:03.197102","2","12.1"
"2020-06-08 13:13:18.916961","3","12.1"
"2020-06-08 11:38:14.175574","3","12.1"
"2020-06-08 09:51:27.223243","2","12.1"
"2020-06-08 08:40:40.658613","1","9.1"
"2020-06-08 07:38:03.899467","6","11.0"
"2020-06-08 06:16:31.086432","6","16.1"
"2020-06-08 04:13:35.687508","1","12.1"
"2020-06-08 03:04:16.209481","4","12.1"
"2020-06-08 00:20:29.490958","1","16.0"
"2020-06-07 23:20:20.855804","1","12.1"
"2020-06-07 22:17:14.506664","6","12.1"
"2020-06-07 21:08:43.806480","8","12.1"
"2020-06-07 19:56:03.014559","3","9.0"
"2020-06-07 18:08:10.171064","4","12.1"
"2020-06-07 17:03:46.655172","4","12.1"
"2020-06-07 15:59:31.892524","4","12.1"
"2020-06-07 14:45:52.347709","11","12.1"
"2020-06-07 13:22:09.058732","3","12.1"
"2020-06-07 11:25:00.389993","5","12.1"
"2020-06-07 09:49:10.946663","1","12.0"
"2020-06-07 07:51:14.091269","1","12.1"
"2020-06-07 06:42:53.644449","3","12.1"
"2020-06-07 05:40:33.191479","2","5.0"
"2020-06-07 02:09:52.186079","5","12.1"
"2020-06-07 00:13:28.786960","2","12.0"
"2020-06-06 23:05:15.242823","6","12.0"
"2020-06-06 21:55:40.790461","4","12.1"
"2020-06-06 20:49:06.670337","4","17.0"
"2020-06-06 19:28:51.790896","1","12.1"
"2020-06-06 18:28:24.137643","2","9.1"
"2020-06-06 17:27:37.660485","3","12.1"
"2020-06-06 16:13:00.352721","6","12.1"
"2020-06-06 14:54:18.100105","1","12.1"
"2020-06-06 13:14:46.366610","4","12.1"
"2020-06-06 12:03:40.372044","2","12.1"
"2020-06-06 09:34:00.799822","1","12.1"
"2020-06-06 07:54:27.447077","2","12.1"
"2020-06-06 06:26:47.378549","4","12.1"
"2020-06-06 04:52:29.646388","1","15.0"
"2020-06-06 03:39:02.617421","1","12.1"
"2020-06-06 02:22:17.704124","1","12.1"
"2020-06-06 01:00:41.692119","4","12.1"
"2020-06-05 23:47:59.476732","1","12.1"
"2020-06-05 22:35:29.223190","3","12.1"
"2020-06-05 20:07:01.914608","2","3.0"
"2020-06-05 17:42:39.069249","5","12.1"
"2020-06-05 16:23:06.373346","5","12.1"
"2020-06-05 14:49:51.274372","6","12.1"
"2020-06-05 13:48:18.305756","8","12.1"
"2020-06-05 12:46:53.178330","7","12.1"
"2020-06-05 11:21:37.932711","4","12.1"
"2020-06-05 11:21:37.892624","1","12.1"
"2020-06-05 10:08:19.339136","2","12.1"
"2020-06-05 09:01:23.629563","2","12.1"
"2020-06-05 07:12:57.391662","2","12.1"
"2020-06-05 05:57:44.476812","2","12.1"
"2020-06-05 02:21:08.841525","2","12.1"
"2020-06-05 00:31:46.792139","2","12.1"
"2020-06-04 23:21:00.672683","1","12.1"
"2020-06-04 22:16:41.001642","2","12.1"
"2020-06-04 19:44:10.922253","7","12.1"
"2020-06-04 18:02:51.125568","2","12.1"
"2020-06-04 16:30:16.480702","4","12.1"
"2020-06-04 14:25:44.950060","2","12.1"
"2020-06-04 13:04:43.506178","2","12.1"
"2020-06-04 12:00:12.023633","1","12.1"
"2020-06-04 10:46:37.563416","4","10.0"
"2020-06-04 09:43:24.217888","3","12.1"
"2020-06-04 07:03:48.705805","4","12.1"
"2020-06-04 05:58:07.286290","5","12.1"
"2020-06-04 03:36:53.448733","1","12.1"
"2020-06-03 23:23:46.937299","2","12.1"
"2020-06-03 22:23:12.298141","1","12.1"
"2020-06-03 21:22:58.934456","3","12.1"
"2020-06-03 20:20:35.857435","6","12.1"
"2020-06-03 17:44:29.360949","1","12.1"
"2020-06-03 16:26:00.554786","3","12.1"
"2020-06-03 15:17:25.964494","2","12.1"
"2020-06-03 13:55:25.368411","2","12.1"
"2020-06-03 12:46:57.706686","2","12.1"
"2020-06-03 11:33:44.960761","2","12.1"
"2020-06-03 09:41:25.763422","1","12.1"
"2020-06-03 08:19:46.411597","1","12.1"
"2020-06-03 06:54:37.214687","9","12.1"
"2020-06-03 05:09:06.389833","3","12.1"
"2020-06-03 03:47:04.529090","4","12.1"
"2020-06-03 01:32:06.917860","4","12.1"
"2020-06-02 23:37:44.804959","2","6.0"
"2020-06-02 22:36:16.152354","2","12.1"
"2020-06-02 21:31:56.442465","2","11.0"
"2020-06-02 19:55:21.352879","7","12.1"
"2020-06-02 18:45:20.128738","4","12.1"
"2020-06-02 17:20:37.440269","5","12.0"
"2020-06-02 16:14:42.831651","3","12.1"
"2020-06-02 14:59:25.837043","2","12.1"
"2020-06-02 13:56:03.712547","8","12.1"
"2020-06-02 12:23:25.740142","1","12.1"
"2020-06-02 10:33:34.058278","2","12.1"
"2020-06-02 08:39:49.451520","3","17.0"
"2020-06-02 03:16:40.204233","2","3.0"
"2020-06-02 01:10:28.648530","2","12.1"
"2020-06-02 00:05:55.896959","1","12.1"
"2020-06-01 22:15:29.858459","2","7.0"
"2020-06-01 20:36:47.681900","2","12.1"
"2020-06-01 19:33:37.791354","1","12.1"
"2020-06-01 18:32:02.824762","2","12.1"
"2020-06-01 15:10:56.990852","3","12.1"
"2020-06-01 13:15:05.861058","2","12.1"
"2020-06-01 11:32:50.763678","6","12.1"
"2020-06-01 07:47:58.996279","4","12.1"
"2020-06-01 06:46:55.818015","1","7.0"
"2020-06-01 05:45:43.337829","1","8.0"
"2020-06-01 03:47:35.453100","1","12.1"
"2020-06-01 02:04:41.108934","1","12.1"
"2020-06-01 00:41:06.956008","2","12.1"
"2020-05-31 23:25:17.189397","5","8.0"
"2020-05-31 21:36:11.254796","1","12.1"
"2020-05-31 19:45:52.661777","1","12.1"
"2020-05-31 18:38:13.790367","2","12.1"
"2020-05-31 17:17:23.584666","1","12.1"
"2020-05-31 16:11:42.458306","2","12.1"
"2020-05-31 14:47:57.708519","3","12.1"
"2020-05-31 13:22:34.897178","3","17.0"
"2020-05-31 11:57:26.791108","2","12.1"
"2020-05-31 10:23:24.886133","6","16.1"
"2020-05-31 09:09:53.472718","15","10.0"
"2020-05-31 06:52:29.588320","2","17.0"
"2020-05-31 04:30:52.326238","1","12.1"
"2020-05-31 01:37:42.192362","1","12.1"
"2020-05-30 22:05:03.304874","3","12.1"
"2020-05-30 20:59:56.210667","4","12.1"
"2020-05-30 19:55:26.450826","7","12.1"
"2020-05-30 18:06:16.700869","1","9.1"
"2020-05-30 14:45:05.619700","3","12.1"
"2020-05-30 13:18:52.812922","3","17.0"
"2020-05-30 12:18:15.208970","2","12.1"
"2020-05-30 06:16:57.643069","3","12.1"
"2020-05-30 02:36:12.630122","1","8.0"
"2020-05-29 23:32:54.337400","1","12.1"
"2020-05-29 20:55:55.121974","2","12.1"
"2020-05-29 18:57:46.572228","1","3.0"
"2020-05-29 17:41:27.769120","2","12.1"
"2020-05-29 16:10:10.417698","1","12.1"
"2020-05-29 13:42:13.085482","1","12.1"
"2020-05-29 12:09:54.865108","2","17.0"
"2020-05-29 10:18:41.143800","1","16.1"
"2020-05-29 07:15:02.756862","2","12.1"
"2020-05-29 04:53:08.433997","2","12.1"
"2020-05-29 03:35:01.333490","18","12.0"
"2020-05-29 00:37:54.638294","4","6.0"
"2020-05-28 22:21:59.889558","3","17.0"
"2020-05-28 19:33:20.301055","2","12.1"
"2020-05-28 18:14:25.397435","2","11.0"
"2020-05-28 16:22:02.945836","1","12.1"
"2020-05-28 12:33:36.781589","2","17.0"
"2020-05-28 09:22:41.627034","1","12.1"
"2020-05-28 08:20:47.305184","1","8.1"
"2020-05-28 04:57:29.623471","2","12.1"
"2020-05-28 03:29:52.509795","1","12.1"
"2020-05-27 20:49:35.357792","3","12.1"
"2020-05-27 19:45:02.641256","3","10.0"
"2020-05-27 16:24:38.812939","4","10.0"
"2020-05-27 15:11:34.117791","3","5.1"
"2020-05-27 13:24:18.339741","2","8.1"
"2020-05-27 11:30:50.016920","1","12.1"
"2020-05-27 10:02:05.228769","2","12.1"
"2020-05-27 05:41:11.924671","3","12.0"
"2020-05-27 04:19:27.170286","1","12.1"
"2020-05-27 01:36:53.757151","3","12.1"
"2020-05-26 23:14:12.122903","1","17.0"
"2020-05-26 22:00:27.777259","2","9.1"
"2020-05-26 21:00:22.691480","17","12.1"
"2020-05-26 19:47:37.359085","1","12.0"
"2020-05-26 18:36:36.671076","1","12.1"
"2020-05-26 15:36:32.876383","1","12.1"
"2020-05-26 14:20:21.132871","2","12.1"
"2020-05-26 13:19:57.260834","2","16.1"
"2020-05-26 10:51:01.098268","2","12.1"
"2020-05-26 09:28:49.439760","3","16.0"
"2020-05-26 07:56:18.416614","3","9.0"
"2020-05-26 06:56:04.325141","1","9.0"
"2020-05-26 04:15:29.893373","3","12.1"
"2020-05-25 22:46:58.060572","2","17.0"
"2020-05-25 20:59:52.752951","2","12.1"
"2020-05-25 19:57:18.364914","5","12.1"
"2020-05-25 18:07:01.304779","2","12.1"
"2020-05-25 16:34:15.251864","12","4.0"
"2020-05-25 15:14:11.195884","1","12.1"
"2020-05-25 13:26:58.321519","2","6.0"
"2020-05-25 12:05:29.607709","4","17.0"
"2020-05-25 10:58:22.521514","1","12.1"
"2020-05-25 09:06:21.375751","1","12.1"
"2020-05-25 08:00:10.744679","3","12.1"
"2020-05-25 06:33:07.182880","1","5.0"
"2020-05-25 05:06:33.291747","1","17.0"
"2020-05-25 04:06:31.441847","2","12.1"
"2020-05-25 02:22:53.424578","1","12.1"
"2020-05-25 00:02:28.257464","2","12.1"
"2020-05-24 22:14:30.499489","1","11.0"
"2020-05-24 19:16:25.547827","1","9.0"
"2020-05-24 15:30:10.288184","12","12.1"
"2020-05-24 14:25:36.950026","4","12.1"
"2020-05-24 11:24:45.464392","3","9.0"
"2020-05-24 07:11:43.829247","1","15.0"
"2020-05-24 04:01:38.433192","2","16.0"
"2020-05-24 01:54:06.304762","1","12.1"
"2020-05-24 00:28:33.121260","2","3.0"
"2020-05-23 21:55:43.468811","2","12.1"
"2020-05-23 20:34:05.099914","3","12.1"
"2020-05-23 19:12:58.833017","2","12.1"
"2020-05-23 17:57:07.220279","1","12.1"
"2020-05-23 15:46:29.163284","2","8.0"
"2020-05-23 14:34:00.537118","1","12.1"
"2020-05-23 12:57:08.527026","1","12.1"
"2020-05-23 11:50:44.286950","1","5.0"
"2020-05-23 09:35:18.299699","1","12.1"
"2020-05-23 03:49:37.860271","1","12.1"
"2020-05-22 22:13:14.590931","7","12.1"
"2020-05-22 19:43:18.996281","11","12.1"
"2020-05-22 18:32:29.306693","4","12.1"
"2020-05-22 16:47:03.544229","1","9.1"
"2020-05-22 14:59:56.313999","2","17.0"
"2020-05-22 13:46:06.058040","1","12.1"
"2020-05-22 12:32:12.263577","1","12.1"
"2020-05-22 00:41:23.534387","2","12.1"
"2020-05-21 23:26:50.891399","3","12.1"
"2020-05-21 20:39:12.342209","2","12.1"
"2020-05-21 19:33:30.451637","2","12.1"
"2020-05-21 16:20:40.500583","1","17.0"
"2020-05-21 14:38:40.626151","5","12.1"
"2020-05-21 12:58:47.007044","1","12.1"
"2020-05-21 11:30:39.304331","1","12.1"
"2020-05-21 09:40:03.456902","3","6.0"
"2020-05-21 07:00:44.326125","1","12.1"
"2020-05-21 03:27:26.810085","1","16.1"
"2020-05-21 01:59:36.436661","2","12.1"
"2020-05-21 00:08:13.391101","2","17.0"
"2020-05-20 21:53:32.049343","1","12.1"
"2020-05-20 20:33:23.968237","1","12.0"
"2020-05-20 18:02:58.036255","1","12.1"
"2020-05-20 16:27:20.456756","4","9.0"
"2020-05-20 15:09:38.707471","3","12.1"
"2020-05-20 12:34:09.044823","1","4.0"
"2020-05-20 10:15:21.636030","2","12.1"
"2020-05-20 08:08:11.427010","3","12.1"
"2020-05-20 06:52:28.964067","2","12.1"
"2020-05-20 02:14:40.008642","2","12.1"
"2020-05-20 00:12:32.473727","2","12.1"
"2020-05-19 17:44:06.895686","1","12.1"
"2020-05-19 16:43:58.621997","3","12.1"
"2020-05-19 15:18:24.820436","1","12.1"
"2020-05-19 13:01:30.383702","1","12.1"
"2020-05-19 11:33:05.495373","2","12.1"
"2020-05-19 08:43:02.327739","2","9.1"
"2020-05-19 05:43:38.194662","2","12.1"
"2020-05-19 03:33:24.579471","2","12.1"
"2020-05-19 02:29:52.267452","1","17.0"
"2020-05-18 21:52:40.588723","2","12.1"
"2020-05-18 20:34:02.346373","3","12.1"
"2020-05-18 18:46:54.592921","2","12.1"
"2020-05-18 17:10:19.645695","2","17.0"
"2020-05-18 15:50:10.747168","1","17.0"
"2020-05-18 13:55:55.470867","2","12.1"
"2020-05-18 12:43:27.803763","2","17.0"
"2020-05-18 10:53:00.824287","2","12.1"
"2020-05-18 08:35:53.581336","3","8.0"
"2020-05-18 04:18:26.662646","2","12.1"
"2020-05-18 02:58:42.651514","1","12.1"
"2020-05-18 01:58:37.305191","2","17.0"
"2020-05-17 23:06:14.082471","1","12.1"
"2020-05-17 21:53:52.605753","2","17.0"
"2020-05-17 20:51:03.234554","3","12.1"
"2020-05-17 17:44:05.213595","3","12.1"
"2020-05-17 16:41:23.547417","1","16.0"
"2020-05-17 15:39:10.613316","2","12.1"
"2020-05-17 14:35:18.764681","1","12.1"
"2020-05-17 12:56:55.497417","2","12.1"
"2020-05-17 10:48:13.118157","2","12.1"
"2020-05-17 08:53:51.146353","1","12.1"
"2020-05-17 06:57:08.385669","2","12.1"
"2020-05-17 04:21:38.976364","1","12.1"
"2020-05-17 01:44:48.830273","4","12.1"
"2020-05-16 23:13:38.727974","1","3.0"
"2020-05-16 21:31:20.654173","1","12.1"
"2020-05-16 19:41:07.718100","2","12.1"
"2020-05-16 18:11:05.156040","2","8.0"
"2020-05-16 16:17:16.566838","3","12.0"
"2020-05-16 13:49:15.751071","3","12.1"
"2020-05-16 12:12:51.753344","3","17.0"
"2020-05-16 11:05:35.634455","2","12.1"
"2020-05-16 09:31:49.483862","3","17.0"
"2020-05-16 08:16:16.384114","2","9.1"
"2020-05-16 06:52:58.626429","2","17.0"
"2020-05-16 04:56:01.619638","3","17.0"
"2020-05-16 02:54:08.951881","1","15.0"
"2020-05-16 00:55:15.659302","1","9.0"
"2020-05-15 23:43:20.880246","2","12.1"
"2020-05-15 18:43:24.896445","2","12.1"
"2020-05-15 17:13:18.316971","3","17.0"
"2020-05-15 15:35:06.671497","1","17.0"
"2020-05-15 13:18:28.091383","1","12.1"
"2020-05-15 11:47:36.904007","1","12.1"
"2020-05-15 10:31:12.515403","2","12.1"
"2020-05-15 06:41:40.440634","1","9.0"
"2020-05-15 02:02:48.583131","2","12.1"
"2020-05-15 01:02:17.603283","1","12.1"
"2020-05-14 20:42:41.698409","1","12.1"
"2020-05-14 16:35:51.623752","3","12.0"
"2020-05-14 15:25:46.587913","1","12.1"
"2020-05-14 11:39:42.250585","1","12.1"
"2020-05-14 10:03:59.109773","1","12.1"
"2020-05-14 09:00:19.462501","3","6.0"
"2020-05-14 06:57:24.023739","1","9.1"
"2020-05-14 05:05:58.955323","1","12.1"
"2020-05-14 03:53:39.105142","1","12.1"
"2020-05-14 01:11:18.958246","2","12.1"
"2020-05-13 23:14:35.079360","2","12.1"
"2020-05-13 21:42:16.661211","2","17.0"
"2020-05-13 15:13:49.772681","1","12.1"
"2020-05-13 13:43:16.595490","3","12.1"
"2020-05-13 11:35:02.780044","1","12.1"
"2020-05-13 09:11:31.814751","3","12.1"
"2020-05-13 03:07:24.172010","7","17.0"
"2020-05-12 20:36:49.557035","1","12.1"
"2020-05-12 17:56:15.829582","1","12.1"
"2020-05-12 16:12:06.840967","3","12.1"
"2020-05-12 11:53:08.714396","2","12.1"
"2020-05-12 06:14:37.436654","2","16.1"
"2020-05-12 03:33:45.608586","2","12.0"
"2020-05-12 01:33:39.275911","1","17.0"
"2020-05-11 23:52:38.124307","3","4.0"
"2020-05-11 22:42:24.570143","2","12.0"
"2020-05-11 21:34:37.007972","6","11.0"
"2020-05-11 20:21:27.457514","11","17.0"
"2020-05-11 19:13:43.295069","4","12.1"
"2020-05-11 14:44:32.737479","2","12.1"
"2020-05-11 13:41:29.242404","2","12.1"
"2020-05-11 12:21:17.109621","3","12.1"
"2020-05-11 10:27:57.215825","1","12.1"
"2020-05-11 07:48:13.407482","2","15.0"
"2020-05-11 06:38:26.160530","2","5.1"
"2020-05-11 05:03:28.704138","2","11.0"
"2020-05-11 03:39:43.439143","1","12.1"
"2020-05-11 02:14:59.886424","7","12.1"
"2020-05-10 23:18:17.666505","2","16.0"
"2020-05-10 22:01:15.412076","1","12.1"
"2020-05-10 20:50:06.691350","1","12.1"
"2020-05-10 19:36:34.911959","3","12.1"
"2020-05-10 16:58:50.964032","3","12.1"
"2020-05-10 14:45:46.623161","2","12.1"
"2020-05-10 12:54:57.415771","5","12.0"
"2020-05-10 11:45:36.001926","3","12.1"
"2020-05-10 10:30:53.340779","2","12.1"
"2020-05-10 09:18:06.735362","2","12.1"
"2020-05-10 07:16:43.777281","1","9.1"
"2020-05-10 05:42:47.338262","1","8.0"
"2020-05-10 03:18:46.068974","3","12.1"
"2020-05-09 23:29:33.072630","2","12.1"
"2020-05-09 20:01:59.542691","4","12.1"
"2020-05-09 16:35:17.802373","1","12.0"
"2020-05-09 15:26:03.094996","4","17.0"
"2020-05-09 12:03:20.397010","3","12.1"
"2020-05-09 10:44:29.479114","3","12.1"
"2020-05-09 09:03:33.386890","1","12.1"
"2020-05-09 07:09:33.727147","2","12.0"
"2020-05-09 03:55:13.065519","1","12.1"
"2020-05-09 01:47:14.320162","1","11.0"
"2020-05-08 20:44:05.307729","1","12.1"
"2020-05-08 19:12:36.797182","2","12.1"
"2020-05-08 15:34:17.868292","2","11.0"
"2020-05-08 14:20:53.726544","2","12.1"
"2020-05-08 12:13:05.226596","2","17.0"
"2020-05-08 08:10:41.224450","3","12.1"
"2020-05-08 08:10:40.286590","1","12.1"
"2020-05-08 06:30:26.259833","1","12.1"
"2020-05-08 03:29:50.693438","1","10.0"
"2020-05-07 23:53:22.002113","4","12.1"
"2020-05-07 20:02:19.453420","1","17.0"
"2020-05-07 17:48:19.455233","3","12.1"
"2020-05-07 16:45:29.114360","3","12.1"
"2020-05-07 15:37:10.659231","2","17.0"
"2020-05-07 12:11:14.713620","2","12.1"
"2020-05-07 10:03:42.309544","2","12.1"
"2020-05-07 07:54:04.050107","1","12.1"
"2020-05-07 03:15:31.289643","1","12.1"
"2020-05-06 20:48:44.666708","1","17.0"
"2020-05-06 19:17:55.743140","1","12.1"
"2020-05-06 18:07:25.705595","2","12.1"
"2020-05-06 17:05:27.480278","2","12.1"
"2020-05-06 14:13:12.779719","1","12.1"
"2020-05-06 11:51:57.781159","3","17.0"
"2020-05-06 10:29:34.952826","1","12.1"
"2020-05-06 05:46:37.361686","1","12.1"
"2020-05-06 05:46:28.070743","1","12.1"
"2020-05-06 04:35:04.462395","1","12.1"
"2020-05-06 03:34:20.797139","1","6.0"
"2020-05-06 02:27:10.778514","1","12.1"
"2020-05-06 01:11:19.622281","3","17.0"
"2020-05-05 23:35:31.771663","2","12.1"
"2020-05-05 22:26:48.663079","1","12.1"
"2020-05-05 21:13:55.883445","2","12.1"
"2020-05-05 19:45:57.120057","5","12.1"
"2020-05-05 16:07:44.986727","3","12.1"
"2020-05-05 15:07:30.718410","18","10.0"
"2020-05-05 14:01:33.484889","2","12.1"
"2020-05-05 12:46:45.665913","2","12.1"
"2020-05-05 10:39:24.233435","1","12.1"
"2020-05-05 08:50:38.890842","1","12.1"
"2020-05-05 07:42:07.521779","3","9.0"
"2020-05-05 03:54:04.053370","2","9.1"
"2020-05-05 00:41:21.163243","1","16.1"
"2020-05-04 19:13:31.388486","2","17.0"
"2020-05-04 18:12:29.192315","5","16.0"
"2020-05-04 17:04:35.861964","1","12.1"
"2020-05-04 15:12:44.157352","3","12.1"
"2020-05-04 13:59:42.170008","3","11.0"
"2020-05-04 12:18:05.576013","1","17.0"
"2020-05-04 11:02:23.865007","3","12.0"
"2020-05-04 09:46:26.844768","1","12.1"
"2020-05-04 06:44:13.452085","2","12.1"
"2020-05-04 02:49:02.405234","1","12.1"
"2020-05-04 01:12:50.049018","2","5.0"
"2020-05-03 22:17:19.106943","2","12.1"
"2020-05-03 13:00:33.650042","2","17.0"
"2020-05-03 09:12:07.291767","1","12.1"
"2020-05-03 07:56:41.357206","1","12.1"
"2020-05-03 04:50:43.770027","2","12.0"
"2020-05-03 01:25:12.998484","2","12.1"
"2020-05-03 00:17:40.634623","1","9.1"
"2020-05-02 22:26:51.300895","2","12.1"
"2020-05-02 20:51:43.599872","4","12.1"
"2020-05-02 19:05:35.382204","2","12.1"
"2020-05-02 16:18:10.457978","2","12.1"
"2020-05-02 15:09:20.124192","1","12.1"
"2020-05-02 13:46:07.561607","2","12.1"
"2020-05-02 11:29:44.094935","1","12.1"
"2020-05-02 10:15:17.673436","2","12.1"
"2020-05-02 08:56:58.007026","2","12.1"
"2020-05-02 07:53:03.218846","1","9.0"
"2020-05-02 05:03:50.569045","1","12.1"
"2020-05-02 03:10:29.185558","2","12.1"
"2020-05-02 02:03:25.899786","1","12.1"
"2020-05-02 00:43:42.173116","3","12.0"
"2020-05-01 23:11:48.287834","1","12.1"
"2020-05-01 21:22:18.387918","1","9.1"
"2020-05-01 19:28:22.474219","1","16.1"
"2020-05-01 16:16:36.185961","3","12.1"
"2020-05-01 14:43:29.588283","2","12.1"
"2020-05-01 12:04:48.057431","1","12.0"
"2020-05-01 10:30:01.779560","2","17.0"
"2020-05-01 09:10:03.179446","2","17.0"
"2020-05-01 07:24:50.938944","1","8.0"
"2020-05-01 05:55:04.953946","3","12.1"
"2020-05-01 04:16:52.897514","18","12.1"
"2020-05-01 01:24:24.316506","2","12.1"
"2020-04-30 23:43:35.207028","1","12.1"
"2020-04-30 21:24:15.778259","2","12.1"
"2020-04-30 16:55:46.383814","1","12.1"
"2020-04-30 15:16:17.669294","1","12.1"
"2020-04-30 14:07:57.897474","3","12.1"
"2020-04-30 12:18:52.695589","3","12.1"
"2020-04-30 10:50:52.763581","3","12.1"
"2020-04-30 07:50:44.913590","3","12.1"
"2020-04-30 04:31:04.564575","1","17.0"
"2020-04-30 02:17:51.781286","1","12.1"
"2020-04-30 01:07:45.959781","2","12.1"
"2020-04-29 23:01:34.898175","2","12.1"
"2020-04-29 18:52:15.217501","1","17.0"
"2020-04-29 16:59:01.446071","2","17.0"
"2020-04-29 15:31:08.259999","1","12.1"
"2020-04-29 13:33:50.309204","1","12.1"
"2020-04-29 11:22:08.400258","3","12.1"
"2020-04-29 10:01:38.828619","1","12.1"
"2020-04-29 06:56:10.355356","1","12.1"
"2020-04-29 05:27:32.624905","3","12.1"
"2020-04-29 04:02:16.056281","3","7.0"
"2020-04-29 02:17:48.356277","1","17.0"
"2020-04-29 01:02:18.106904","2","12.1"
"2020-04-28 23:43:45.852036","1","12.1"
"2020-04-28 19:46:47.759755","2","12.1"
"2020-04-28 16:23:40.835559","3","12.1"
"2020-04-28 12:54:51.567821","3","12.1"
"2020-04-28 08:38:19.799826","1","9.1"
"2020-04-28 05:26:36.871590","1","12.1"
"2020-04-28 03:57:53.354172","2","12.1"
"2020-04-27 23:57:52.248058","1","12.0"
"2020-04-27 19:15:19.756987","1","17.0"
"2020-04-27 17:36:06.028042","1","12.1"
"2020-04-27 15:45:21.950413","2","17.0"
"2020-04-27 12:58:28.275853","1","12.0"
"2020-04-27 10:38:49.443087","3","3.0"
"2020-04-27 09:26:08.291941","2","10.0"
"2020-04-27 08:11:58.558355","1","9.1"
"2020-04-27 05:19:22.371061","2","9.0"
"2020-04-27 04:16:27.959921","3","12.1"
"2020-04-26 22:43:38.243353","1","12.0"
"2020-04-26 20:51:49.285876","2","12.1"
"2020-04-26 19:43:09.227879","1","12.1"
"2020-04-26 18:31:02.324268","1","17.0"
"2020-04-26 16:15:38.153861","1","12.1"
"2020-04-26 15:01:30.293422","4","17.0"
"2020-04-26 11:56:14.780355","2","11.0"
"2020-04-26 10:47:23.122147","3","8.1"
"2020-04-26 08:25:23.060231","2","12.0"
"2020-04-26 06:42:07.734600","3","12.1"
"2020-04-26 04:51:42.011112","3","17.0"
"2020-04-26 03:51:39.832461","2","12.1"
"2020-04-26 00:00:39.551880","4","12.1"
"2020-04-25 22:34:22.732270","4","12.1"
"2020-04-25 21:08:28.171885","3","12.1"
"2020-04-25 20:04:53.759381","2","12.1"
"2020-04-25 18:09:21.272131","2","16.1"
"2020-04-25 16:58:46.948098","2","17.0"
"2020-04-25 15:38:19.516261","2","17.0"
"2020-04-25 14:23:06.812739","2","12.1"
"2020-04-25 12:47:20.538599","1","12.1"
"2020-04-25 11:27:43.627398","2","12.1"
"2020-04-25 08:37:16.521172","1","17.0"
"2020-04-25 07:26:52.865757","1","12.1"
"2020-04-25 06:23:33.284305","9","12.1"
"2020-04-25 05:03:05.032310","4","17.0"
"2020-04-25 03:20:39.920672","14","12.1"
"2020-04-25 01:05:54.357111","3","17.0"
"2020-04-24 23:31:31.948022","1","9.1"
"2020-04-24 20:46:30.423848","2","12.0"
"2020-04-24 19:30:08.367279","2","17.0"
"2020-04-24 17:41:23.058486","1","12.1"
"2020-04-24 15:24:35.088184","1","12.1"
"2020-04-24 13:30:08.129456","1","12.1"
"2020-04-24 11:45:30.816420","2","12.1"
"2020-04-24 10:38:35.459351","1","17.0"
"2020-04-24 03:53:48.958885","3","11.0"
"2020-04-24 02:35:13.031835","1","12.1"
"2020-04-24 01:14:18.333185","1","12.1"
"2020-04-23 21:59:50.001481","2","17.0"
"2020-04-23 19:56:57.860907","1","5.1"
"2020-04-23 18:04:23.373280","2","12.0"
"2020-04-23 16:38:46.866327","1","12.1"
"2020-04-23 15:31:17.634234","1","12.1"
"2020-04-23 14:06:11.135661","4","12.1"
"2020-04-23 11:43:02.533917","4","12.1"
"2020-04-23 08:53:04.516352","9","9.1"
"2020-04-23 07:28:08.561720","2","10.0"
"2020-04-23 02:39:08.411001","1","17.0"
"2020-04-23 01:29:31.842971","1","17.0"
"2020-04-22 23:36:32.546675","1","12.1"
"2020-04-22 22:10:11.768947","2","12.1"
"2020-04-22 19:02:12.836394","2","12.1"
"2020-04-22 17:13:31.360812","2","4.0"
"2020-04-22 16:08:22.685067","4","4.0"
"2020-04-22 14:16:34.185535","1","12.1"
"2020-04-22 12:34:48.063147","1","12.1"
"2020-04-22 10:47:57.128321","18","12.1"
"2020-04-22 09:44:06.764718","1","12.1"
"2020-04-22 05:05:50.249475","2","17.0"
"2020-04-22 01:44:49.532955","1","12.1"
"2020-04-22 00:04:25.781886","3","12.1"
"2020-04-21 22:28:57.922954","1","12.1"
"2020-04-21 20:57:45.278165","2","12.1"
"2020-04-21 17:34:57.881840","1","12.1"
"2020-04-21 16:12:59.125325","1","12.1"
"2020-04-21 14:09:30.588757","2","12.1"
"2020-04-21 11:03:48.063148","1","12.1"
"2020-04-21 08:11:04.853355","1","9.0"
"2020-04-21 05:58:42.013557","1","8.0"
"2020-04-21 03:29:17.370040","1","12.0"
"2020-04-21 02:15:57.676735","1","12.1"
"2020-04-20 23:29:31.816992","1","12.1"
"2020-04-20 21:15:58.460085","2","12.1"
"2020-04-20 20:02:07.347274","3","12.1"
"2020-04-20 12:32:42.600204","2","12.1"
