"Date","Downloads","Mod Version"
"2021-09-17 05:44:35.418973","1","0.20"
"2021-09-17 04:42:03.098515","1","1.0"
"2021-09-17 02:14:10.331834","1","1.0"
"2021-09-17 00:22:58.788421","1","2.1"
"2021-09-16 23:54:10.692938","1","0.20"
"2021-09-16 21:53:03.966416","1","0.21"
"2021-09-16 07:28:47.693340","1","2.1"
"2021-09-16 05:41:49.468277","1","0.21"
"2021-09-16 02:50:16.794360","1","2.1"
"2021-09-16 00:25:21.894704","1","0.20"
"2021-09-15 22:24:25.617454","1","1.0"
"2021-09-15 21:01:38.153685","1","2.1"
"2021-09-15 20:31:44.536754","1","2.0"
"2021-09-15 10:21:37.393487","1","2.0"
"2021-09-15 06:28:39.301969","1","1.1"
"2021-09-15 00:37:14.355873","1","2.1"
"2021-09-14 22:24:19.044698","1","0.21"
"2021-09-14 22:22:19.460950","1","2.1"
"2021-09-13 11:24:05.465045","1","2.1"
"2021-09-13 00:14:23.363755","1","1.1"
"2021-09-12 09:26:11.752463","1","2.1"
"2021-09-11 13:44:43.857513","1","0.21"
"2021-09-11 13:44:41.942914","1","2.0"
"2021-09-11 13:44:40.767718","1","0.20"
"2021-09-11 13:44:37.442947","1","1.0"
"2021-09-11 13:44:35.238949","1","1.1"
"2021-09-11 13:43:11.110254","2","2.1"
"2021-09-11 11:42:07.224805","1","0.21"
"2021-09-10 23:36:24.877598","1","2.0"
"2021-09-10 21:01:46.420156","1","2.1"
"2021-09-10 12:42:58.430316","1","1.0"
"2021-09-10 09:56:01.115668","1","0.21"
"2021-09-10 08:26:30.161064","1","1.0"
"2021-09-10 06:04:01.233267","1","2.1"
"2021-09-09 22:51:11.298925","1","2.1"
"2021-09-09 22:18:45.630565","1","0.20"
"2021-09-09 13:57:06.860305","1","1.0"
"2021-09-09 12:16:11.595601","1","2.0"
"2021-09-09 07:13:42.131113","1","0.21"
"2021-09-09 00:36:11.686968","1","1.1"
"2021-09-08 19:06:34.784740","1","2.0"
"2021-09-08 16:08:03.796226","1","2.1"
"2021-09-08 03:40:20.081333","1","1.0"
"2021-09-07 19:43:49.441337","1","2.1"
"2021-09-07 17:09:14.050135","1","2.1"
"2021-09-07 13:46:12.154895","1","2.1"
"2021-09-06 17:42:14.038000","1","2.1"
"2021-09-06 14:43:41.818472","1","0.20"
"2021-09-05 20:36:02.636656","1","0.21"
"2021-09-05 12:30:45.956910","1","2.1"
"2021-09-04 22:02:49.683300","1","2.1"
"2021-09-04 17:31:31.893830","1","2.0"
"2021-09-04 16:29:43.137869","1","2.1"
"2021-09-04 16:04:28.778362","1","0.20"
"2021-09-04 13:57:41.470739","1","1.0"
"2021-09-04 13:57:12.014717","1","0.21"
"2021-09-04 12:13:34.378347","1","2.1"
"2021-09-04 10:40:56.058286","2","1.1"
"2021-09-04 04:48:34.059040","1","1.1"
"2021-09-04 04:42:39.133657","1","0.20"
"2021-09-04 04:42:27.244730","2","2.1"
"2021-09-02 21:05:39.809480","1","2.1"
"2021-09-02 13:48:28.036684","1","2.1"
"2021-09-01 23:18:49.840786","1","1.1"
"2021-08-31 08:45:40.321097","1","2.1"
"2021-08-29 15:24:59.961102","1","1.1"
"2021-08-29 14:22:37.780530","1","2.1"
"2021-08-28 07:56:12.896943","3","2.1"
"2021-08-27 23:07:53.780468","1","2.1"
"2021-08-27 10:15:24.284697","1","2.1"
"2021-08-27 08:53:40.200266","1","2.1"
"2021-08-27 05:45:17.640563","1","2.1"
"2021-08-26 23:17:17.068198","1","2.1"
"2021-08-26 02:02:21.710298","1","2.1"
"2021-08-24 23:37:35.832057","1","1.1"
"2021-08-24 15:29:20.720550","1","0.20"
"2021-08-22 17:58:02.621739","1","2.1"
"2021-08-22 03:57:48.263902","1","0.20"
"2021-08-22 03:57:41.601823","2","0.21"
"2021-08-22 03:57:35.809078","2","1.0"
"2021-08-22 03:57:29.000073","1","1.1"
"2021-08-22 03:57:22.200476","2","2.0"
"2021-08-22 03:57:16.016640","1","2.1"
"2021-08-21 15:03:51.078444","1","2.1"
"2021-08-21 12:35:40.973041","1","2.1"
"2021-08-21 09:07:44.957411","1","2.1"
"2021-08-21 07:54:25.352055","1","2.1"
"2021-08-21 02:36:34.762732","1","1.1"
"2021-08-20 21:14:08.422478","1","2.0"
"2021-08-20 20:31:24.763602","1","2.1"
"2021-08-20 18:44:05.207413","1","2.1"
"2021-08-20 18:15:48.516240","1","0.20"
"2021-08-20 17:32:32.660966","1","1.0"
"2021-08-20 15:29:42.118079","1","2.1"
"2021-08-20 15:24:01.420931","1","1.1"
"2021-08-20 13:43:25.356834","1","0.21"
"2021-08-20 11:16:35.427280","1","1.1"
"2021-08-20 04:15:55.936245","1","2.1"
"2021-08-19 15:22:35.388922","1","2.1"
"2021-08-19 10:10:19.182724","1","2.0"
"2021-08-19 06:01:07.518771","1","2.1"
"2021-08-18 20:45:12.031462","1","1.0"
"2021-08-18 08:55:43.363613","1","1.1"
"2021-08-18 00:04:21.831350","1","0.21"
"2021-08-18 00:03:01.633508","1","0.20"
"2021-08-18 00:00:19.710051","1","2.1"
"2021-08-17 23:02:12.490394","2","2.0"
"2021-08-17 23:01:42.123977","1","0.20"
"2021-08-17 19:19:46.348839","1","1.1"
"2021-08-17 16:04:13.187822","1","1.1"
"2021-08-17 13:51:35.104612","1","1.0"
"2021-08-17 10:36:27.580676","1","0.21"
"2021-08-17 10:27:31.580593","1","1.0"
"2021-08-17 08:54:51.505018","1","2.1"
"2021-08-17 06:53:23.937695","1","0.21"
"2021-08-17 03:55:26.285388","1","2.1"
"2021-08-16 15:57:21.516681","1","2.1"
"2021-08-16 11:31:06.943298","1","2.1"
"2021-08-16 08:50:16.000180","2","0.20"
"2021-08-16 07:42:30.049018","1","2.1"
"2021-08-16 05:27:46.245076","1","2.1"
"2021-08-16 05:22:19.552606","1","2.0"
"2021-08-16 04:10:46.496526","1","1.1"
"2021-08-16 03:13:04.005492","1","2.0"
"2021-08-16 03:05:44.105819","1","0.21"
"2021-08-16 01:06:30.425236","1","0.20"
"2021-08-15 23:08:15.079013","1","1.0"
"2021-08-15 20:18:36.260544","1","2.1"
"2021-08-15 19:04:45.935413","1","2.0"
"2021-08-15 15:19:26.373830","1","1.1"
"2021-08-15 12:15:17.942304","1","1.1"
"2021-08-15 09:40:24.547924","1","1.1"
"2021-08-15 09:27:47.941007","1","1.0"
"2021-08-15 07:39:05.229841","1","0.21"
"2021-08-15 06:29:41.431023","1","1.0"
"2021-08-15 04:55:54.382527","1","2.1"
"2021-08-15 02:19:01.434188","1","0.21"
"2021-08-14 23:03:33.790117","1","1.1"
"2021-08-14 14:40:19.459379","1","2.1"
"2021-08-14 10:37:50.717265","1","2.1"
"2021-08-14 03:22:42.851639","1","2.1"
"2021-08-13 16:27:27.130019","2","2.1"
"2021-08-13 04:36:09.938514","1","0.21"
"2021-08-13 04:32:03.196749","1","2.1"
"2021-08-13 04:29:07.168699","2","0.20"
"2021-08-12 16:55:22.271468","2","2.1"
"2021-08-12 00:43:22.165550","1","2.1"
"2021-08-11 15:38:10.249602","1","2.0"
"2021-08-11 07:34:55.843847","1","1.0"
"2021-08-10 06:52:21.664301","1","2.1"
"2021-08-08 11:43:08.980246","1","2.1"
"2021-08-08 09:37:03.861800","1","1.1"
"2021-08-08 06:24:55.007410","1","2.1"
"2021-08-08 02:54:42.952048","1","2.1"
"2021-08-08 02:54:34.562141","1","2.0"
"2021-08-08 02:54:26.895719","1","1.1"
"2021-08-08 02:54:17.053304","1","1.0"
"2021-08-08 02:54:09.269945","1","0.21"
"2021-08-08 02:54:00.869856","1","0.20"
"2021-08-08 01:41:34.452482","1","2.0"
"2021-08-08 00:33:51.485886","1","0.20"
"2021-08-07 21:14:35.838048","1","2.1"
"2021-08-07 05:11:47.749242","1","2.0"
"2021-08-06 10:15:57.145303","1","1.0"
"2021-08-05 21:31:03.649053","1","2.1"
"2021-08-05 21:30:36.160719","1","2.0"
"2021-08-05 21:30:01.229671","2","1.1"
"2021-08-05 21:29:25.090644","1","1.0"
"2021-08-05 21:28:57.977400","1","0.21"
"2021-08-05 21:27:59.020063","1","0.20"
"2021-08-05 16:05:11.844208","1","0.20"
"2021-08-05 15:44:29.005499","1","2.1"
"2021-08-05 12:41:32.356582","1","0.21"
"2021-08-05 11:41:52.416786","1","1.0"
"2021-08-04 06:37:32.926874","1","2.1"
"2021-08-04 03:35:25.968341","1","2.1"
"2021-08-04 02:20:02.918033","1","2.1"
"2021-08-04 02:19:57.825547","1","2.0"
"2021-08-04 02:19:51.541105","1","1.1"
"2021-08-04 01:08:58.338013","1","2.1"
"2021-08-03 22:41:56.655037","2","0.21"
"2021-08-03 17:08:37.628175","1","2.1"
"2021-08-03 17:02:53.307342","1","1.1"
"2021-08-03 16:36:43.676099","1","2.0"
"2021-08-03 14:46:57.257245","1","2.1"
"2021-08-03 12:29:24.163069","1","1.0"
"2021-08-03 11:41:14.973891","1","2.1"
"2021-08-02 19:34:33.506138","1","1.1"
"2021-08-02 13:14:46.047501","1","1.0"
"2021-08-02 13:14:32.008066","1","0.21"
"2021-08-02 13:14:22.257047","1","0.20"
"2021-08-02 12:18:57.109013","1","1.1"
"2021-08-02 11:38:16.024992","2","2.0"
"2021-08-02 02:23:31.924771","1","2.1"
"2021-08-01 20:02:04.300758","1","1.0"
"2021-08-01 19:57:19.460880","1","2.1"
"2021-08-01 17:46:27.558229","1","0.21"
"2021-08-01 11:29:48.304280","2","0.20"
"2021-08-01 09:45:34.938087","1","2.1"
"2021-08-01 05:38:35.383402","1","2.1"
"2021-08-01 02:51:54.321074","1","2.1"
"2021-08-01 02:51:47.792747","1","2.0"
"2021-08-01 02:51:42.113178","2","1.1"
"2021-08-01 02:51:35.880536","1","1.0"
"2021-08-01 02:51:29.316790","1","0.21"
"2021-08-01 02:51:24.692791","1","0.20"
"2021-07-31 17:01:24.671712","1","0.20"
"2021-07-31 14:55:42.210640","1","2.1"
"2021-07-31 14:41:38.997511","1","1.1"
"2021-07-31 14:00:19.976775","1","0.21"
"2021-07-31 13:53:01.651436","1","2.1"
"2021-07-31 11:14:41.029677","1","2.0"
"2021-07-31 09:48:18.264320","1","1.0"
"2021-07-31 06:47:16.073581","1","2.0"
"2021-07-31 06:24:47.947587","1","2.1"
"2021-07-30 15:31:43.044142","1","2.1"
"2021-07-30 14:44:01.965301","1","1.0"
"2021-07-30 10:06:58.547333","1","2.1"
"2021-07-30 08:24:00.881461","1","2.1"
"2021-07-30 05:15:38.232928","1","0.21"
"2021-07-30 00:31:21.383047","1","2.1"
"2021-07-30 00:03:47.073650","1","0.20"
"2021-07-29 18:30:47.229198","1","1.1"
"2021-07-27 06:57:49.180192","1","2.1"
"2021-07-27 04:03:30.202628","1","2.1"
"2021-07-27 00:07:56.793560","1","2.1"
"2021-07-26 22:57:20.183018","1","2.1"
"2021-07-25 23:55:07.857203","1","1.1"
"2021-07-25 17:10:13.819351","2","2.1"
"2021-07-25 06:58:24.213535","1","0.20"
"2021-07-24 18:53:16.581629","1","1.0"
"2021-07-24 18:39:36.586175","1","2.1"
"2021-07-23 21:18:33.076439","1","2.1"
"2021-07-23 01:48:59.347345","1","1.1"
"2021-07-22 22:13:12.012251","1","2.1"
"2021-07-22 15:06:41.573047","1","2.1"
"2021-07-22 13:16:48.977740","1","2.1"
"2021-07-22 11:24:45.001824","1","0.20"
"2021-07-22 10:52:46.460975","1","2.0"
"2021-07-22 07:33:26.585441","1","0.21"
"2021-07-22 05:55:16.170528","1","2.1"
"2021-07-21 14:13:32.377202","1","1.0"
"2021-07-21 12:51:40.461135","1","2.1"
"2021-07-21 12:33:19.544706","1","0.20"
"2021-07-21 05:33:44.254561","1","2.1"
"2021-07-20 20:12:33.984348","1","1.1"
"2021-07-20 18:58:03.520565","1","2.1"
"2021-07-20 06:18:48.553714","1","2.0"
"2021-07-20 02:40:59.993800","1","1.1"
"2021-07-19 17:28:52.907196","1","0.21"
"2021-07-19 00:02:06.905881","1","2.1"
"2021-07-18 22:17:37.005134","1","2.1"
"2021-07-18 17:52:42.558507","1","2.1"
"2021-07-18 15:28:35.796169","1","2.1"
"2021-07-18 15:05:04.800975","1","0.20"
"2021-07-18 11:31:17.433069","1","2.1"
"2021-07-18 11:19:03.653766","1","2.0"
"2021-07-18 00:30:08.676920","1","2.0"
"2021-07-17 20:49:19.008513","1","1.1"
"2021-07-17 17:58:14.538657","1","2.1"
"2021-07-17 17:28:27.225629","1","1.1"
"2021-07-17 15:01:58.754083","1","1.0"
"2021-07-17 13:31:36.047614","1","1.0"
"2021-07-17 13:09:04.677871","1","2.1"
"2021-07-17 11:45:32.236909","1","0.21"
"2021-07-17 11:29:07.011163","1","1.0"
"2021-07-17 10:00:06.843721","1","0.20"
"2021-07-17 09:57:19.820533","1","2.1"
"2021-07-17 07:35:29.612384","1","0.21"
"2021-07-17 01:53:52.280155","1","2.1"
"2021-07-13 17:31:43.813462","1","1.1"
"2021-07-13 15:30:38.979658","2","2.1"
"2021-07-13 15:25:02.509360","1","0.20"
"2021-07-13 13:50:51.333071","1","1.1"
"2021-07-13 08:37:18.162462","1","2.1"
"2021-07-12 14:24:32.332384","1","2.1"
"2021-07-12 02:04:28.388756","1","2.1"
"2021-07-11 04:47:03.553871","1","2.1"
"2021-07-10 08:59:19.503432","1","0.20"
"2021-07-10 08:59:17.355004","2","0.21"
"2021-07-10 08:59:14.872425","2","1.0"
"2021-07-10 08:59:12.597343","1","1.1"
"2021-07-10 08:59:07.770853","1","2.1"
"2021-07-10 08:35:12.816824","3","2.0"
"2021-07-10 05:51:26.984312","1","2.1"
"2021-07-10 01:46:10.244729","1","0.20"
"2021-07-09 10:00:32.454367","1","0.21"
"2021-07-09 02:34:56.431291","1","1.1"
"2021-07-08 18:57:50.856817","1","2.1"
"2021-07-08 17:04:59.835047","1","2.1"
"2021-07-08 06:10:56.338273","1","2.1"
"2021-07-07 18:59:55.796756","1","2.1"
"2021-07-07 18:46:43.876589","1","0.20"
"2021-07-07 09:45:48.024059","1","1.0"
"2021-07-07 07:47:07.876669","1","2.1"
"2021-07-07 02:54:43.413842","1","0.21"
"2021-07-06 20:30:07.524640","1","1.1"
"2021-07-06 03:10:42.961430","1","2.1"
"2021-07-05 19:23:40.543600","1","2.1"
"2021-07-05 12:16:01.541516","1","2.1"
"2021-07-04 12:24:32.625875","1","2.1"
"2021-07-04 08:55:41.262567","1","2.1"
"2021-07-04 07:27:48.896975","2","2.0"
"2021-07-03 19:48:01.302225","1","2.1"
"2021-07-02 01:05:47.049100","1","0.20"
"2021-07-02 00:52:36.416873","1","2.0"
"2021-07-01 07:04:07.039423","1","0.21"
"2021-06-30 22:27:15.388341","1","2.1"
"2021-06-30 10:16:52.469264","1","2.1"
"2021-06-29 18:25:07.102732","1","2.0"
"2021-06-29 18:23:31.203587","1","0.20"
"2021-06-29 15:17:36.036858","1","2.1"
"2021-06-29 09:58:24.926985","1","1.1"
"2021-06-29 05:24:19.348332","1","2.1"
"2021-06-29 05:24:13.923325","1","2.0"
"2021-06-29 05:24:08.681446","1","1.1"
"2021-06-29 05:24:03.551605","1","1.0"
"2021-06-29 05:23:55.453352","1","0.21"
"2021-06-29 05:23:49.915373","1","0.20"
"2021-06-29 02:34:44.471704","1","1.0"
"2021-06-28 19:26:30.481133","1","2.1"
"2021-06-28 14:25:21.749357","1","1.1"
"2021-06-27 23:53:08.519101","1","2.1"
"2021-06-27 09:31:59.124979","1","2.1"
"2021-06-27 03:24:51.153583","1","1.0"
"2021-06-26 23:50:54.727240","1","0.21"
"2021-06-26 23:50:05.750567","1","2.1"
"2021-06-26 23:49:39.615693","1","0.20"
"2021-06-26 23:49:06.108315","1","1.0"
"2021-06-26 23:48:53.981495","1","1.1"
"2021-06-26 23:48:53.073596","1","2.0"
"2021-06-26 21:36:13.627205","1","1.0"
"2021-06-26 21:35:07.649790","1","0.21"
"2021-06-26 21:34:18.543444","1","0.20"
"2021-06-26 21:33:27.705341","1","2.0"
"2021-06-26 21:32:36.984379","2","2.1"
"2021-06-26 21:31:45.886046","1","1.1"
"2021-06-26 17:19:10.970235","1","1.0"
"2021-06-26 17:10:14.985600","1","2.1"
"2021-06-26 16:08:01.037185","1","0.20"
"2021-06-26 06:13:09.189480","1","2.1"
"2021-06-26 03:10:28.100595","1","2.1"
"2021-06-25 23:34:02.638325","1","1.1"
"2021-06-25 13:34:06.719254","1","0.20"
"2021-06-25 13:16:29.279037","1","1.0"
"2021-06-25 13:03:32.401919","1","2.1"
"2021-06-25 10:07:49.480587","1","0.21"
"2021-06-25 08:15:08.888496","2","2.0"
"2021-06-25 04:26:53.747651","1","0.21"
"2021-06-24 11:00:13.409330","1","1.0"
"2021-06-24 09:39:45.485195","1","0.20"
"2021-06-23 03:09:23.905882","1","2.1"
"2021-06-22 14:33:15.617270","2","2.1"
"2021-06-21 20:43:31.407647","1","2.1"
"2021-06-21 17:39:48.617093","2","2.1"
"2021-06-21 16:36:27.460161","1","2.1"
"2021-06-21 13:56:35.197766","1","2.1"
"2021-06-19 20:25:05.408643","1","2.1"
"2021-06-19 12:19:45.017206","1","2.1"
"2021-06-19 09:03:29.122675","1","2.1"
"2021-06-19 04:36:07.043201","1","2.1"
"2021-06-18 21:05:35.078278","1","2.0"
"2021-06-18 01:45:28.165876","1","1.1"
"2021-06-17 23:25:36.558602","1","1.0"
"2021-06-17 18:26:26.015549","1","0.20"
"2021-06-17 15:31:16.995692","1","0.21"
"2021-06-16 14:15:29.520467","1","2.1"
"2021-06-15 10:42:46.493033","1","1.0"
"2021-06-14 15:25:10.137587","1","2.1"
"2021-06-13 10:18:28.921418","1","2.1"
"2021-06-13 08:00:22.226350","1","2.1"
"2021-06-13 07:59:15.407954","1","2.0"
"2021-06-13 07:58:07.613359","1","1.1"
"2021-06-13 07:57:05.715084","1","1.0"
"2021-06-13 07:56:02.340912","1","0.21"
"2021-06-13 07:55:03.017633","1","0.20"
"2021-06-13 01:19:08.943208","1","1.0"
"2021-06-13 00:04:46.868696","1","2.1"
"2021-06-12 22:39:51.391464","1","2.1"
"2021-06-12 04:12:58.816348","1","2.1"
"2021-06-11 21:10:57.950433","1","0.20"
"2021-06-11 07:38:42.018495","1","2.1"
"2021-06-11 05:32:29.225177","1","2.0"
"2021-06-11 01:47:13.971718","1","1.1"
"2021-06-08 13:08:23.361736","1","2.1"
"2021-06-08 00:04:38.573258","1","2.1"
"2021-06-08 00:03:54.626063","1","2.0"
"2021-06-08 00:03:08.356726","1","1.1"
"2021-06-08 00:02:25.014166","1","1.0"
"2021-06-08 00:01:38.951267","1","0.21"
"2021-06-08 00:00:54.762017","1","0.20"
"2021-06-07 03:26:09.549836","1","2.1"
"2021-06-07 00:12:16.397220","1","2.1"
"2021-06-06 17:13:16.923071","1","2.1"
"2021-06-06 16:30:10.497386","1","1.0"
"2021-06-04 12:49:46.228730","1","0.21"
"2021-06-04 04:06:19.281241","1","2.1"
"2021-06-04 00:07:19.034103","1","2.1"
"2021-06-03 18:25:35.713977","1","0.20"
"2021-06-02 16:58:00.932950","1","2.1"
"2021-06-02 13:47:51.371708","2","2.1"
"2021-06-02 12:25:39.921384","1","1.0"
"2021-06-02 10:13:53.978032","1","2.0"
"2021-06-02 05:39:14.149155","1","0.21"
"2021-06-02 03:24:57.840737","1","1.1"
"2021-06-01 22:57:04.871412","1","1.1"
"2021-06-01 21:10:03.715753","1","2.1"
"2021-06-01 13:40:34.297416","1","2.1"
"2021-05-31 22:23:11.905570","1","2.1"
"2021-05-31 22:16:56.978384","1","1.0"
"2021-05-31 20:17:43.876349","1","2.1"
"2021-05-31 14:25:32.384461","1","2.1"
"2021-05-31 04:32:11.662199","1","1.0"
"2021-05-31 02:49:58.686062","1","2.0"
"2021-05-30 21:45:49.477374","1","0.21"
"2021-05-30 14:56:26.104879","1","1.1"
"2021-05-29 10:48:28.803701","1","2.1"
"2021-05-29 06:31:43.062234","1","0.20"
"2021-05-28 21:48:46.073336","1","0.20"
"2021-05-28 12:22:24.744743","1","2.1"
"2021-05-28 04:52:27.327196","1","1.0"
"2021-05-28 01:46:00.372272","1","2.0"
"2021-05-27 21:02:42.425960","1","2.1"
"2021-05-27 10:17:13.244049","1","0.20"
"2021-05-27 10:17:11.852692","1","0.21"
"2021-05-27 10:17:09.232110","1","1.1"
"2021-05-27 10:17:07.761105","1","2.0"
"2021-05-27 10:17:06.423288","1","2.1"
"2021-05-27 10:10:18.596402","2","1.0"
"2021-05-27 09:07:37.536590","1","2.1"
"2021-05-27 07:29:53.750191","1","0.21"
"2021-05-27 07:27:43.331324","1","2.1"
"2021-05-27 03:06:46.829948","1","0.20"
"2021-05-27 03:06:43.959869","1","0.21"
"2021-05-27 03:06:40.908587","1","1.0"
"2021-05-27 03:06:37.644265","1","1.1"
"2021-05-27 03:06:34.588091","1","2.0"
"2021-05-27 03:06:31.583552","1","2.1"
"2021-05-26 23:05:54.664138","1","2.1"
"2021-05-26 22:11:39.894020","1","0.21"
"2021-05-26 19:27:40.846786","1","2.1"
"2021-05-25 18:50:28.766180","1","0.20"
"2021-05-25 18:20:07.881520","1","2.0"
"2021-05-25 09:32:44.611900","1","1.1"
"2021-05-25 07:04:20.008760","1","2.1"
"2021-05-25 07:03:54.036279","1","2.0"
"2021-05-25 07:02:32.776850","1","1.1"
"2021-05-25 07:00:58.398503","1","1.0"
"2021-05-25 06:59:57.441548","1","0.21"
"2021-05-25 06:58:34.978823","1","0.20"
"2021-05-24 23:40:58.136698","1","0.21"
"2021-05-24 01:08:53.289097","1","2.1"
"2021-05-23 06:42:09.718027","1","2.1"
"2021-05-22 13:02:08.159595","1","2.1"
"2021-05-22 11:36:34.642585","1","2.1"
"2021-05-22 05:45:39.933688","1","2.1"
"2021-05-22 03:40:42.650857","1","2.1"
"2021-05-22 01:05:39.810337","1","2.1"
"2021-05-21 20:31:05.937815","1","2.1"
"2021-05-21 09:02:03.056693","1","1.1"
"2021-05-21 09:02:02.125885","1","0.20"
"2021-05-21 08:57:17.588652","1","2.0"
"2021-05-21 08:57:16.577248","1","1.0"
"2021-05-21 08:57:15.042766","2","2.1"
"2021-05-21 08:57:13.814608","1","0.21"
"2021-05-20 15:37:49.902747","1","0.20"
"2021-05-20 12:43:15.626805","1","2.1"
"2021-05-20 12:43:11.669250","1","2.0"
"2021-05-20 12:43:07.713764","1","1.1"
"2021-05-20 12:42:59.993032","2","0.21"
"2021-05-20 12:42:55.826904","1","0.20"
"2021-05-19 21:48:09.392998","1","2.1"
"2021-05-19 19:47:33.122772","1","2.1"
"2021-05-19 16:38:07.265097","1","2.1"
"2021-05-19 09:32:52.441916","1","2.0"
"2021-05-18 15:17:52.401869","1","1.1"
"2021-05-18 11:47:18.016292","2","1.0"
"2021-05-18 11:35:34.109390","1","2.1"
"2021-05-18 06:54:03.321012","1","0.20"
"2021-05-18 04:13:53.238547","1","0.21"
"2021-05-17 12:19:14.455670","1","2.1"
"2021-05-17 04:42:57.366566","1","0.20"
"2021-05-17 01:27:20.080712","1","2.0"
"2021-05-17 01:27:14.294522","1","1.1"
"2021-05-17 01:27:07.842048","1","1.0"
"2021-05-17 01:27:02.314072","1","0.21"
"2021-05-17 01:26:55.378871","1","0.20"
"2021-05-17 01:18:44.556624","2","2.1"
"2021-05-16 20:56:27.637851","1","2.1"
"2021-05-16 17:50:14.909219","1","2.1"
"2021-05-16 12:38:46.699102","2","2.1"
"2021-05-16 06:26:16.731239","1","2.1"
"2021-05-16 00:14:04.296060","1","1.0"
"2021-05-15 22:00:36.784887","2","2.1"
"2021-05-15 13:49:16.312238","1","1.0"
"2021-05-15 11:55:53.159916","1","0.20"
"2021-05-15 09:02:39.806780","1","2.1"
"2021-05-15 04:27:49.420605","1","2.1"
"2021-05-15 02:37:33.852656","1","2.1"
"2021-05-15 00:45:19.153142","1","2.1"
"2021-05-14 20:02:01.953080","1","1.0"
"2021-05-14 19:49:41.309351","1","0.20"
"2021-05-14 18:54:35.989021","1","2.1"
"2021-05-14 18:43:00.184120","1","1.1"
"2021-05-14 16:00:59.232871","1","2.1"
"2021-05-14 13:32:13.041329","1","2.1"
"2021-05-14 13:32:07.770601","1","2.0"
"2021-05-14 13:32:02.508833","1","1.1"
"2021-05-14 13:31:57.161293","1","1.0"
"2021-05-14 13:31:51.822282","1","0.21"
"2021-05-14 13:31:45.144070","1","0.20"
"2021-05-14 11:55:01.121959","1","2.1"
"2021-05-14 03:25:12.909433","1","2.0"
"2021-05-14 02:09:58.039456","1","2.0"
"2021-05-14 01:02:37.069822","1","2.1"
"2021-05-13 23:43:45.647354","1","1.1"
"2021-05-13 22:15:41.819454","1","0.21"
"2021-05-13 18:24:04.437801","1","2.1"
"2021-05-13 14:46:23.994890","1","0.21"
"2021-05-13 08:27:05.423301","1","2.1"
"2021-05-13 04:20:31.424500","1","2.1"
"2021-05-13 04:20:27.555160","1","2.0"
"2021-05-13 04:20:23.651076","1","1.1"
"2021-05-13 04:20:19.621683","1","1.0"
"2021-05-13 04:20:15.511313","1","0.21"
"2021-05-13 04:20:11.637907","1","0.20"
"2021-05-13 03:15:15.208622","1","1.0"
"2021-05-13 02:05:15.012402","1","0.20"
"2021-05-12 13:59:47.271391","1","2.1"
"2021-05-11 18:28:01.408028","1","2.1"
"2021-05-11 16:52:59.707949","1","2.1"
"2021-05-11 14:31:33.507419","1","2.1"
"2021-05-11 10:04:14.293480","1","2.1"
"2021-05-11 07:28:46.591793","1","2.1"
"2021-05-10 02:18:53.157187","1","1.1"
"2021-05-09 18:19:46.630591","1","1.1"
"2021-05-09 17:20:15.666329","1","0.21"
"2021-05-09 17:14:46.896318","1","0.20"
"2021-05-09 12:21:00.335132","2","2.1"
"2021-05-09 04:14:42.649815","1","2.1"
"2021-05-09 01:49:07.245196","1","0.21"
"2021-05-08 16:38:27.640311","2","2.1"
"2021-05-08 11:11:35.834951","1","0.20"
"2021-05-07 23:44:32.102191","1","2.1"
"2021-05-07 23:18:48.281242","1","1.1"
"2021-05-07 18:24:25.173291","1","1.0"
"2021-05-07 18:24:11.300305","1","0.21"
"2021-05-07 18:23:57.307528","1","0.20"
"2021-05-07 18:23:43.577021","1","2.0"
"2021-05-07 18:23:27.985480","1","2.1"
"2021-05-07 18:23:14.445768","1","1.1"
"2021-05-07 08:30:04.945523","1","2.1"
"2021-05-06 11:47:34.195512","1","1.0"
"2021-05-06 09:03:41.606923","1","2.0"
"2021-05-06 03:16:55.124363","2","2.1"
"2021-05-05 09:11:57.129212","1","1.1"
"2021-05-05 05:31:27.893317","1","2.0"
"2021-05-04 22:53:56.903391","1","1.0"
"2021-05-03 17:16:45.534642","1","2.1"
"2021-05-03 10:01:14.379510","1","1.0"
"2021-05-03 03:23:03.508416","1","0.20"
"2021-05-02 14:48:05.893005","1","0.20"
"2021-05-02 14:47:59.410841","1","0.21"
"2021-05-02 14:47:52.929254","1","1.0"
"2021-05-02 14:47:46.292972","1","1.1"
"2021-05-02 14:47:39.872723","1","2.0"
"2021-05-02 14:47:33.338032","1","2.1"
"2021-05-02 11:28:21.277095","1","0.21"
"2021-05-02 11:23:08.939900","1","2.0"
"2021-05-02 08:41:23.178212","1","2.1"
"2021-05-02 07:15:10.824973","1","0.20"
"2021-05-02 07:15:04.350748","1","0.21"
"2021-05-02 07:14:57.765507","1","1.0"
"2021-05-02 07:14:51.257338","1","1.1"
"2021-05-02 07:14:44.609473","1","2.0"
"2021-05-02 07:14:38.092799","1","2.1"
"2021-05-02 01:46:37.264319","1","2.1"
"2021-05-01 20:16:20.878240","2","2.1"
"2021-05-01 18:44:54.845445","2","2.1"
"2021-05-01 09:21:36.071481","1","2.1"
"2021-05-01 03:33:31.414106","1","2.1"
"2021-04-30 19:10:19.665075","1","2.1"
