"Date","Downloads","Mod Version"
"2019-09-22 20:35:20.141016","4","17.0"
"2019-09-22 19:22:22.475896","3","17.0"
"2019-09-22 18:21:42.600239","8","17.0"
"2019-09-22 16:51:40.850104","2","17.0"
"2019-09-22 15:42:10.324272","5","17.0"
"2019-09-22 14:32:44.436202","3","17.0"
"2019-09-22 11:33:23.792266","3","17.0"
"2019-09-22 09:47:12.916677","3","17.0"
"2019-09-22 04:47:37.856523","3","17.0"
"2019-09-22 02:44:50.220217","2","17.0"
"2019-09-22 01:01:01.063833","1","17.0"
"2019-09-21 22:53:31.592006","3","17.0"
"2019-09-21 21:02:38.752269","2","17.0"
"2019-09-21 19:33:28.786658","5","11.0"
"2019-09-21 17:57:19.858634","2","17.0"
"2019-09-21 16:05:20.084448","4","17.0"
"2019-09-21 16:05:19.660108","1","17.0"
"2019-09-21 14:56:26.668501","2","17.0"
"2019-09-21 13:33:53.728539","4","17.0"
"2019-09-21 07:50:28.635971","2","17.0"
"2019-09-21 03:59:56.752036","1","17.0"
"2019-09-21 01:36:45.699021","1","17.0"
"2019-09-21 00:28:38.328288","2","17.0"
"2019-09-20 22:35:20.673880","1","17.0"
"2019-09-20 21:32:14.071508","2","14.0"
"2019-09-20 19:21:12.675764","3","15.1"
"2019-09-20 17:16:22.473666","2","16.0"
"2019-09-20 15:29:19.167103","5","17.0"
"2019-09-20 13:37:50.096508","2","17.0"
"2019-09-20 11:50:14.462572","1","17.0"
"2019-09-20 08:44:25.615206","2","17.0"
"2019-09-20 06:59:36.467523","1","17.0"
"2019-09-20 04:27:54.132085","2","17.0"
"2019-09-20 02:54:32.084793","3","17.0"
"2019-09-20 00:27:38.932425","2","17.0"
"2019-09-19 22:52:33.639990","2","17.0"
"2019-09-19 21:44:55.496417","1","17.0"
"2019-09-19 20:16:02.984164","3","17.0"
"2019-09-19 19:07:14.704242","4","17.0"
"2019-09-19 16:13:57.432386","2","17.0"
"2019-09-19 14:59:05.767265","1","17.0"
"2019-09-19 12:51:52.132152","2","17.0"
"2019-09-19 09:54:27.659647","1","17.0"
"2019-09-19 08:48:24.997390","1","17.0"
"2019-09-19 05:02:04.220565","1","7.0"
"2019-09-19 00:59:05.457244","1","8.0"
"2019-09-18 22:52:44.023415","2","17.0"
"2019-09-18 19:54:50.076682","2","17.0"
"2019-09-18 18:21:02.712280","2","17.0"
"2019-09-18 16:45:05.209406","3","17.0"
"2019-09-18 15:26:03.572923","1","17.0"
"2019-09-18 14:15:58.342671","2","17.0"
"2019-09-18 12:34:44.683977","1","17.0"
"2019-09-18 08:12:41.568818","1","17.0"
"2019-09-18 00:43:44.897233","1","14.0"
"2019-09-17 23:08:50.893403","1","17.0"
"2019-09-17 21:07:15.884242","1","17.0"
"2019-09-17 19:34:22.876268","2","17.0"
"2019-09-17 18:26:18.673938","1","17.0"
"2019-09-17 15:16:38.239179","2","17.0"
"2019-09-17 13:45:33.836861","3","17.0"
"2019-09-17 09:46:04.278901","1","17.0"
"2019-09-17 07:50:20.388870","2","17.0"
"2019-09-17 06:14:12.031941","2","10.0"
"2019-09-17 04:59:20.388658","2","17.0"
"2019-09-17 03:08:14.978260","2","17.0"
"2019-09-17 01:27:00.162889","1","17.0"
"2019-09-16 23:12:46.238308","1","17.0"
"2019-09-16 21:56:29.317300","3","17.0"
"2019-09-16 19:27:33.413823","2","17.0"
"2019-09-16 17:13:41.344734","3","17.0"
"2019-09-16 16:10:40.969349","2","17.0"
"2019-09-16 14:42:05.264293","2","17.0"
"2019-09-16 13:06:53.455895","2","17.0"
"2019-09-16 10:53:52.642615","2","17.0"
"2019-09-16 07:39:14.150299","1","17.0"
"2019-09-16 06:37:36.693443","2","17.0"
"2019-09-16 01:27:22.621676","1","17.0"
"2019-09-15 19:24:29.653757","3","17.0"
"2019-09-15 17:24:48.893357","7","17.0"
"2019-09-15 16:19:26.737244","1","17.0"
"2019-09-15 15:11:41.881822","2","17.0"
"2019-09-15 12:05:53.645441","2","17.0"
"2019-09-15 10:49:23.434219","4","17.0"
"2019-09-15 09:47:26.837715","3","17.0"
"2019-09-15 08:17:28.716974","5","17.0"
"2019-09-15 07:08:16.123043","2","17.0"
"2019-09-15 05:45:26.888509","3","17.0"
"2019-09-15 03:57:23.390388","3","17.0"
"2019-09-15 01:00:44.705829","1","17.0"
"2019-09-14 23:20:32.277153","1","17.0"
"2019-09-14 21:28:55.657119","2","17.0"
"2019-09-14 18:42:25.747762","4","17.0"
"2019-09-14 16:54:57.325896","4","17.0"
"2019-09-14 15:38:50.908080","3","17.0"
"2019-09-14 13:04:02.690812","3","16.0"
"2019-09-14 10:00:13.589865","2","17.0"
"2019-09-14 05:00:18.416259","1","17.0"
"2019-09-14 02:59:27.259423","2","17.0"
"2019-09-14 01:48:12.205980","3","17.0"
"2019-09-13 23:50:15.264540","2","17.0"
"2019-09-13 21:16:45.627759","2","12.0"
"2019-09-13 19:40:41.488916","1","17.0"
"2019-09-13 16:38:46.313663","2","17.0"
"2019-09-13 11:18:04.615801","1","17.0"
"2019-09-13 08:53:19.202681","1","17.0"
"2019-09-13 04:27:31.569158","3","9.0"
"2019-09-13 03:04:14.108225","2","17.0"
"2019-09-13 00:59:49.575369","2","17.0"
"2019-09-12 23:21:42.243769","1","17.0"
"2019-09-12 21:11:15.556030","2","11.0"
"2019-09-12 19:44:31.822445","3","9.0"
"2019-09-12 18:44:18.560264","2","17.0"
"2019-09-12 16:37:52.497291","2","17.0"
"2019-09-12 13:06:44.278953","2","17.0"
"2019-09-12 08:57:16.903811","1","10.0"
"2019-09-12 05:21:10.121446","1","17.0"
"2019-09-12 04:20:28.013305","1","17.0"
"2019-09-12 02:24:47.638858","1","17.0"
"2019-09-11 23:25:45.124127","3","17.0"
"2019-09-11 19:10:22.427429","1","17.0"
"2019-09-11 15:56:59.053654","1","17.0"
"2019-09-11 14:52:08.092809","1","17.0"
"2019-09-11 12:49:54.966723","3","17.0"
"2019-09-11 09:53:17.064835","2","17.0"
"2019-09-11 08:36:49.636560","1","17.0"
"2019-09-11 07:12:22.654282","1","17.0"
"2019-09-11 04:00:48.498929","15","17.0"
"2019-09-11 02:50:38.280257","1","17.0"
"2019-09-11 01:24:28.389334","1","17.0"
"2019-09-10 22:52:02.169522","2","17.0"
"2019-09-10 21:02:26.341531","3","17.0"
"2019-09-10 17:35:57.470936","5","17.0"
"2019-09-10 15:56:59.697602","1","17.0"
"2019-09-10 14:06:50.256616","2","17.0"
"2019-09-10 12:47:05.796923","2","17.0"
"2019-09-10 09:28:05.498662","1","17.0"
"2019-09-10 06:35:30.008968","1","17.0"
"2019-09-10 02:18:02.230303","2","17.0"
"2019-09-09 22:33:49.702053","1","17.0"
"2019-09-09 20:58:57.612248","3","17.0"
"2019-09-09 16:37:14.466349","2","17.0"
"2019-09-09 14:07:26.623839","4","17.0"
"2019-09-09 12:58:03.430574","2","11.0"
"2019-09-09 11:56:37.314518","1","17.0"
"2019-09-09 10:50:35.938849","2","9.0"
"2019-09-09 09:33:05.746326","1","17.0"
"2019-09-09 02:16:31.198822","1","17.0"
"2019-09-09 00:48:00.010403","3","17.0"
"2019-09-08 23:28:17.450502","3","17.0"
"2019-09-08 22:22:57.593730","5","17.0"
"2019-09-08 21:16:00.236768","3","17.0"
"2019-09-08 19:27:22.602244","4","17.0"
"2019-09-08 17:37:10.676827","4","17.0"
"2019-09-08 16:26:37.666386","3","17.0"
"2019-09-08 15:05:23.285678","13","17.0"
"2019-09-08 14:01:27.271601","2","17.0"
"2019-09-08 12:57:24.659195","3","17.0"
"2019-09-08 11:17:41.994254","2","17.0"
"2019-09-08 09:41:16.698964","2","17.0"
"2019-09-08 08:38:51.434288","2","17.0"
"2019-09-08 01:22:15.319957","3","17.0"
"2019-09-07 23:55:19.040209","3","17.0"
"2019-09-07 22:44:45.823596","1","17.0"
"2019-09-07 21:44:13.030530","2","17.0"
"2019-09-07 20:30:42.835349","3","17.0"
"2019-09-07 19:27:37.318015","4","17.0"
"2019-09-07 18:21:49.530381","10","17.0"
"2019-09-07 16:54:49.376361","2","17.0"
"2019-09-07 13:57:28.213924","1","17.0"
"2019-09-07 12:27:19.210990","3","15.1"
"2019-09-07 11:11:57.071715","2","17.0"
"2019-09-07 09:27:27.675250","3","17.0"
"2019-09-07 07:16:00.185356","1","17.0"
"2019-09-07 06:01:36.824380","1","17.0"
"2019-09-07 03:48:50.462026","3","17.0"
"2019-09-07 01:46:54.261168","4","17.0"
"2019-09-07 00:02:17.485401","1","15.0"
"2019-09-06 22:57:15.470389","1","17.0"
"2019-09-06 21:20:39.071043","2","17.0"
"2019-09-06 20:05:30.674261","2","17.0"
"2019-09-06 17:49:11.649837","3","15.0"
"2019-09-06 16:34:58.566232","3","17.0"
"2019-09-06 14:13:15.126344","3","17.0"
"2019-09-06 12:09:15.430917","3","14.0"
"2019-09-06 10:36:33.321928","1","17.0"
"2019-09-06 09:31:38.953814","2","17.0"
"2019-09-06 08:26:24.208243","13","17.0"
"2019-09-06 06:33:32.013371","2","15.1"
"2019-09-06 05:14:50.546198","1","17.0"
"2019-09-06 03:14:13.786811","2","17.0"
"2019-09-06 02:07:54.057265","3","13.0"
"2019-09-06 00:03:34.395239","2","17.0"
"2019-09-05 21:39:01.862706","2","15.0"
"2019-09-05 19:33:53.839327","4","17.0"
"2019-09-05 18:02:31.571128","4","17.0"
"2019-09-05 14:57:13.593826","2","17.0"
"2019-09-05 13:54:09.071533","2","9.0"
"2019-09-05 12:38:10.429167","2","15.0"
"2019-09-05 11:34:33.126893","1","17.0"
"2019-09-05 09:57:00.994476","2","17.0"
"2019-09-05 08:41:16.710523","2","17.0"
"2019-09-05 07:08:56.762504","4","17.0"
"2019-09-05 05:04:06.498144","3","17.0"
"2019-09-05 03:35:13.957465","1","17.0"
"2019-09-04 22:53:27.517947","4","17.0"
"2019-09-04 20:08:41.850724","1","17.0"
"2019-09-04 18:25:51.949186","3","17.0"
"2019-09-04 16:39:29.385340","1","17.0"
"2019-09-04 15:30:24.871910","1","17.0"
"2019-09-04 11:28:09.559572","2","17.0"
"2019-09-04 03:37:53.393496","1","15.1"
"2019-09-04 02:37:07.566347","3","17.0"
"2019-09-04 01:25:50.606160","3","17.0"
"2019-09-03 23:47:39.575025","2","17.0"
"2019-09-03 21:59:52.392795","1","17.0"
"2019-09-03 18:33:44.580815","3","17.0"
"2019-09-03 15:58:29.926196","1","17.0"
"2019-09-03 13:38:14.879499","6","17.0"
"2019-09-03 12:18:52.886926","4","17.0"
"2019-09-03 11:00:38.194116","5","17.0"
"2019-09-03 08:25:08.521976","2","7.0"
"2019-09-03 04:23:43.022023","5","17.0"
"2019-09-03 02:13:48.374702","2","17.0"
"2019-09-03 00:47:23.837694","2","17.0"
"2019-09-02 23:46:30.912580","2","17.0"
"2019-09-02 21:36:02.250599","6","17.0"
"2019-09-02 19:33:53.709973","2","17.0"
"2019-09-02 18:27:05.202834","4","17.0"
"2019-09-02 16:38:46.286505","4","17.0"
"2019-09-02 15:37:23.116561","2","17.0"
"2019-09-02 14:06:02.739334","4","17.0"
"2019-09-02 12:26:36.755060","2","17.0"
"2019-09-02 11:07:10.358373","1","17.0"
"2019-09-02 07:03:03.447512","1","17.0"
"2019-09-02 04:43:47.691692","1","17.0"
"2019-09-02 03:37:35.182058","2","17.0"
"2019-09-02 00:39:30.114870","4","17.0"
"2019-09-01 23:20:07.521286","3","17.0"
"2019-09-01 21:36:12.185647","3","17.0"
"2019-09-01 19:10:35.774649","3","17.0"
"2019-09-01 18:01:51.020824","2","17.0"
"2019-09-01 16:59:56.036450","1","17.0"
"2019-09-01 15:31:34.588340","2","17.0"
"2019-09-01 14:21:00.172333","4","17.0"
"2019-09-01 12:52:51.282404","1","17.0"
"2019-09-01 11:40:02.445632","3","17.0"
"2019-09-01 10:37:42.598215","2","17.0"
"2019-09-01 09:35:19.008703","4","17.0"
"2019-09-01 08:06:02.503050","2","17.0"
"2019-09-01 04:52:57.402435","1","17.0"
"2019-09-01 03:07:17.213219","2","17.0"
"2019-09-01 01:48:31.610797","4","17.0"
"2019-09-01 00:16:58.826460","1","17.0"
"2019-08-31 22:18:46.629970","3","17.0"
"2019-08-31 21:05:31.454731","4","17.0"
"2019-08-31 19:42:42.874077","3","17.0"
"2019-08-31 18:32:09.831177","3","17.0"
"2019-08-31 16:34:17.628629","2","17.0"
"2019-08-31 15:27:19.062842","4","17.0"
"2019-08-31 14:14:05.196688","3","17.0"
"2019-08-31 13:05:32.202708","1","17.0"
"2019-08-31 11:49:52.562466","3","17.0"
"2019-08-31 10:41:08.608158","2","17.0"
"2019-08-31 09:30:59.563109","4","17.0"
"2019-08-31 07:29:18.576209","4","17.0"
"2019-08-31 05:38:52.165491","1","17.0"
"2019-08-31 04:29:29.131311","2","17.0"
"2019-08-31 03:28:30.230928","1","17.0"
"2019-08-31 02:25:49.662446","3","17.0"
"2019-08-31 00:37:11.428437","4","17.0"
"2019-08-30 23:31:56.615270","3","17.0"
"2019-08-30 22:22:13.517093","1","17.0"
"2019-08-30 20:53:18.547127","7","17.0"
"2019-08-30 19:49:39.898946","3","17.0"
"2019-08-30 18:47:44.674206","1","17.0"
"2019-08-30 17:25:59.244421","3","17.0"
"2019-08-30 16:10:05.581299","6","17.0"
"2019-08-30 15:03:23.419482","1","17.0"
"2019-08-30 13:49:21.659429","3","17.0"
"2019-08-30 12:29:54.178097","2","17.0"
"2019-08-30 11:19:46.019484","2","17.0"
"2019-08-30 09:57:14.944909","3","13.0"
"2019-08-30 08:22:15.691266","3","17.0"
"2019-08-30 06:59:50.598417","2","14.0"
"2019-08-30 04:55:50.846625","4","17.0"
"2019-08-30 03:25:14.107591","1","17.0"
"2019-08-30 01:24:19.974070","5","17.0"
"2019-08-29 23:42:15.682704","4","17.0"
"2019-08-29 21:44:06.094079","3","17.0"
"2019-08-29 20:27:40.211678","5","17.0"
"2019-08-29 18:22:11.380255","3","17.0"
"2019-08-29 16:17:43.818862","2","17.0"
"2019-08-29 14:22:57.281593","2","17.0"
"2019-08-29 13:20:00.532463","5","17.0"
"2019-08-29 12:05:51.558662","2","17.0"
"2019-08-29 10:33:26.846563","1","17.0"
"2019-08-29 03:57:53.886638","1","17.0"
"2019-08-29 02:00:30.945430","3","17.0"
"2019-08-29 00:56:20.210380","2","17.0"
"2019-08-28 23:11:49.978469","2","17.0"
"2019-08-28 21:11:01.449429","4","17.0"
"2019-08-28 19:52:47.301811","3","17.0"
"2019-08-28 18:08:52.382242","3","17.0"
"2019-08-28 17:05:22.941990","4","17.0"
"2019-08-28 14:37:34.189898","1","17.0"
"2019-08-28 13:32:19.482077","2","17.0"
"2019-08-28 12:31:27.770300","2","17.0"
"2019-08-28 11:29:36.851580","1","17.0"
"2019-08-28 10:29:03.474955","2","15.1"
"2019-08-28 08:17:59.882737","5","17.0"
"2019-08-28 07:08:05.544387","4","11.0"
"2019-08-28 05:18:40.250162","3","17.0"
"2019-08-28 03:49:49.206452","1","17.0"
"2019-08-28 02:21:53.834668","2","17.0"
"2019-08-28 01:20:04.409160","4","17.0"
"2019-08-28 00:15:18.702338","3","17.0"
"2019-08-27 23:15:17.086516","5","17.0"
"2019-08-27 21:46:04.479879","7","17.0"
"2019-08-27 20:15:04.902281","2","17.0"
"2019-08-27 19:09:26.125964","3","17.0"
"2019-08-27 18:00:50.567186","4","17.0"
"2019-08-27 16:58:29.655821","6","17.0"
"2019-08-27 15:47:54.310350","4","17.0"
"2019-08-27 13:48:04.077422","1","17.0"
"2019-08-27 11:55:49.770059","2","17.0"
"2019-08-27 10:51:07.328155","3","17.0"
"2019-08-27 09:40:46.566452","3","17.0"
"2019-08-27 08:15:42.363902","2","17.0"
"2019-08-27 06:59:16.055706","4","17.0"
"2019-08-27 05:51:11.460862","2","17.0"
"2019-08-27 04:28:45.527286","2","17.0"
"2019-08-27 01:38:27.949301","6","17.0"
"2019-08-27 00:18:28.842420","6","17.0"
"2019-08-26 23:02:48.706217","3","17.0"
"2019-08-26 21:58:58.198026","4","17.0"
"2019-08-26 19:40:59.935417","3","17.0"
"2019-08-26 18:38:05.087251","5","17.0"
"2019-08-26 17:14:35.137573","1","17.0"
"2019-08-26 16:10:32.618126","5","17.0"
"2019-08-26 15:03:15.316837","1","17.0"
"2019-08-26 14:00:17.473703","2","17.0"
"2019-08-26 12:51:22.676792","3","17.0"
"2019-08-26 11:31:05.451323","3","17.0"
"2019-08-26 10:08:42.970058","2","17.0"
"2019-08-26 08:38:24.290501","6","17.0"
"2019-08-26 06:37:10.340428","2","17.0"
"2019-08-26 05:25:01.070061","2","17.0"
"2019-08-26 03:17:39.460125","2","17.0"
"2019-08-26 02:08:27.801667","1","17.0"
"2019-08-26 00:05:39.133571","4","17.0"
"2019-08-25 22:45:58.050647","5","17.0"
"2019-08-25 21:45:14.041780","4","17.0"
"2019-08-25 20:26:48.335028","4","17.0"
"2019-08-25 19:09:58.930464","9","17.0"
"2019-08-25 18:01:54.792848","2","17.0"
"2019-08-25 16:59:24.329046","4","17.0"
"2019-08-25 15:57:48.909143","3","17.0"
"2019-08-25 14:51:51.799058","6","17.0"
"2019-08-25 13:45:33.293104","3","17.0"
"2019-08-25 12:45:15.665587","5","17.0"
"2019-08-25 11:32:19.790392","5","17.0"
"2019-08-25 10:31:06.361749","1","17.0"
"2019-08-25 09:20:28.065724","5","17.0"
"2019-08-25 07:51:24.063560","2","17.0"
"2019-08-25 06:45:44.910172","1","17.0"
"2019-08-25 05:37:16.582457","4","16.0"
"2019-08-25 04:33:29.886491","3","13.0"
"2019-08-25 02:42:49.158251","2","17.0"
"2019-08-25 01:30:11.362399","3","17.0"
"2019-08-24 23:50:14.830539","5","13.0"
"2019-08-24 22:38:42.974533","5","17.0"
"2019-08-24 21:37:15.443949","8","17.0"
"2019-08-24 20:20:39.740908","8","17.0"
"2019-08-24 18:40:57.254567","7","17.0"
"2019-08-24 17:30:03.438649","4","17.0"
"2019-08-24 16:27:32.192472","6","17.0"
"2019-08-24 15:21:45.850963","5","17.0"
"2019-08-24 13:55:05.214565","6","17.0"
"2019-08-24 12:24:55.826360","6","7.0"
"2019-08-24 11:04:45.776213","1","17.0"
"2019-08-24 09:53:27.666590","2","17.0"
"2019-08-24 08:38:10.732995","1","17.0"
"2019-08-24 05:56:15.510600","2","17.0"
"2019-08-24 04:08:05.955997","4","17.0"
"2019-08-24 03:04:13.780655","21","17.0"
"2019-08-24 01:37:47.964441","5","17.0"
"2019-08-24 00:31:47.682726","15","17.0"
"2019-08-23 23:18:50.826472","1","12.0"
"2019-08-23 22:08:27.629865","2","17.0"
"2019-08-23 21:07:18.929903","7","17.0"
"2019-08-23 20:02:06.907004","6","17.0"
"2019-08-23 18:43:56.601257","7","17.0"
"2019-08-23 17:20:20.727021","5","17.0"
"2019-08-23 16:01:59.881401","5","17.0"
"2019-08-23 14:56:55.336450","6","17.0"
"2019-08-23 13:35:34.550319","8","17.0"
"2019-08-23 12:33:09.261221","5","17.0"
"2019-08-23 11:17:35.258661","4","17.0"
"2019-08-23 09:06:25.150529","3","17.0"
"2019-08-23 07:11:17.669678","6","17.0"
"2019-08-23 06:07:28.897718","5","17.0"
"2019-08-23 04:43:00.846429","11","17.0"
"2019-08-23 03:11:59.831037","3","17.0"
"2019-08-23 00:52:12.260658","5","17.0"
"2019-08-22 23:22:00.610607","3","17.0"
"2019-08-22 21:56:01.998509","5","9.0"
"2019-08-22 20:38:01.454706","3","17.0"
"2019-08-22 18:59:45.430541","3","17.0"
"2019-08-22 17:42:53.466216","8","17.0"
"2019-08-22 15:04:51.178899","2","17.0"
"2019-08-22 13:37:27.139875","1","17.0"
"2019-08-22 12:23:56.318156","2","17.0"
"2019-08-22 08:29:27.476418","1","17.0"
"2019-08-22 06:09:10.799542","1","17.0"
"2019-08-22 04:25:11.349036","1","17.0"
"2019-08-22 01:34:19.742784","1","8.0"
"2019-08-22 00:12:48.870454","1","17.0"
"2019-08-21 23:01:20.838640","1","17.0"
"2019-08-21 20:48:03.620906","2","13.0"
"2019-08-21 18:37:11.761039","4","17.0"
"2019-08-21 16:42:26.754185","3","17.0"
"2019-08-21 15:03:04.073979","1","13.0"
"2019-08-21 12:41:57.034613","1","17.0"
"2019-08-21 10:42:29.641866","1","12.0"
"2019-08-21 03:27:44.216459","1","10.0"
"2019-08-21 01:16:49.403153","3","17.0"
"2019-08-21 00:05:20.456979","1","16.0"
"2019-08-20 21:12:52.578227","2","17.0"
"2019-08-20 19:45:56.051205","1","17.0"
"2019-08-20 18:40:36.906914","1","17.0"
"2019-08-20 16:14:51.366569","2","17.0"
"2019-08-20 13:48:30.526761","3","17.0"
"2019-08-20 12:16:31.494833","2","17.0"
"2019-08-20 10:45:50.840909","1","17.0"
"2019-08-20 08:00:13.170731","1","17.0"
"2019-08-20 00:28:53.866170","3","17.0"
"2019-08-19 21:38:45.829825","1","17.0"
"2019-08-19 19:40:22.557735","3","17.0"
"2019-08-19 18:20:17.450604","1","17.0"
"2019-08-19 17:15:10.728217","2","17.0"
"2019-08-19 15:06:47.109223","2","17.0"
"2019-08-19 12:11:49.926468","2","17.0"
"2019-08-19 06:05:12.182419","1","7.0"
"2019-08-19 03:33:09.165520","3","10.0"
"2019-08-18 23:57:05.123207","1","17.0"
"2019-08-18 22:27:04.318251","2","15.1"
"2019-08-18 21:14:01.015703","1","7.0"
"2019-08-18 19:54:55.390161","1","15.0"
"2019-08-18 18:27:22.493054","1","17.0"
"2019-08-18 13:59:16.032862","1","9.0"
"2019-08-18 10:37:01.334643","2","17.0"
"2019-08-18 08:55:30.320731","1","16.0"
"2019-08-18 07:51:23.360420","2","11.0"
"2019-08-18 04:10:58.286150","1","14.0"
"2019-08-17 23:05:57.603477","2","17.0"
"2019-08-17 21:25:53.770649","2","17.0"
"2019-08-17 18:59:12.901852","2","17.0"
"2019-08-17 17:20:51.530029","1","10.0"
"2019-08-17 16:02:50.881180","2","17.0"
"2019-08-17 14:47:32.465263","3","7.0"
"2019-08-17 11:56:43.614018","1","11.0"
"2019-08-17 09:50:29.286314","2","17.0"
"2019-08-17 08:06:28.749142","1","17.0"
"2019-08-17 04:59:28.838298","2","10.0"
"2019-08-17 01:39:24.837808","1","15.1"
"2019-08-16 21:00:13.267458","1","17.0"
"2019-08-16 19:41:36.554958","3","17.0"
"2019-08-16 18:30:49.778466","3","17.0"
"2019-08-16 13:49:59.158488","1","17.0"
"2019-08-16 08:48:22.777585","1","8.0"
"2019-08-16 00:27:21.622395","1","16.0"
"2019-08-15 20:56:36.693938","1","17.0"
"2019-08-15 18:59:17.666249","1","17.0"
"2019-08-15 16:20:39.799695","1","15.1"
"2019-08-15 14:25:08.777574","2","17.0"
"2019-08-15 10:04:21.341451","1","13.0"
"2019-08-15 08:21:53.917377","1","17.0"
"2019-08-15 03:32:55.423729","1","17.0"
"2019-08-15 00:14:19.372776","1","17.0"
"2019-08-14 21:42:32.605435","4","17.0"
"2019-08-14 20:16:59.723064","3","17.0"
"2019-08-14 05:30:36.980043","1","17.0"
"2019-08-13 22:41:47.288555","1","17.0"
"2019-08-13 19:03:11.194459","1","11.0"
"2019-08-13 16:14:11.214143","1","17.0"
"2019-08-13 13:01:10.914086","1","10.0"
"2019-08-13 10:34:49.502741","1","17.0"
"2019-08-13 07:47:00.142124","1","17.0"
"2019-08-13 02:10:34.155573","1","17.0"
"2019-08-13 00:22:37.531334","3","17.0"
"2019-08-12 20:56:36.473638","1","17.0"
"2019-08-12 19:02:45.159462","2","17.0"
"2019-08-12 14:10:40.425150","1","17.0"
"2019-08-12 11:46:12.436549","1","14.0"
"2019-08-12 03:48:45.083892","1","11.0"
"2019-08-12 02:28:10.016080","2","15.1"
"2019-08-12 00:39:19.474897","1","17.0"
"2019-08-11 23:12:55.565930","1","15.1"
"2019-08-11 21:24:57.314671","2","15.1"
"2019-08-11 17:39:53.065992","2","17.0"
"2019-08-11 16:24:37.938505","1","17.0"
"2019-08-11 14:21:30.758330","3","17.0"
"2019-08-11 13:10:45.417972","3","15.0"
"2019-08-11 11:47:57.334579","1","17.0"
"2019-08-11 09:56:45.690020","2","17.0"
"2019-08-11 08:16:52.488054","1","14.0"
"2019-08-11 06:46:44.910818","1","17.0"
"2019-08-11 03:35:16.188365","1","17.0"
"2019-08-11 01:03:32.907814","1","17.0"
"2019-08-10 22:34:25.829783","1","17.0"
"2019-08-10 18:46:58.452519","1","17.0"
"2019-08-10 15:37:43.789549","4","17.0"
"2019-08-10 10:41:59.516602","3","17.0"
"2019-08-10 09:08:58.004200","1","15.1"
"2019-08-10 07:21:46.134956","1","17.0"
"2019-08-10 02:33:14.041994","1","12.0"
"2019-08-10 00:12:52.062301","1","17.0"
"2019-08-09 21:31:44.611805","5","17.0"
"2019-08-09 20:14:04.101695","1","10.0"
"2019-08-09 18:19:01.094722","2","7.0"
"2019-08-09 14:35:58.437025","1","17.0"
"2019-08-09 12:59:44.610232","1","17.0"
"2019-08-09 10:32:54.062098","1","17.0"
"2019-08-09 03:17:52.759917","2","16.0"
"2019-08-08 23:31:21.370636","1","14.0"
"2019-08-08 21:35:19.619972","1","17.0"
"2019-08-08 18:10:21.826603","1","17.0"
"2019-08-08 15:32:32.737731","2","7.0"
"2019-08-08 12:09:35.666708","1","11.0"
"2019-08-08 10:06:56.771332","1","13.0"
"2019-08-08 09:03:38.598285","1","17.0"
"2019-08-08 03:30:19.318421","1","17.0"
"2019-08-08 02:24:17.646617","1","14.0"
"2019-08-07 21:17:28.005953","1","17.0"
"2019-08-07 19:21:49.460414","3","12.0"
"2019-08-07 17:20:29.591050","2","17.0"
"2019-08-07 15:37:30.410654","1","15.1"
"2019-08-07 14:16:20.802250","2","17.0"
"2019-08-07 12:33:42.218713","2","17.0"
"2019-08-07 11:30:49.174816","2","17.0"
"2019-08-07 10:14:53.811397","1","17.0"
"2019-08-07 08:41:01.572474","1","17.0"
"2019-08-07 06:58:37.284535","1","17.0"
"2019-08-07 05:32:53.882032","1","17.0"
"2019-08-07 01:34:34.989639","1","17.0"
"2019-08-06 23:49:53.453583","2","17.0"
"2019-08-06 20:16:15.076667","1","17.0"
"2019-08-06 19:11:50.691192","2","17.0"
"2019-08-06 17:08:58.514537","2","17.0"
"2019-08-06 16:07:54.724334","2","17.0"
"2019-08-06 14:33:49.314215","1","8.0"
"2019-08-06 10:24:36.674448","3","17.0"
"2019-08-06 08:42:43.620682","1","17.0"
"2019-08-06 05:52:32.765858","3","9.0"
"2019-08-06 00:21:10.489440","1","17.0"
"2019-08-05 21:50:30.162233","2","15.1"
"2019-08-05 20:07:36.190257","6","12.0"
"2019-08-05 19:02:02.204814","1","17.0"
"2019-08-05 16:13:27.359306","1","17.0"
"2019-08-05 15:10:59.066023","2","17.0"
"2019-08-05 13:05:18.874761","3","17.0"
"2019-08-05 02:53:02.274663","1","17.0"
"2019-08-05 01:31:43.254270","2","17.0"
"2019-08-05 00:15:57.037919","2","17.0"
"2019-08-04 23:09:19.153405","1","17.0"
"2019-08-04 18:24:03.404835","3","17.0"
"2019-08-04 14:21:50.461491","1","10.0"
"2019-08-04 11:51:01.088318","1","15.1"
"2019-08-04 09:33:29.870145","1","17.0"
"2019-08-04 08:08:23.900606","1","12.0"
"2019-08-04 03:41:09.397140","1","17.0"
"2019-08-04 01:38:50.005229","2","17.0"
"2019-08-03 22:52:51.254066","1","17.0"
"2019-08-03 21:40:31.477005","1","17.0"
"2019-08-03 20:32:31.363975","4","15.0"
"2019-08-03 16:47:11.481037","1","17.0"
"2019-08-03 15:05:00.445433","3","17.0"
"2019-08-03 12:55:24.501374","3","8.0"
"2019-08-03 11:48:54.759484","2","17.0"
"2019-08-03 10:25:54.363830","3","17.0"
"2019-08-03 07:11:41.134045","1","17.0"
