"Date","Downloads","Mod Version"
"2021-07-29 13:06:19.950643","1","1.2"
"2021-07-29 11:48:01.833938","1","1.3"
"2021-07-29 11:33:00.767574","1","1.7"
"2021-07-29 10:39:07.027864","1","1.5.1"
"2021-07-29 08:21:32.392856","1","1.7"
"2021-07-29 07:03:11.418273","2","1.6"
"2021-07-29 07:01:10.265584","1","1.5.1"
"2021-07-29 03:24:13.395170","1","1.2"
"2021-07-29 02:57:16.057632","1","1.6"
"2021-07-29 02:23:13.370224","1","1.2"
"2021-07-29 01:32:10.132018","1","1.5.2"
"2021-07-28 23:49:36.981736","1","1.1"
"2021-07-28 17:41:22.306051","1","1.3"
"2021-07-28 14:15:50.518716","1","1.5.2"
"2021-07-28 10:18:07.812378","2","1.7"
"2021-07-28 09:15:30.395469","1","1.7"
"2021-07-28 07:06:38.764039","1","1.3"
"2021-07-28 07:06:32.163609","1","1.2"
"2021-07-28 07:06:24.186234","1","1.1"
"2021-07-28 07:06:16.689727","1","1.0"
"2021-07-28 07:03:22.937290","1","1.7"
"2021-07-28 05:41:01.765465","1","1.7"
"2021-07-28 05:24:01.372772","1","1.0"
"2021-07-28 05:23:08.482959","1","1.6"
"2021-07-28 05:22:28.464037","1","1.5.2"
"2021-07-28 02:59:03.359327","1","1.7"
"2021-07-27 16:15:01.291594","1","1.7"
"2021-07-27 13:49:46.970598","1","1.7"
"2021-07-27 09:03:46.100318","1","1.6"
"2021-07-27 02:59:59.774295","1","1.7"
"2021-07-26 23:35:13.264082","1","1.7"
"2021-07-26 23:19:24.412038","1","1.3"
"2021-07-26 20:59:02.936630","2","1.7"
"2021-07-26 18:56:28.524087","1","1.7"
"2021-07-26 17:52:20.884614","2","1.7"
"2021-07-26 02:49:19.554082","1","1.2"
"2021-07-26 02:31:04.738555","1","1.7"
"2021-07-26 01:29:09.336361","1","1.0"
"2021-07-25 22:12:05.161028","1","1.7"
"2021-07-25 20:17:37.193519","1","1.7"
"2021-07-25 18:52:14.615252","1","1.7"
"2021-07-25 16:27:19.244572","1","1.6"
"2021-07-25 12:06:02.968384","1","1.7"
"2021-07-25 04:26:55.908143","1","1.7"
"2021-07-25 02:25:40.872977","1","1.5.2"
"2021-07-24 20:10:25.445084","2","1.7"
"2021-07-24 16:58:40.143595","1","1.6"
"2021-07-24 07:45:56.368955","2","1.7"
"2021-07-23 19:51:24.345766","1","1.2"
"2021-07-23 14:13:23.689992","1","1.7"
"2021-07-23 12:01:06.035845","1","1.7"
"2021-07-23 10:10:12.721672","1","1.6"
"2021-07-23 04:45:25.698463","1","1.7"
"2021-07-23 00:00:41.245105","1","1.6"
"2021-07-22 23:18:54.521021","1","1.7"
"2021-07-22 20:16:08.228091","1","1.5"
"2021-07-22 18:57:29.052520","1","1.7"
"2021-07-22 15:28:45.254853","1","1.7"
"2021-07-22 08:11:53.918407","1","1.7"
"2021-07-21 22:48:17.025124","1","1.7"
"2021-07-21 19:08:56.689649","1","1.7"
"2021-07-21 10:40:20.650936","1","1.7"
"2021-07-21 07:23:58.627292","1","1.7"
"2021-07-20 22:43:09.631421","1","1.7"
"2021-07-20 21:36:36.957056","2","1.6"
"2021-07-20 16:28:08.829218","2","1.7"
"2021-07-19 22:44:41.053954","1","1.7"
"2021-07-19 16:13:16.947426","1","1.7"
"2021-07-19 16:11:45.987953","1","1.6"
"2021-07-19 12:02:42.014502","1","1.7"
"2021-07-19 10:38:36.137113","1","1.6"
"2021-07-19 10:12:41.485841","1","1.7"
"2021-07-19 09:08:52.805064","1","1.7"
"2021-07-19 01:50:11.826387","1","1.7"
"2021-07-18 14:58:43.797343","1","1.7"
"2021-07-18 14:39:28.483864","2","1.2"
"2021-07-18 12:48:42.135137","2","1.7"
"2021-07-18 08:27:36.268898","1","1.7"
"2021-07-18 05:41:42.339870","1","1.6"
"2021-07-18 04:58:59.108151","1","1.7"
"2021-07-17 20:05:54.045268","1","1.7"
"2021-07-17 18:08:26.483175","1","1.7"
"2021-07-17 05:40:33.873059","2","1.7"
"2021-07-17 03:26:24.523907","1","1.7"
"2021-07-16 20:01:16.162370","1","1.7"
"2021-07-16 18:49:46.333998","1","1.7"
"2021-07-16 15:51:18.180621","1","1.7"
"2021-07-16 12:43:59.903363","1","1.6"
"2021-07-16 00:53:37.348950","1","1.6"
"2021-07-16 00:11:53.010777","2","1.7"
"2021-07-15 20:33:21.432378","1","1.7"
"2021-07-15 19:22:32.931316","1","1.7"
"2021-07-15 15:14:38.693126","1","1.7"
"2021-07-15 12:34:44.488123","2","1.7"
"2021-07-15 08:10:09.154712","1","1.7"
"2021-07-14 23:10:13.290158","1","1.7"
"2021-07-14 20:54:20.826901","1","1.7"
"2021-07-14 18:56:22.597711","1","1.2"
"2021-07-14 18:11:44.634757","1","1.6"
"2021-07-14 15:16:09.436894","1","1.2"
"2021-07-14 13:54:00.978192","1","1.7"
"2021-07-14 12:09:00.684607","1","1.0"
"2021-07-14 09:57:17.362850","1","1.3"
"2021-07-14 09:40:04.933481","1","1.2"
"2021-07-13 18:41:33.422082","1","1.5.2"
"2021-07-13 17:35:46.541513","1","1.0"
"2021-07-13 17:14:16.093184","1","1.1"
"2021-07-13 17:13:45.051267","1","1.5.2"
"2021-07-13 16:58:30.438367","1","1.3"
"2021-07-13 15:59:03.031699","1","1.5"
"2021-07-13 15:56:33.582332","1","1.2"
"2021-07-13 14:33:19.124254","2","1.7"
"2021-07-13 14:05:00.871031","2","1.2"
"2021-07-13 13:58:20.842825","1","1.1"
"2021-07-13 13:55:01.605683","1","1.0"
"2021-07-13 13:33:56.088876","1","1.5.2"
"2021-07-13 13:18:50.873043","1","1.3"
"2021-07-13 13:17:47.420005","1","1.6"
"2021-07-13 12:23:59.370877","1","1.7"
"2021-07-13 11:35:19.349691","1","1.6"
"2021-07-13 11:08:57.843660","1","1.7"
"2021-07-13 07:39:44.457289","1","1.5.1"
"2021-07-13 06:54:31.001809","2","1.7"
"2021-07-13 05:07:38.671752","2","1.6"
"2021-07-13 02:54:16.979723","1","1.7"
"2021-07-12 23:41:18.437350","2","1.7"
"2021-07-12 21:16:22.370371","1","1.7"
"2021-07-12 14:16:43.545261","1","1.6"
"2021-07-12 12:38:07.866826","1","1.6"
"2021-07-12 12:20:14.350750","1","1.7"
"2021-07-12 08:56:06.249182","1","1.2"
"2021-07-12 08:44:56.324922","1","1.5"
"2021-07-12 06:02:39.356039","1","1.0"
"2021-07-12 05:05:00.746243","1","1.7"
"2021-07-12 03:58:24.598235","1","1.7"
"2021-07-12 03:55:03.822285","1","1.3"
"2021-07-11 23:14:44.559606","1","1.6"
"2021-07-11 23:12:04.553249","1","1.2"
"2021-07-11 22:28:16.488122","2","1.7"
"2021-07-11 19:52:04.885344","1","1.3"
"2021-07-11 19:51:11.768298","1","1.2"
"2021-07-11 19:50:11.659845","1","1.7"
"2021-07-11 17:44:14.782193","1","1.5"
"2021-07-11 17:26:49.735430","2","1.7"
"2021-07-11 14:05:52.326616","1","1.6"
"2021-07-11 10:44:26.313977","1","1.1"
"2021-07-11 09:03:13.268559","1","1.7"
"2021-07-11 06:53:16.001256","1","1.7"
"2021-07-11 02:04:38.453814","1","1.6"
"2021-07-11 02:04:24.752944","1","1.5.1"
"2021-07-10 23:40:12.692519","1","1.7"
"2021-07-10 19:58:15.120254","1","1.0"
"2021-07-10 19:58:12.611078","1","1.1"
"2021-07-10 19:58:09.793872","1","1.2"
"2021-07-10 19:58:07.893102","1","1.3"
"2021-07-10 19:58:05.613518","1","1.5"
"2021-07-10 19:58:03.417931","1","1.5.1"
"2021-07-10 19:58:00.852938","1","1.5.2"
"2021-07-10 19:57:58.428517","1","1.6"
"2021-07-10 19:57:56.386953","1","1.7"
"2021-07-10 15:32:04.840934","3","1.7"
"2021-07-10 09:54:37.524653","1","1.7"
"2021-07-10 07:11:19.584008","2","1.7"
"2021-07-10 05:15:33.274895","1","1.7"
"2021-07-10 02:51:03.059567","1","1.6"
"2021-07-10 02:11:03.605409","1","1.2"
"2021-07-10 02:02:02.738258","1","1.5"
"2021-07-10 02:01:43.974109","1","1.7"
"2021-07-09 23:28:24.401353","1","1.7"
"2021-07-09 18:39:57.069502","1","1.6"
"2021-07-09 18:15:33.992845","1","1.7"
"2021-07-09 16:43:39.724474","1","1.7"
"2021-07-09 14:54:10.309229","1","1.7"
"2021-07-09 14:36:13.108162","1","1.1"
"2021-07-09 07:12:31.929438","1","1.7"
"2021-07-09 03:25:54.757680","1","1.7"
"2021-07-08 21:10:34.877849","1","1.2"
"2021-07-08 20:13:09.993942","2","1.7"
"2021-07-08 19:55:34.156403","1","1.1"
"2021-07-08 18:50:02.044873","2","1.7"
"2021-07-08 17:51:37.431985","1","1.2"
"2021-07-08 17:09:37.311396","1","1.7"
"2021-07-08 10:57:17.910208","1","1.7"
"2021-07-08 10:21:05.405087","1","1.6"
"2021-07-08 09:33:30.547741","1","1.7"
"2021-07-08 08:03:34.412566","1","1.5.2"
"2021-07-08 08:02:47.895581","1","1.5.1"
"2021-07-08 08:02:08.877648","1","1.5"
"2021-07-08 05:55:07.421246","1","1.7"
"2021-07-07 20:31:20.364725","1","1.6"
"2021-07-07 20:12:01.991437","1","1.5.2"
"2021-07-07 19:20:04.911050","1","1.7"
"2021-07-07 19:19:01.467975","1","1.2"
"2021-07-07 14:36:05.577679","1","1.7"
"2021-07-07 11:32:56.672979","1","1.7"
"2021-07-07 08:15:00.431323","1","1.7"
"2021-07-07 01:48:52.991359","1","1.7"
"2021-07-06 23:18:15.321974","1","1.7"
"2021-07-06 19:23:22.055065","1","1.2"
"2021-07-06 16:32:09.954489","1","1.7"
"2021-07-06 15:15:26.863024","1","1.5.2"
"2021-07-06 05:17:30.530537","1","1.7"
"2021-07-06 02:23:43.524531","1","1.6"
"2021-07-06 01:48:28.239158","1","1.7"
"2021-07-05 20:10:34.975890","2","1.7"
"2021-07-05 16:54:25.446930","1","1.6"
"2021-07-05 16:20:31.789901","1","1.7"
"2021-07-05 08:05:14.183460","1","1.5"
"2021-07-05 05:14:16.687693","1","1.6"
"2021-07-05 02:49:56.374441","1","1.7"
"2021-07-05 01:29:09.563089","1","1.7"
"2021-07-04 20:13:18.657856","1","1.6"
"2021-07-04 19:33:45.513431","1","1.7"
"2021-07-04 14:35:04.073041","1","1.7"
"2021-07-04 09:50:01.687024","1","1.7"
"2021-07-04 08:47:57.039791","1","1.2"
"2021-07-04 07:33:39.317164","1","1.7"
"2021-07-04 06:06:21.362736","1","1.7"
"2021-07-03 17:53:50.766962","1","1.7"
"2021-07-03 16:29:49.100500","1","1.3"
"2021-07-03 15:52:14.509515","1","1.7"
"2021-07-03 10:11:24.940673","1","1.7"
"2021-07-03 05:32:59.727977","1","1.7"
"2021-07-03 00:26:47.898003","2","1.7"
"2021-07-02 22:41:22.299087","1","1.7"
"2021-07-02 20:17:47.280724","1","1.6"
"2021-07-02 16:20:22.849249","1","1.7"
"2021-07-02 11:48:43.476516","1","1.7"
"2021-07-02 01:31:40.468373","2","1.7"
"2021-07-02 00:22:58.241969","1","1.2"
"2021-07-01 23:14:41.989669","1","1.7"
"2021-07-01 19:30:20.293833","1","1.7"
"2021-07-01 17:39:47.441076","1","1.7"
"2021-07-01 17:30:37.764547","1","1.0"
"2021-07-01 13:48:30.424209","1","1.7"
"2021-07-01 13:48:22.172305","1","1.5.2"
"2021-07-01 13:48:17.665295","1","1.5.1"
"2021-07-01 13:48:13.030313","1","1.5"
"2021-07-01 13:48:08.381337","1","1.3"
"2021-07-01 13:48:03.764047","1","1.2"
"2021-07-01 13:47:59.063841","1","1.1"
"2021-07-01 13:47:54.265323","1","1.0"
"2021-07-01 12:02:54.886502","1","1.7"
"2021-07-01 05:04:17.384784","1","1.7"
"2021-07-01 01:16:06.625180","1","1.2"
"2021-07-01 00:13:29.082072","1","1.7"
"2021-06-30 16:16:00.682208","1","1.7"
"2021-06-30 14:03:39.456536","1","1.7"
"2021-06-30 12:56:46.185238","2","1.6"
"2021-06-30 12:36:50.213380","1","1.5.1"
"2021-06-30 05:57:30.496761","1","1.7"
"2021-06-29 23:26:23.439229","2","1.7"
"2021-06-29 15:06:43.996521","1","1.7"
"2021-06-29 11:49:02.440415","1","1.7"
"2021-06-29 10:42:50.885615","1","1.7"
"2021-06-29 07:24:23.799974","1","1.7"
"2021-06-29 02:36:35.639619","1","1.6"
"2021-06-29 02:35:33.783567","2","1.5.2"
"2021-06-29 02:34:25.968596","1","1.5.1"
"2021-06-29 02:33:21.003305","1","1.5"
"2021-06-28 23:39:31.298071","1","1.7"
"2021-06-28 20:35:33.721458","1","1.3"
"2021-06-28 20:34:59.566991","1","1.2"
"2021-06-28 20:34:21.824243","1","1.1"
"2021-06-28 20:33:36.514494","1","1.0"
"2021-06-28 18:26:54.050506","1","1.7"
"2021-06-28 18:20:23.017416","1","1.2"
"2021-06-28 15:18:36.162071","2","1.7"
"2021-06-28 13:26:37.717984","1","1.7"
"2021-06-28 08:58:02.837446","1","1.1"
"2021-06-28 07:31:37.765847","2","1.7"
"2021-06-28 07:07:47.027451","1","1.5"
"2021-06-28 06:28:38.837713","1","1.7"
"2021-06-28 03:15:04.041264","1","1.6"
"2021-06-28 03:14:53.527465","1","1.5.2"
"2021-06-28 03:14:44.452513","1","1.5.1"
"2021-06-28 03:14:32.769461","1","1.5"
"2021-06-28 03:14:21.460907","2","1.7"
"2021-06-27 20:30:33.181307","1","1.6"
"2021-06-27 18:51:06.016485","1","1.6"
"2021-06-27 18:29:11.299048","1","1.7"
"2021-06-27 17:24:43.794028","2","1.7"
"2021-06-27 15:47:32.297274","1","1.7"
"2021-06-27 13:55:28.658088","1","1.2"
"2021-06-27 12:02:15.698196","1","1.7"
"2021-06-27 09:36:09.540565","2","1.7"
"2021-06-27 06:29:22.868924","1","1.7"
"2021-06-27 05:20:31.815774","1","1.3"
"2021-06-27 03:58:56.306576","1","1.5"
"2021-06-27 00:54:50.512128","1","1.3"
"2021-06-27 00:53:57.093455","2","1.5.2"
"2021-06-27 00:53:51.611031","1","1.0"
"2021-06-27 00:53:44.240284","1","1.2"
"2021-06-27 00:53:43.175531","1","1.7"
"2021-06-27 00:53:26.712808","1","1.5"
"2021-06-27 00:53:15.197161","1","1.1"
"2021-06-27 00:53:13.918237","1","1.5.1"
"2021-06-27 00:53:12.277694","1","1.6"
"2021-06-26 23:11:50.197110","2","1.7"
"2021-06-26 20:40:27.669026","2","1.7"
"2021-06-26 19:53:44.093273","2","1.6"
"2021-06-26 19:17:05.501963","1","1.7"
"2021-06-26 16:46:21.673233","1","1.7"
"2021-06-26 15:31:47.469413","1","1.0"
"2021-06-26 15:16:04.740832","2","1.7"
"2021-06-26 14:19:21.518758","1","1.5"
"2021-06-26 06:37:06.836036","1","1.7"
"2021-06-26 02:35:49.801262","1","1.1"
"2021-06-26 01:56:04.580062","1","1.7"
"2021-06-26 01:37:46.971240","2","1.6"
"2021-06-25 23:23:42.009837","2","1.7"
"2021-06-25 21:21:04.237366","1","1.5.1"
"2021-06-25 20:10:12.224108","1","1.5.1"
"2021-06-25 19:47:03.086447","2","1.7"
"2021-06-25 16:06:39.981684","2","1.7"
"2021-06-25 14:47:58.013857","1","1.5"
"2021-06-25 14:41:30.313629","1","1.7"
"2021-06-25 13:47:10.679254","1","1.3"
"2021-06-25 13:41:07.997523","1","1.2"
"2021-06-25 13:13:38.328256","1","1.7"
"2021-06-25 13:10:05.872735","1","1.6"
"2021-06-25 13:01:26.917030","1","1.5.2"
"2021-06-25 12:35:40.958443","1","1.3"
"2021-06-25 12:26:20.666946","1","1.1"
"2021-06-25 12:12:36.248322","2","1.5.1"
"2021-06-25 11:16:46.308589","1","1.1"
"2021-06-25 11:10:12.591182","1","1.6"
"2021-06-25 09:15:49.780480","1","1.5.2"
"2021-06-25 09:14:35.008015","1","1.5.1"
"2021-06-25 09:12:08.381805","1","1.5"
"2021-06-25 07:39:39.084148","1","1.7"
"2021-06-25 07:11:52.156883","1","1.2"
"2021-06-25 05:19:40.382731","1","1.7"
"2021-06-25 00:46:59.332801","1","1.5.2"
"2021-06-24 23:50:31.794553","4","1.6"
"2021-06-24 23:25:32.513222","1","1.7"
"2021-06-24 22:32:59.273429","1","1.3"
"2021-06-24 21:35:51.325744","1","1.5"
"2021-06-24 20:33:44.433415","1","1.7"
"2021-06-24 18:11:08.774669","2","1.7"
"2021-06-24 15:53:02.169534","1","1.7"
"2021-06-24 14:27:23.457311","1","1.2"
"2021-06-24 13:56:20.784726","2","1.7"
"2021-06-24 13:56:04.429327","1","1.1"
"2021-06-24 13:55:30.810180","1","1.5.2"
"2021-06-24 13:09:31.713165","2","1.0"
"2021-06-24 11:18:27.388874","1","1.7"
"2021-06-24 11:18:25.542801","2","1.5.2"
"2021-06-24 11:18:24.140265","1","1.5.1"
"2021-06-24 11:18:21.638932","1","1.5"
"2021-06-24 11:18:18.870621","1","1.3"
"2021-06-24 11:18:12.671849","1","1.2"
"2021-06-24 11:18:06.830866","1","1.1"
"2021-06-24 11:18:01.506561","1","1.0"
"2021-06-24 09:36:52.615494","1","1.7"
"2021-06-24 07:23:11.225337","1","1.5"
"2021-06-24 07:19:34.961254","1","1.7"
"2021-06-24 01:03:41.958135","1","1.7"
"2021-06-23 21:57:39.298218","1","1.7"
"2021-06-23 20:15:58.017278","1","1.7"
"2021-06-23 16:45:07.806242","1","1.3"
"2021-06-23 15:25:17.707802","1","1.2"
"2021-06-23 13:25:54.784217","1","1.7"
"2021-06-23 09:18:10.095825","1","1.0"
"2021-06-23 06:56:12.112634","1","1.1"
"2021-06-23 06:34:27.132455","1","1.7"
"2021-06-23 05:45:15.604139","1","1.3"
"2021-06-23 04:36:16.443833","1","1.7"
"2021-06-23 04:30:32.341349","1","1.6"
"2021-06-23 02:32:12.830763","1","1.6"
"2021-06-23 00:45:14.698782","1","1.2"
"2021-06-22 21:34:27.369687","2","1.7"
"2021-06-22 16:32:27.563114","1","1.2"
"2021-06-22 15:13:51.617290","2","1.7"
"2021-06-22 13:38:53.327227","1","1.7"
"2021-06-22 12:28:50.313729","1","1.7"
"2021-06-22 04:18:08.053118","1","1.7"
"2021-06-22 03:44:44.194948","1","1.6"
"2021-06-22 01:51:15.677411","1","1.7"
"2021-06-21 19:26:46.192622","1","1.6"
"2021-06-21 17:15:51.636614","1","1.7"
"2021-06-21 13:50:29.523855","1","1.2"
"2021-06-21 09:40:28.872742","2","1.7"
"2021-06-21 07:02:57.466311","1","1.7"
"2021-06-20 21:27:55.890178","1","1.7"
"2021-06-20 20:43:23.037115","1","1.1"
"2021-06-20 19:16:04.631301","1","1.7"
"2021-06-20 14:09:49.125691","2","1.7"
"2021-06-20 10:41:04.681325","1","1.0"
"2021-06-20 02:48:07.241868","1","1.7"
"2021-06-19 23:51:29.343150","1","1.7"
"2021-06-19 20:00:48.290333","2","1.7"
"2021-06-19 19:05:20.413256","1","1.2"
"2021-06-19 17:43:22.700122","1","1.7"
"2021-06-19 14:36:33.101774","1","1.6"
"2021-06-19 12:48:40.826213","1","1.6"
"2021-06-19 10:27:56.070779","2","1.7"
"2021-06-19 08:15:33.269860","1","1.6"
"2021-06-19 02:53:21.635238","1","1.7"
"2021-06-19 00:30:26.497839","1","1.6"
"2021-06-18 22:08:16.662275","1","1.6"
"2021-06-18 22:01:40.901251","2","1.7"
"2021-06-18 18:29:50.974369","1","1.5.1"
"2021-06-18 08:11:03.790831","1","1.7"
"2021-06-18 05:57:01.304681","1","1.7"
"2021-06-17 23:56:17.088266","1","1.5.1"
"2021-06-17 22:19:36.589179","1","1.7"
"2021-06-17 14:58:30.596932","1","1.1"
"2021-06-17 14:56:40.493699","1","1.0"
"2021-06-17 13:27:42.086677","1","1.7"
"2021-06-17 13:13:02.386761","1","1.5.1"
"2021-06-17 11:00:54.779085","1","1.7"
"2021-06-17 09:22:59.023074","1","1.5.1"
"2021-06-17 01:29:33.456447","2","1.7"
"2021-06-17 00:29:31.636959","1","1.7"
"2021-06-17 00:12:57.353481","1","1.5.2"
"2021-06-16 20:43:51.821660","1","1.7"
"2021-06-16 17:05:51.149462","1","1.7"
"2021-06-16 13:47:04.628439","3","1.7"
"2021-06-16 02:20:51.013858","1","1.7"
"2021-06-15 21:19:51.184300","1","1.7"
"2021-06-15 19:36:59.535898","1","1.7"
"2021-06-15 12:03:59.871376","2","1.7"
"2021-06-15 08:43:15.974532","2","1.7"
"2021-06-15 07:09:49.213441","1","1.7"
"2021-06-15 04:16:38.340504","1","1.0"
"2021-06-14 23:41:54.253786","1","1.7"
"2021-06-14 17:47:50.065480","1","1.7"
"2021-06-14 16:43:47.652275","1","1.7"
"2021-06-14 13:40:47.917584","1","1.7"
"2021-06-13 22:08:29.867378","1","1.6"
"2021-06-13 20:25:45.892561","1","1.3"
"2021-06-13 16:55:11.036891","2","1.7"
"2021-06-13 02:46:23.024013","1","1.7"
"2021-06-12 14:12:11.486009","1","1.7"
"2021-06-11 23:09:51.065856","1","1.6"
"2021-06-11 20:33:31.681874","1","1.7"
"2021-06-11 16:32:05.542625","2","1.7"
"2021-06-11 14:50:05.009171","2","1.7"
"2021-06-10 17:44:37.800259","1","1.7"
"2021-06-10 12:43:45.509711","1","1.7"
"2021-06-10 12:04:19.310925","1","1.1"
"2021-06-10 01:31:37.108265","2","1.7"
"2021-06-09 19:38:56.789838","1","1.7"
"2021-06-09 06:57:43.300473","1","1.7"
"2021-06-08 17:03:01.237390","1","1.5.1"
"2021-06-08 17:00:55.077251","2","1.7"
"2021-06-08 07:26:00.362251","1","1.2"
"2021-06-08 06:13:33.761385","1","1.7"
"2021-06-08 01:29:46.566691","1","1.7"
"2021-06-08 00:16:25.214680","1","1.1"
"2021-06-07 18:04:11.406670","1","1.7"
"2021-06-07 16:15:17.666692","2","1.7"
"2021-06-07 10:27:48.928816","1","1.2"
"2021-06-07 02:18:58.359498","1","1.7"
"2021-06-06 19:52:32.437192","1","1.7"
"2021-06-06 15:28:16.265820","1","1.5.1"
"2021-06-06 13:35:03.490625","1","1.6"
"2021-06-06 13:27:24.719896","1","1.2"
"2021-06-06 12:52:48.491914","1","1.3"
"2021-06-06 11:26:21.381697","1","1.7"
"2021-06-06 11:23:33.854443","1","1.5.2"
"2021-06-06 10:35:56.512743","1","1.1"
"2021-06-06 10:05:03.554729","1","1.5"
"2021-06-06 09:56:38.731035","1","1.6"
"2021-06-06 09:51:37.302111","1","1.7"
"2021-06-06 08:38:51.949856","1","1.0"
"2021-06-06 07:14:09.953397","1","1.7"
"2021-06-06 06:10:46.195583","1","1.7"
"2021-06-05 20:59:23.717187","1","1.7"
"2021-06-05 17:57:40.035009","1","1.6"
"2021-06-05 15:54:50.801879","4","1.7"
"2021-06-05 15:07:15.751012","1","1.1"
"2021-06-05 14:11:25.266974","1","1.7"
"2021-06-05 10:41:11.755320","1","1.7"
"2021-06-05 09:37:32.545254","2","1.7"
"2021-06-05 04:58:34.874610","1","1.7"
"2021-06-05 02:23:06.272734","1","1.5.2"
"2021-06-04 21:25:17.983128","1","1.6"
"2021-06-04 19:27:50.738014","1","1.6"
"2021-06-04 18:18:38.397112","1","1.0"
"2021-06-04 16:16:04.399029","1","1.5.2"
"2021-06-04 15:47:17.986434","1","1.5.1"
"2021-06-04 14:52:40.364734","1","1.6"
"2021-06-04 13:23:17.984428","1","1.7"
"2021-06-04 09:29:16.745904","1","1.6"
"2021-06-04 07:33:52.768856","1","1.7"
"2021-06-04 07:10:24.765715","1","1.3"
"2021-06-03 19:53:39.992817","2","1.7"
"2021-06-03 18:10:19.419571","1","1.7"
"2021-06-03 17:53:56.330825","1","1.2"
"2021-06-03 16:14:11.425922","1","1.5"
"2021-06-03 14:20:57.380078","1","1.7"
"2021-06-03 13:05:11.887027","1","1.7"
"2021-06-03 12:43:55.302880","1","1.6"
"2021-06-03 07:21:42.395782","1","1.1"
"2021-06-03 07:00:45.648917","1","1.7"
"2021-06-03 03:58:30.421823","1","1.7"
"2021-06-03 01:40:57.096251","1","1.7"
"2021-06-02 23:29:17.176866","1","1.7"
"2021-06-02 18:10:32.874472","1","1.7"
"2021-06-02 11:04:30.894631","1","1.7"
"2021-06-02 10:42:31.246473","1","1.0"
"2021-06-02 09:10:03.150863","1","1.5.2"
"2021-06-02 08:37:32.206067","1","1.7"
"2021-06-02 05:40:00.953865","2","1.7"
"2021-06-02 03:49:52.263181","1","1.7"
"2021-06-02 02:00:42.180673","1","1.6"
"2021-06-01 23:59:30.555588","1","1.2"
"2021-06-01 23:25:32.894751","1","1.3"
"2021-06-01 23:00:08.344321","1","1.7"
"2021-06-01 21:57:25.870506","1","1.7"
"2021-06-01 18:14:46.782936","1","1.7"
"2021-06-01 14:35:50.241937","1","1.0"
"2021-06-01 14:25:10.419843","2","1.7"
"2021-06-01 10:44:53.995081","1","1.2"
"2021-06-01 09:38:38.773601","1","1.5"
"2021-06-01 08:27:45.931254","1","1.7"
"2021-06-01 05:40:00.910090","1","1.7"
"2021-06-01 03:07:22.569742","1","1.5.2"
"2021-06-01 02:27:12.779514","1","1.7"
"2021-06-01 02:02:02.574583","1","1.2"
"2021-06-01 01:31:16.090918","1","1.5"
"2021-06-01 00:10:39.466695","2","1.7"
"2021-05-31 23:52:06.364673","1","1.5.1"
"2021-05-31 23:44:31.492798","1","1.3"
"2021-05-31 23:07:38.439330","1","1.1"
"2021-05-31 22:32:14.532973","1","1.0"
"2021-05-31 22:08:46.544770","1","1.6"
"2021-05-31 22:05:01.252402","1","1.7"
"2021-05-31 19:51:48.113988","1","1.7"
"2021-05-31 16:56:10.349695","2","1.7"
"2021-05-31 11:31:18.593224","1","1.7"
"2021-05-31 09:58:42.356317","1","1.0"
"2021-05-31 01:38:29.010896","1","1.6"
"2021-05-30 23:19:56.650448","1","1.7"
"2021-05-30 19:01:10.025976","1","1.6"
"2021-05-30 16:35:11.085731","1","1.6"
"2021-05-30 14:44:56.347005","1","1.7"
"2021-05-30 14:08:59.614693","1","1.2"
"2021-05-30 12:39:12.807811","1","1.1"
"2021-05-30 11:46:32.141309","1","1.0"
"2021-05-30 09:32:23.726634","1","1.6"
"2021-05-30 08:59:22.548735","1","1.7"
"2021-05-30 05:43:36.664575","1","1.7"
"2021-05-29 23:38:43.935021","2","1.7"
"2021-05-29 22:32:42.772854","1","1.7"
"2021-05-29 20:11:59.665704","1","1.7"
"2021-05-29 17:34:04.287007","1","1.6"
"2021-05-29 15:44:39.171411","1","1.5"
"2021-05-29 14:12:25.028047","1","1.6"
"2021-05-29 10:31:21.821108","1","1.7"
"2021-05-29 06:45:56.333757","3","1.7"
"2021-05-29 01:44:02.234053","1","1.7"
"2021-05-28 22:40:21.886429","3","1.7"
"2021-05-28 19:44:57.078404","3","1.7"
"2021-05-28 18:00:30.065684","1","1.1"
"2021-05-28 09:26:10.230912","2","1.7"
"2021-05-28 07:50:13.171196","1","1.7"
"2021-05-28 05:10:16.865569","1","1.7"
"2021-05-28 03:58:54.903966","1","1.7"
"2021-05-27 23:13:39.751336","1","1.2"
"2021-05-27 21:37:07.960514","1","1.7"
"2021-05-27 19:00:28.674699","1","1.6"
"2021-05-27 18:46:13.038961","2","1.7"
"2021-05-27 17:32:35.173259","1","1.7"
"2021-05-27 17:27:56.637524","1","1.6"
"2021-05-27 15:31:18.350651","1","1.7"
"2021-05-27 13:41:10.357248","1","1.0"
"2021-05-27 13:41:08.863467","1","1.1"
"2021-05-27 13:41:07.107090","1","1.2"
"2021-05-27 13:41:05.647138","1","1.3"
"2021-05-27 13:41:04.155680","1","1.5"
"2021-05-27 13:41:02.446189","1","1.5.1"
"2021-05-27 13:41:01.010201","1","1.5.2"
"2021-05-27 13:40:59.386332","1","1.6"
"2021-05-27 13:40:57.824381","1","1.7"
"2021-05-27 12:33:51.200427","1","1.7"
