"Date","Downloads","Mod Version"
"2020-10-16 01:29:50.841909","1","1.12.6"
"2020-10-16 00:55:19.016920","1","1.12.8"
"2020-10-16 00:14:41.119808","1","1.13.2"
"2020-10-15 23:49:09.242908","1","1.11.1"
"2020-10-15 21:09:14.861908","1","1.12"
"2020-10-15 20:00:58.557712","1","1.12.6"
"2020-10-15 14:35:20.667408","1","1.13.2"
"2020-10-15 11:42:56.903932","1","1.13.1"
"2020-10-15 08:52:46.934334","1","1.12.3"
"2020-10-15 07:48:29.887769","1","1.13"
"2020-10-15 06:48:08.791851","1","1.12.4"
"2020-10-15 05:06:04.839874","1","1.12.4"
"2020-10-15 04:49:15.837073","1","1.12.5"
"2020-10-15 03:32:10.721101","1","1.12.5"
"2020-10-14 23:33:02.985631","1","1.13.2"
"2020-10-14 21:49:28.175226","1","1.12"
"2020-10-14 19:57:31.234187","2","1.12.7"
"2020-10-14 19:41:25.952914","2","1.13.2"
"2020-10-14 19:21:22.924379","1","1.13.1"
"2020-10-14 18:32:23.666185","1","1.12"
"2020-10-14 16:10:35.887822","2","1.13.2"
"2020-10-14 14:07:30.865318","1","1.12.8"
"2020-10-14 12:32:02.461060","1","1.12.8"
"2020-10-14 05:36:51.393043","1","1.12.3"
"2020-10-14 05:25:05.426357","1","1.12.7"
"2020-10-14 03:05:18.624476","1","1.13.2"
"2020-10-14 00:14:12.093265","1","1.12.5"
"2020-10-13 23:35:30.351895","1","1.12.6"
"2020-10-13 22:28:04.764126","1","1.11.1"
"2020-10-13 22:05:54.620511","1","1.12.2"
"2020-10-13 15:00:26.326483","2","1.13.2"
"2020-10-13 14:59:49.041510","1","1.13"
"2020-10-13 14:59:29.868450","1","1.12.8"
"2020-10-13 14:59:11.961759","1","1.12.7"
"2020-10-13 14:58:55.734516","1","1.12.6"
"2020-10-13 14:58:38.640565","1","1.12.5"
"2020-10-13 14:58:19.073590","1","1.12.4"
"2020-10-13 14:57:58.988844","1","1.12.3"
"2020-10-13 14:57:36.836302","1","1.12.2"
"2020-10-13 14:57:17.795544","1","1.12"
"2020-10-13 14:57:00.380120","1","1.11.1"
"2020-10-13 13:32:36.706864","2","1.13.2"
"2020-10-13 12:26:22.789522","1","1.12.5"
"2020-10-13 10:03:48.760935","1","1.12.3"
"2020-10-13 09:59:55.856981","1","1.13.2"
"2020-10-13 09:43:27.370764","1","1.13"
"2020-10-13 06:34:02.737272","1","1.13.2"
"2020-10-13 05:22:57.447887","1","1.12.6"
"2020-10-13 05:21:28.256809","1","1.12.8"
"2020-10-13 01:06:18.256774","1","1.13.2"
"2020-10-13 00:39:09.863490","1","1.12"
"2020-10-12 21:31:56.501360","1","1.13.2"
"2020-10-12 14:53:59.150748","2","1.13.1"
"2020-10-12 14:00:20.653025","1","1.13.2"
"2020-10-12 10:48:54.995559","1","1.12.4"
"2020-10-12 08:02:48.274812","1","1.13"
"2020-10-12 07:06:46.376169","2","1.13.2"
"2020-10-12 05:40:13.410998","1","1.13.2"
"2020-10-12 03:46:08.040187","1","1.12.7"
"2020-10-12 02:42:08.927301","1","1.12.2"
"2020-10-12 00:44:17.266155","1","1.12"
"2020-10-11 20:30:33.735264","2","1.13.2"
"2020-10-11 17:39:09.133516","1","1.13.2"
"2020-10-11 16:23:14.775684","1","1.13.1"
"2020-10-11 16:22:13.435541","1","1.13"
"2020-10-11 16:21:07.648935","1","1.12.8"
"2020-10-11 16:19:57.707009","1","1.12.7"
"2020-10-11 16:18:23.851868","1","1.12.6"
"2020-10-11 16:17:53.931052","1","1.12.5"
"2020-10-11 16:16:52.114721","1","1.12.4"
"2020-10-11 16:15:47.708883","1","1.12.3"
"2020-10-11 16:14:41.666235","1","1.12.2"
"2020-10-11 16:13:04.971113","1","1.12"
"2020-10-11 16:12:03.206038","1","1.11.1"
"2020-10-11 15:54:56.233410","1","1.13.2"
"2020-10-11 13:59:40.488609","1","1.13.2"
"2020-10-11 12:51:29.754135","1","1.13.2"
"2020-10-11 10:19:41.046413","1","1.13.1"
"2020-10-11 08:43:37.445583","2","1.13.2"
"2020-10-11 08:16:29.885309","1","1.12.2"
"2020-10-11 07:58:07.230877","1","1.13.1"
"2020-10-11 07:47:58.632736","1","1.12.7"
"2020-10-11 06:41:42.686287","1","1.12.3"
"2020-10-11 02:22:45.809203","1","1.12.5"
"2020-10-10 21:34:31.186628","2","1.13.2"
"2020-10-10 20:05:40.456287","2","1.12.6"
"2020-10-10 19:15:06.924613","1","1.13.2"
"2020-10-10 17:28:27.837724","1","1.12.4"
"2020-10-10 16:19:09.664832","1","1.12"
"2020-10-10 16:02:12.873643","2","1.13.2"
"2020-10-10 14:41:53.190582","1","1.12.5"
"2020-10-10 13:49:00.625735","1","1.13"
"2020-10-10 13:46:24.257261","1","1.13.2"
"2020-10-10 12:06:32.689754","1","1.13"
"2020-10-10 11:55:05.515751","1","1.13.2"
"2020-10-10 11:49:19.405826","1","1.12.3"
"2020-10-10 02:16:19.283735","1","1.12.3"
"2020-10-09 23:10:47.157541","2","1.13.2"
"2020-10-09 19:39:01.533710","1","1.12.4"
"2020-10-09 14:46:32.958409","1","1.13.2"
"2020-10-09 13:28:51.577594","1","1.13.2"
"2020-10-09 13:24:51.588856","1","1.12.4"
"2020-10-09 11:08:32.246901","1","1.13.2"
"2020-10-09 06:17:47.778511","1","1.12.7"
"2020-10-09 04:27:35.014658","1","1.12.6"
"2020-10-09 01:30:46.671623","2","1.13.2"
"2020-10-09 01:12:16.983300","1","1.11.1"
"2020-10-08 17:25:37.482849","1","1.13.2"
"2020-10-08 16:59:24.457493","1","1.12.2"
"2020-10-08 14:02:21.182281","1","1.12.3"
"2020-10-08 09:19:29.845691","2","1.13.2"
"2020-10-08 03:35:06.151650","1","1.13.2"
"2020-10-07 22:50:52.469027","1","1.13.2"
"2020-10-07 20:47:10.338297","1","1.13.2"
"2020-10-07 20:47:06.043158","1","1.12.4"
"2020-10-07 20:47:02.800486","1","1.12.8"
"2020-10-07 20:46:59.831367","1","1.12.3"
"2020-10-07 20:26:33.873115","1","1.12.5"
"2020-10-07 19:41:57.827936","2","1.12.6"
"2020-10-07 18:51:10.769341","1","1.13.2"
"2020-10-07 17:18:13.457997","1","1.12.8"
"2020-10-07 16:38:35.078105","2","1.13.2"
"2020-10-07 16:15:11.690673","1","1.13.1"
"2020-10-07 15:37:58.941961","1","1.13.2"
"2020-10-07 14:24:16.539763","2","1.13.2"
"2020-10-07 12:13:51.774056","1","1.12.5"
"2020-10-07 12:10:51.933581","1","1.13"
"2020-10-07 09:23:41.989596","1","1.13.2"
"2020-10-07 09:23:35.562264","1","1.13.1"
"2020-10-07 09:23:29.121194","1","1.12.8"
"2020-10-07 09:23:22.722061","1","1.12.7"
"2020-10-07 09:23:16.317530","1","1.12.6"
"2020-10-07 09:23:09.825969","1","1.12.5"
"2020-10-07 09:23:03.322798","1","1.12.4"
"2020-10-07 09:22:56.915091","1","1.12.3"
"2020-10-07 09:22:50.290315","1","1.12.2"
"2020-10-07 09:22:43.867808","1","1.11.1"
"2020-10-07 09:22:37.402351","1","1.13"
"2020-10-07 09:22:30.656864","1","1.12"
"2020-10-07 06:42:48.821776","1","1.13"
"2020-10-07 03:42:46.796431","1","1.13.2"
"2020-10-07 02:53:33.794071","1","1.11.1"
"2020-10-07 02:10:36.915772","1","1.12"
"2020-10-06 22:17:04.945651","1","1.13.1"
"2020-10-06 18:58:21.319285","1","1.13.2"
"2020-10-06 18:05:12.315991","1","1.12.5"
"2020-10-06 14:54:46.315030","1","1.12.2"
"2020-10-06 13:22:40.410027","1","1.13.2"
"2020-10-06 10:49:15.644707","1","1.12.7"
"2020-10-06 10:09:40.193450","1","1.13.2"
"2020-10-06 08:25:07.613535","1","1.12.7"
"2020-10-05 23:53:22.203841","2","1.11.1"
"2020-10-05 17:38:20.408200","1","1.13.2"
"2020-10-05 16:22:33.096867","1","1.12.8"
"2020-10-05 13:29:29.888086","1","1.13.2"
"2020-10-05 12:26:28.515954","2","1.12"
"2020-10-05 10:04:31.097339","1","1.12.5"
"2020-10-05 08:51:39.688071","1","1.13.1"
"2020-10-05 07:23:54.543023","2","1.12.7"
"2020-10-05 05:08:35.661622","1","1.12.8"
"2020-10-05 02:23:16.469680","1","1.12.5"
"2020-10-04 13:02:48.920495","1","1.12.4"
"2020-10-04 10:07:29.522467","1","1.13"
"2020-10-04 07:17:46.598962","1","1.13.2"
"2020-10-04 04:08:53.867025","1","1.13"
"2020-10-03 23:06:20.622949","1","1.12.3"
"2020-10-03 19:40:38.942770","1","1.13.2"
"2020-10-03 16:58:23.045674","1","1.13.2"
"2020-10-03 12:31:40.833223","2","1.13.2"
"2020-10-03 08:10:24.176680","2","1.13.2"
"2020-10-03 04:23:00.959993","1","1.13.2"
"2020-10-03 00:58:32.867339","1","1.13.2"
"2020-10-02 12:22:14.576950","1","1.12"
"2020-10-02 10:14:06.854261","2","1.12.8"
"2020-10-02 07:47:15.582196","1","1.12.7"
"2020-10-02 06:47:01.069212","1","1.13.2"
"2020-10-02 01:45:09.449445","14","1.12.5"
"2020-10-02 00:03:20.917144","1","1.13.2"
"2020-10-01 19:03:48.005499","1","1.11.1"
"2020-10-01 12:34:41.716393","1","1.12.4"
"2020-10-01 09:37:53.656193","3","1.13.2"
"2020-10-01 08:32:36.818735","1","1.12.7"
"2020-10-01 04:29:53.475697","1","1.13.2"
"2020-10-01 03:22:39.484932","1","1.12.7"
"2020-09-30 22:19:19.557486","1","1.13.2"
"2020-09-30 20:41:48.951448","1","1.13.2"
"2020-09-30 15:41:10.896500","1","1.11.1"
"2020-09-30 14:39:17.407326","1","1.12.4"
"2020-09-30 13:18:56.183049","1","1.13.2"
"2020-09-30 10:35:05.475723","1","1.13.2"
"2020-09-30 08:10:30.922355","1","1.12.5"
"2020-09-30 05:50:52.842791","1","1.13.2"
"2020-09-30 01:24:50.402650","1","1.12"
"2020-09-29 23:20:58.989440","1","1.12.7"
"2020-09-29 22:09:26.011822","1","1.12.7"
"2020-09-29 18:34:35.950618","2","1.13.2"
"2020-09-29 16:21:16.707403","1","1.12.8"
"2020-09-29 14:41:04.825071","1","1.11.1"
"2020-09-29 11:00:40.788594","2","1.12.8"
"2020-09-29 08:56:33.128083","2","1.13.2"
"2020-09-29 05:55:09.575002","1","1.13.2"
"2020-09-29 03:12:48.528341","2","1.12.6"
"2020-09-29 01:36:16.594901","1","1.13.2"
"2020-09-28 22:59:09.706068","1","1.13.2"
"2020-09-28 21:03:58.597002","1","1.11.1"
"2020-09-28 17:43:28.433631","13","1.13.2"
"2020-09-28 16:17:51.218820","1","1.13.2"
"2020-09-28 12:53:55.151455","2","1.13"
"2020-09-28 09:25:01.269177","1","1.12.7"
"2020-09-28 07:13:26.794951","4","1.11.1"
"2020-09-28 03:01:31.507608","3","1.12.4"
"2020-09-27 20:46:36.919226","1","1.13.2"
"2020-09-27 18:11:33.375095","1","1.13.1"
"2020-09-27 16:17:47.779894","2","1.13.2"
"2020-09-27 14:29:07.090488","1","1.12.4"
"2020-09-27 12:59:29.481090","2","1.13.2"
"2020-09-27 09:47:51.754785","1","1.12.5"
"2020-09-27 07:03:59.600096","1","1.12.7"
"2020-09-27 04:37:26.690668","1","1.13.2"
"2020-09-27 02:54:24.076685","1","1.12.5"
"2020-09-27 01:42:01.167867","2","1.13"
"2020-09-26 23:54:19.485054","1","1.13.2"
"2020-09-26 21:12:04.845755","2","1.13.2"
"2020-09-26 18:41:36.940777","1","1.12.8"
"2020-09-26 13:48:04.592347","2","1.13.1"
"2020-09-26 11:33:48.413833","1","1.12.2"
"2020-09-26 10:28:13.606682","2","1.12.3"
"2020-09-26 06:05:10.313156","2","1.13.2"
"2020-09-26 05:03:13.733631","1","1.11.1"
"2020-09-26 03:50:03.587546","2","1.13.2"
"2020-09-25 22:46:21.418533","2","1.12.6"
"2020-09-25 20:52:37.559583","2","1.12.4"
"2020-09-25 19:14:12.982107","3","1.13.2"
"2020-09-25 18:03:21.111311","1","1.12.5"
"2020-09-25 15:48:16.294383","1","1.13.2"
"2020-09-25 14:47:55.918380","2","1.12.3"
"2020-09-25 13:37:06.854676","1","1.13"
"2020-09-25 10:42:43.152580","1","1.12.6"
"2020-09-25 09:33:59.188022","1","1.12.8"
"2020-09-25 06:11:17.530042","1","1.12"
"2020-09-25 04:20:33.858548","1","1.12.3"
"2020-09-24 22:15:50.739112","1","1.13.2"
"2020-09-24 20:39:46.159374","1","1.13.2"
"2020-09-24 18:34:50.909334","1","1.12.4"
"2020-09-24 16:59:29.515050","1","1.11.1"
"2020-09-24 15:31:49.225760","1","1.12.4"
"2020-09-24 12:23:26.747270","2","1.13"
"2020-09-24 08:35:53.754437","1","1.12.7"
"2020-09-24 07:31:17.669391","1","1.13"
"2020-09-24 01:21:29.294407","2","1.13.2"
"2020-09-23 20:48:27.359782","1","1.13.2"
"2020-09-23 18:00:30.487699","1","1.13.2"
"2020-09-23 10:48:55.568052","1","1.12.3"
"2020-09-23 05:24:50.693321","1","1.12.2"
"2020-09-23 03:44:55.416363","1","1.13.2"
"2020-09-22 23:12:58.450375","1","1.13.2"
"2020-09-22 19:28:03.198374","1","1.13.2"
"2020-09-22 17:18:39.711557","2","1.13.2"
"2020-09-22 15:55:21.066240","3","1.13.2"
"2020-09-22 14:28:59.151970","23","1.13.2"
"2020-09-22 12:01:10.042877","1","1.12.7"
"2020-09-22 08:56:59.793447","1","1.13.2"
"2020-09-22 07:12:56.666462","1","1.12.2"
"2020-09-22 04:50:57.942547","2","1.13.2"
"2020-09-22 03:34:21.828712","1","1.13.2"
"2020-09-21 22:17:55.399605","2","1.13.2"
"2020-09-21 18:41:49.170599","2","1.12.4"
"2020-09-21 15:42:11.823003","2","1.13.2"
"2020-09-21 13:28:08.772419","2","1.13.2"
"2020-09-21 08:44:53.603141","1","1.12.6"
"2020-09-21 07:03:05.350797","1","1.13"
"2020-09-21 04:05:55.417229","2","1.13"
"2020-09-21 01:57:56.785600","1","1.12.7"
"2020-09-20 23:50:52.010934","1","1.13.2"
"2020-09-20 20:56:01.551661","1","1.12.2"
"2020-09-20 19:08:07.238642","1","1.12.8"
"2020-09-20 15:59:33.778656","2","1.13.2"
"2020-09-20 12:01:31.348589","2","1.12.7"
"2020-09-20 09:08:21.751866","1","1.12.8"
"2020-09-20 07:55:42.885843","1","1.13.2"
"2020-09-20 05:19:33.584862","1","1.12.5"
"2020-09-19 22:24:31.101905","1","1.12.6"
"2020-09-19 17:25:32.282177","5","1.12"
"2020-09-19 10:26:01.806862","2","1.13.2"
"2020-09-19 08:22:15.626476","1","1.12.6"
"2020-09-19 07:04:18.403350","2","1.12.7"
"2020-09-19 02:53:30.301411","2","1.12.2"
"2020-09-18 23:28:43.269307","2","1.13.1"
"2020-09-18 18:07:39.587683","2","1.13.2"
"2020-09-18 16:27:12.998471","1","1.12.2"
"2020-09-18 14:17:10.688815","2","1.13.2"
"2020-09-18 12:21:47.828975","1","1.12.4"
"2020-09-18 10:57:30.924429","1","1.12.7"
"2020-09-18 09:21:56.982274","1","1.13.2"
"2020-09-18 05:25:16.015447","1","1.12.6"
"2020-09-18 01:22:22.586366","2","1.13"
"2020-09-17 23:12:15.308882","1","1.12.7"
"2020-09-17 19:45:06.998810","1","1.13.2"
"2020-09-17 16:24:24.086767","2","1.12.8"
"2020-09-17 13:28:41.092965","3","1.12"
"2020-09-17 10:15:10.081369","3","1.12.8"
"2020-09-17 09:11:34.380984","2","1.13.1"
"2020-09-17 07:13:47.631580","2","1.12.3"
"2020-09-17 05:49:17.809377","1","1.12.8"
"2020-09-17 00:16:39.409369","3","1.12.2"
"2020-09-16 20:07:55.290679","2","1.13.2"
"2020-09-16 17:56:01.843360","2","1.13.2"
"2020-09-16 16:43:22.479100","1","1.13.2"
"2020-09-16 14:09:18.357028","2","1.12.4"
"2020-09-16 12:45:16.603569","1","1.12.5"
"2020-09-16 10:05:02.894341","2","1.12.4"
"2020-09-16 07:21:46.019334","2","1.13"
"2020-09-16 03:38:35.026635","1","1.13.2"
"2020-09-16 02:30:43.173384","1","1.12.6"
"2020-09-15 22:42:24.928827","12","1.11.1"
"2020-09-15 20:48:09.566982","1","1.12.3"
"2020-09-15 19:18:22.453098","2","1.13.2"
"2020-09-15 17:20:38.911557","2","1.11.1"
"2020-09-15 14:44:58.427328","2","1.12.6"
"2020-09-15 05:18:53.213993","1","1.12.4"
"2020-09-14 16:36:57.247070","2","1.12.5"
"2020-09-14 15:00:42.087348","1","1.12.7"
"2020-09-14 13:27:09.613832","1","1.13.2"
"2020-09-14 08:08:49.609135","1","1.12.8"
"2020-09-14 06:16:34.205504","3","1.13.2"
"2020-09-14 03:51:18.718210","2","1.12"
"2020-09-14 02:24:38.204533","2","1.13.2"
"2020-09-14 01:03:49.069850","2","1.13.2"
"2020-09-13 22:16:03.509462","3","1.13.2"
"2020-09-13 20:45:18.057178","1","1.13.2"
"2020-09-13 16:08:32.030479","13","1.13.2"
"2020-09-13 14:45:47.672798","2","1.13.2"
"2020-09-13 10:49:15.281545","2","1.13.2"
"2020-09-13 07:45:59.309562","1","1.12.4"
"2020-09-13 01:17:14.799251","14","1.13.2"
"2020-09-12 23:02:45.276319","2","1.13"
"2020-09-12 18:40:53.086705","2","1.12"
"2020-09-12 17:29:44.750981","1","1.13.2"
"2020-09-12 12:37:31.542819","2","1.13.1"
"2020-09-12 08:07:05.922704","1","1.13.2"
"2020-09-11 15:52:01.012814","1","1.13.2"
"2020-09-11 11:03:54.114222","2","1.12.5"
"2020-09-11 02:30:44.203093","1","1.12.8"
"2020-09-10 22:00:04.083361","1","1.13.2"
"2020-09-10 20:28:34.986934","1","1.13.2"
"2020-09-10 17:59:56.857809","1","1.13.2"
"2020-09-10 16:09:58.636398","1","1.13.2"
"2020-09-10 12:13:14.213023","13","1.12.3"
"2020-09-10 01:11:46.266869","1","1.13.2"
"2020-09-09 23:44:33.002183","1","1.13.2"
"2020-09-09 19:59:39.127760","1","1.13.2"
"2020-09-09 16:28:58.976263","1","1.12"
"2020-09-09 15:12:20.910225","1","1.13.2"
"2020-09-09 11:08:13.884751","1","1.12"
"2020-09-09 08:39:26.605341","1","1.13.1"
"2020-09-09 07:32:05.504424","1","1.13.2"
"2020-09-09 00:21:52.215213","2","1.13.1"
"2020-09-08 17:12:46.697999","2","1.13"
"2020-09-08 08:03:31.001604","1","1.13.2"
"2020-09-08 02:42:49.167061","1","1.13.2"
"2020-09-08 00:49:20.194926","1","1.13.2"
"2020-09-07 22:04:58.805999","2","1.13.2"
"2020-09-07 10:14:36.465659","1","1.12.6"
"2020-09-07 02:11:39.948164","1","1.13.2"
"2020-09-06 22:40:51.929755","1","1.13.2"
"2020-09-06 21:35:52.389763","1","1.13.2"
"2020-09-06 20:26:22.208582","1","1.13"
"2020-09-06 19:23:48.867127","1","1.12.3"
"2020-09-06 15:15:16.813872","2","1.13.2"
"2020-09-06 13:22:59.089128","1","1.11.1"
"2020-09-06 09:31:13.042606","2","1.12"
"2020-09-05 23:36:29.560461","1","1.13.1"
"2020-09-05 20:39:39.259523","2","1.13.2"
"2020-09-05 18:59:18.232669","1","1.12.4"
"2020-09-05 15:05:36.378808","1","1.13"
"2020-09-05 13:37:57.636024","1","1.12.5"
"2020-09-05 11:49:36.788931","1","1.12.7"
"2020-09-05 10:43:59.296098","1","1.13"
"2020-09-05 08:51:54.272488","2","1.13.2"
"2020-09-05 06:55:33.236110","1","1.11.1"
"2020-09-05 02:03:46.041446","1","1.13.2"
"2020-09-04 23:26:09.565522","1","1.13.2"
"2020-09-04 17:46:15.942671","1","1.13.2"
"2020-09-04 14:35:00.810101","1","1.13.1"
"2020-09-04 13:03:56.322626","1","1.12.8"
"2020-09-04 08:49:02.879577","1","1.13.1"
"2020-09-04 01:28:47.392474","2","1.11.1"
"2020-09-03 20:12:20.376979","1","1.13.2"
"2020-09-03 18:05:10.431846","1","1.12.6"
"2020-09-03 09:45:26.799391","2","1.12.3"
"2020-09-03 05:37:35.134891","1","1.12.7"
"2020-09-03 03:59:57.902400","1","1.12.8"
"2020-09-03 02:53:05.951104","1","1.11.1"
"2020-09-03 00:12:54.978629","1","1.13.2"
"2020-09-02 22:30:48.766814","2","1.12.3"
"2020-09-02 21:26:56.941355","1","1.13.1"
"2020-09-02 20:08:39.072489","1","1.13.2"
"2020-09-02 13:48:36.407108","1","1.13.2"
"2020-09-02 12:48:11.056997","2","1.12.2"
"2020-09-02 09:50:20.972712","1","1.12.4"
"2020-09-02 07:28:03.826326","1","1.12.7"
"2020-09-02 06:21:54.898064","2","1.13"
"2020-09-02 03:33:22.710064","1","1.13.2"
"2020-09-02 01:52:28.368797","2","1.12.6"
"2020-09-01 22:37:16.608246","2","1.11.1"
"2020-09-01 20:04:50.956751","1","1.13.2"
"2020-09-01 17:14:23.109541","1","1.13.2"
"2020-09-01 13:48:28.637973","2","1.12.2"
"2020-09-01 12:17:02.939586","1","1.13.1"
"2020-09-01 10:24:59.817252","1","1.12"
"2020-09-01 07:51:37.826612","3","1.13.1"
"2020-09-01 06:21:58.642850","4","1.12.7"
"2020-09-01 04:33:10.138746","3","1.12.8"
"2020-09-01 01:34:00.455461","1","1.13.2"
"2020-09-01 00:11:41.816704","4","1.12.5"
"2020-08-31 17:37:04.550471","1","1.12.6"
"2020-08-31 13:37:53.102765","1","1.13.2"
"2020-08-31 12:03:55.441770","1","1.12.5"
"2020-08-31 10:02:43.528726","3","1.13"
"2020-08-31 07:36:05.180228","1","1.13.2"
"2020-08-31 04:06:31.640178","2","1.13.2"
"2020-08-31 01:53:03.587972","1","1.13.2"
"2020-08-30 20:54:43.596700","1","1.13.1"
"2020-08-30 19:42:25.528008","1","1.13.2"
"2020-08-30 16:43:22.815256","1","1.13.2"
"2020-08-30 12:59:09.382482","1","1.12.2"
"2020-08-30 09:46:18.878251","1","1.12.4"
"2020-08-30 08:41:06.978497","1","1.13.2"
"2020-08-30 06:29:37.709146","2","1.13.2"
"2020-08-30 02:25:52.895367","3","1.12.6"
"2020-08-30 01:18:52.057147","1","1.13.2"
"2020-08-30 00:00:16.679601","1","1.12"
"2020-08-29 22:53:47.221847","1","1.13"
"2020-08-29 20:27:59.907843","2","1.13.2"
"2020-08-29 18:47:06.670373","1","1.13.2"
"2020-08-29 16:34:28.478203","1","1.13.2"
"2020-08-29 14:07:37.230482","1","1.12.8"
"2020-08-29 11:53:00.422910","1","1.12.3"
"2020-08-29 10:17:08.527729","3","1.12.5"
"2020-08-29 08:21:04.662397","2","1.13.2"
"2020-08-29 07:00:13.755844","2","1.12.2"
"2020-08-29 05:43:30.628038","2","1.12.3"
"2020-08-29 01:10:31.324203","2","1.13.2"
"2020-08-28 22:58:44.362826","1","1.12.2"
"2020-08-28 18:51:16.200889","1","1.11.1"
"2020-08-28 15:14:09.490798","2","1.12"
"2020-08-28 12:45:53.987684","1","1.13.2"
"2020-08-28 11:43:48.936154","1","1.13.2"
"2020-08-28 05:10:43.819880","1","1.12.6"
"2020-08-28 03:08:22.012158","1","1.13.2"
"2020-08-27 19:58:52.857508","11","1.11.1"
"2020-08-27 17:59:10.079137","1","1.13.2"
"2020-08-27 11:49:49.409895","1","1.13.2"
"2020-08-27 10:03:09.193510","1","1.13.2"
"2020-08-27 01:54:44.436310","1","1.13.2"
"2020-08-26 23:47:16.986746","2","1.12.5"
"2020-08-26 21:16:14.493944","2","1.13.2"
"2020-08-26 18:55:32.497346","13","1.13.2"
"2020-08-26 13:25:19.067419","2","1.11.1"
"2020-08-26 10:12:18.441776","1","1.13.2"
"2020-08-26 09:01:40.723525","1","1.13.2"
"2020-08-26 07:21:59.629174","2","1.12.3"
"2020-08-26 04:20:54.025029","1","1.13.2"
"2020-08-25 19:26:26.452587","2","1.13.2"
"2020-08-25 16:46:21.849591","1","1.12"
"2020-08-25 10:37:21.849146","1","1.13.2"
"2020-08-24 22:58:57.351386","2","1.12.6"
"2020-08-24 21:01:03.002345","1","1.13.2"
"2020-08-24 17:12:20.447764","2","1.13.1"
"2020-08-24 15:44:06.918225","1","1.13.2"
"2020-08-24 01:52:08.323843","2","1.13.2"
"2020-08-23 11:01:32.849182","1","1.13.2"
"2020-08-23 08:51:21.669962","2","1.12.5"
"2020-08-23 05:37:45.760817","2","1.13.2"
"2020-08-23 00:05:17.701304","1","1.13.2"
"2020-08-22 20:35:04.290353","1","1.13.2"
"2020-08-22 13:09:11.232348","1","1.13.2"
"2020-08-21 21:28:20.683989","11","1.12"
"2020-08-21 17:49:08.923127","2","1.13.2"
"2020-08-21 14:58:48.001123","1","1.13.2"
"2020-08-21 11:35:11.566695","2","1.13.2"
"2020-08-21 09:33:48.348899","1","1.13"
"2020-08-21 03:37:37.926363","1","1.13.2"
"2020-08-20 16:35:26.525895","3","1.13.2"
"2020-08-20 08:36:58.675770","1","1.13.2"
"2020-08-20 02:55:19.427736","1","1.12.6"
"2020-08-19 23:02:18.629061","1","1.13.2"
"2020-08-19 13:51:29.620218","2","1.13.2"
"2020-08-19 12:33:58.751641","1","1.13.2"
"2020-08-19 10:36:16.362628","1","1.12"
"2020-08-19 09:12:51.885557","2","1.12.3"
"2020-08-19 00:36:25.000100","2","1.13.2"
"2020-08-18 22:11:07.765582","1","1.13.2"
"2020-08-18 21:06:03.748503","1","1.12.4"
"2020-08-18 18:36:43.287325","1","1.13.2"
"2020-08-18 17:27:42.167446","1","1.13"
"2020-08-18 16:07:59.001273","1","1.12.5"
"2020-08-18 14:01:47.979684","1","1.13"
"2020-08-18 05:42:00.995001","1","1.13.2"
"2020-08-18 01:45:02.685531","3","1.13.2"
"2020-08-17 20:47:02.831364","1","1.13.1"
"2020-08-17 19:39:02.989838","1","1.13.1"
"2020-08-17 11:28:22.741816","1","1.11.1"
"2020-08-17 09:00:08.893155","3","1.13.2"
"2020-08-17 06:10:34.819304","1","1.12.6"
"2020-08-17 01:26:32.561737","2","1.12.5"
"2020-08-16 22:56:58.586603","3","1.12.3"
"2020-08-16 21:44:52.499266","2","1.13.2"
"2020-08-16 19:04:39.116690","1","1.12.7"
"2020-08-16 17:52:23.369453","2","1.12"
"2020-08-16 16:29:07.790958","2","1.11.1"
"2020-08-16 15:20:13.178819","1","1.13.2"
"2020-08-16 12:45:27.620756","3","1.12.2"
"2020-08-16 10:48:34.843062","1","1.13.2"
"2020-08-16 07:45:04.942425","1","1.13.2"
"2020-08-16 01:26:35.408144","2","1.13.2"
"2020-08-15 23:58:39.807665","2","1.12.4"
"2020-08-15 21:53:21.836468","2","1.13.2"
"2020-08-15 20:27:24.458573","1","1.13"
"2020-08-15 18:39:42.805502","1","1.13.2"
"2020-08-15 16:56:53.230342","1","1.12.7"
"2020-08-15 15:48:43.237232","2","1.13.2"
"2020-08-15 10:42:46.002935","2","1.12.7"
"2020-08-15 08:53:01.630774","1","1.13.2"
"2020-08-15 06:04:24.776942","1","1.13.2"
"2020-08-15 04:03:30.783699","3","1.12.8"
"2020-08-15 02:43:09.295270","1","1.12.3"
"2020-08-14 22:32:07.618133","1","1.12.8"
"2020-08-14 21:29:10.399713","4","1.12.2"
"2020-08-14 20:00:42.969867","1","1.13.1"
"2020-08-14 15:56:14.961510","1","1.13.2"
"2020-08-14 14:51:43.034720","1","1.12.6"
"2020-08-14 13:05:15.050568","2","1.12.2"
"2020-08-14 09:36:16.695056","1","1.11.1"
"2020-08-14 06:49:26.659301","1","1.12.4"
"2020-08-14 03:45:38.361011","1","1.12.5"
"2020-08-14 01:12:06.126016","4","1.13.2"
"2020-08-14 00:05:13.028155","11","1.12"
"2020-08-13 23:05:08.511618","2","1.13.2"
"2020-08-13 19:33:57.838119","3","1.11.1"
"2020-08-13 15:40:22.876246","1","1.13.2"
"2020-08-13 11:09:04.870722","2","1.13.2"
