"Date","Downloads","Mod Version"
"2022-03-18 10:07:12.259841","1","0.5"
"2022-03-18 07:22:33.185925","1","0.5"
"2022-03-17 19:28:26.013595","1","0.5"
"2022-03-17 07:30:55.125112","1","0.5"
"2022-03-16 08:32:27.989363","1","0.5"
"2022-03-16 04:02:50.215230","2","0.5"
"2022-03-15 18:13:12.800868","1","0.5"
"2022-03-15 15:02:15.228340","1","0.5"
"2022-03-15 05:38:07.197785","1","0.5"
"2022-03-15 04:15:16.061381","1","0.5"
"2022-03-15 02:17:12.010395","1","0.5"
"2022-03-14 17:37:52.385672","1","0.5"
"2022-03-13 21:28:54.386772","1","0.5"
"2022-03-13 13:18:00.725934","1","0.5"
"2022-03-12 23:42:53.298981","1","0.5"
"2022-03-10 19:14:45.085493","1","0.5"
"2022-03-10 16:35:52.417021","1","0.5"
"2022-03-10 03:36:05.911339","2","0.5"
"2022-03-10 01:05:08.568333","2","0.5"
"2022-03-09 20:51:51.319545","4","0.5"
"2022-03-09 19:32:49.994725","1","0.5"
"2022-03-09 18:10:27.620165","1","0.5"
"2022-03-09 17:07:03.078916","1","0.5"
"2022-03-09 07:46:00.211480","1","0.5"
"2022-03-08 19:08:03.954678","1","0.5"
"2022-03-08 08:46:18.180339","1","0.5"
"2022-03-07 09:49:23.257455","2","0.5"
"2022-03-06 16:22:07.380512","1","0.5"
"2022-03-05 14:56:30.800779","1","0.5"
"2022-03-05 03:39:16.318500","1","0.5"
"2022-03-04 11:58:04.902901","1","0.5"
"2022-03-04 01:11:11.081063","1","0.5"
"2022-03-02 11:37:52.203591","1","0.5"
"2022-03-01 23:38:38.699384","1","0.5"
"2022-03-01 15:10:23.395921","2","0.5"
"2022-03-01 02:52:52.561061","1","0.5"
"2022-02-28 19:25:34.024418","1","0.5"
"2022-02-28 14:28:44.216230","1","0.5"
"2022-02-28 07:41:34.782496","1","0.5"
"2022-02-28 06:33:56.230327","1","0.5"
"2022-02-27 23:37:30.224312","1","0.5"
"2022-02-27 21:25:41.774780","1","0.5"
"2022-02-27 16:28:59.830001","1","0.5"
"2022-02-27 11:46:44.700036","2","0.5"
"2022-02-27 09:17:27.879367","1","0.5"
"2022-02-27 02:42:32.995573","1","0.5"
"2022-02-25 15:00:53.522748","1","0.5"
"2022-02-25 07:26:26.203902","1","0.5"
"2022-02-24 22:06:51.848644","1","0.5"
"2022-02-24 19:12:45.556740","1","0.5"
"2022-02-23 10:40:34.251455","1","0.5"
"2022-02-20 15:34:42.257321","1","0.5"
"2022-02-20 13:50:41.750081","1","0.5"
"2022-02-18 23:23:27.751769","2","0.5"
"2022-02-18 17:47:22.947398","1","0.5"
"2022-02-18 14:30:21.079827","1","0.5"
"2022-02-18 09:49:37.710981","1","0.5"
"2022-02-18 04:25:49.989405","1","0.5"
"2022-02-17 12:56:02.330887","1","0.5"
"2022-02-17 09:30:32.092390","1","0.5"
"2022-02-17 03:56:24.384392","1","0.5"
"2022-02-16 07:50:57.781542","1","0.5"
"2022-02-15 20:28:18.751740","1","0.5"
"2022-02-15 16:12:52.633017","1","0.5"
"2022-02-15 11:21:11.169537","1","0.5"
"2022-02-15 10:03:19.800649","1","0.5"
"2022-02-15 06:52:23.314485","1","0.5"
"2022-02-14 21:51:41.970042","1","0.5"
"2022-02-14 20:37:47.776983","1","0.5"
"2022-02-14 10:46:21.212955","1","0.5"
"2022-02-13 19:21:28.813024","1","0.5"
"2022-02-13 10:53:03.608412","2","0.5"
"2022-02-12 22:37:22.774847","1","0.5"
"2022-02-12 20:25:10.097102","2","0.5"
"2022-02-12 18:14:36.751116","1","0.5"
"2022-02-12 13:58:16.342115","1","0.5"
"2022-02-12 12:50:43.124148","2","0.5"
"2022-02-12 04:52:32.605797","1","0.5"
"2022-02-12 00:24:13.471847","1","0.5"
"2022-02-11 07:53:40.664145","1","0.5"
"2022-02-10 17:15:41.463548","1","0.5"
"2022-02-10 14:24:25.276904","1","0.5"
"2022-02-10 06:12:49.663654","1","0.5"
"2022-02-09 21:32:12.021635","1","0.5"
"2022-02-08 20:16:57.097194","1","0.5"
"2022-02-07 20:53:12.056942","1","0.5"
"2022-02-07 12:32:47.350662","1","0.5"
"2022-02-07 11:10:34.403468","1","0.5"
"2022-02-06 09:54:00.472210","1","0.5"
"2022-02-05 21:17:25.136287","1","0.5"
"2022-02-05 09:51:20.349189","1","0.5"
"2022-02-04 23:31:31.148762","1","0.5"
"2022-02-04 11:02:24.769395","1","0.5"
"2022-02-04 09:37:07.112346","2","0.5"
"2022-02-03 14:45:38.730823","2","0.5"
"2022-02-03 10:57:50.883468","1","0.5"
"2022-02-03 03:47:42.223251","1","0.5"
"2022-02-02 18:20:04.128873","1","0.5"
"2022-02-02 16:25:16.392889","2","0.5"
"2022-02-02 08:27:08.057106","1","0.5"
"2022-02-02 05:01:58.825084","1","0.5"
"2022-02-01 23:12:18.092490","1","0.5"
"2022-02-01 18:01:51.116061","1","0.5"
"2022-02-01 09:50:10.799761","1","0.5"
"2022-02-01 03:12:14.314951","1","0.5"
"2022-01-30 21:24:15.782347","1","0.5"
"2022-01-30 12:03:02.555752","1","0.5"
"2022-01-29 17:37:55.719859","1","0.5"
"2022-01-29 06:34:38.925285","2","0.5"
"2022-01-28 15:50:08.753756","1","0.5"
"2022-01-27 21:36:31.361567","1","0.5"
"2022-01-25 15:05:23.374246","1","0.5"
"2022-01-24 10:54:52.019863","1","0.5"
"2022-01-23 14:19:23.071586","1","0.5"
"2022-01-23 03:25:10.788688","1","0.5"
"2022-01-22 19:22:41.046699","1","0.5"
"2022-01-22 05:49:52.957169","1","0.5"
"2022-01-21 23:19:04.387203","1","0.5"
"2022-01-21 16:09:30.997244","1","0.5"
"2022-01-20 23:14:24.279912","1","0.5"
"2022-01-20 17:45:42.022399","1","0.5"
"2022-01-20 11:48:21.440660","1","0.5"
"2022-01-20 08:14:05.016597","1","0.5"
"2022-01-19 12:02:54.379589","1","0.5"
"2022-01-19 02:04:54.363496","1","0.5"
"2022-01-18 20:26:49.408843","1","0.5"
"2022-01-16 16:17:59.374196","1","0.5"
"2022-01-15 17:11:51.773871","1","0.5"
"2022-01-14 04:34:08.140869","1","0.5"
"2022-01-13 20:56:51.267975","1","0.5"
"2022-01-13 11:09:42.611674","1","0.5"
"2022-01-13 01:16:08.170862","1","0.5"
"2022-01-12 21:30:32.770230","1","0.5"
"2022-01-12 12:33:17.666743","1","0.5"
"2022-01-12 01:56:33.032273","1","0.5"
"2022-01-11 20:01:36.140995","1","0.5"
"2022-01-11 08:24:29.018654","1","0.5"
"2022-01-10 15:54:48.959833","1","0.5"
"2022-01-10 05:59:05.435340","1","0.5"
"2022-01-09 13:22:32.759781","1","0.5"
"2022-01-09 04:47:18.189447","1","0.5"
"2022-01-09 02:02:54.185150","1","0.5"
"2022-01-08 19:34:24.333839","1","0.5"
"2022-01-08 14:05:30.105721","1","0.5"
"2022-01-08 09:06:45.057022","1","0.5"
"2022-01-07 22:53:26.789733","1","0.5"
"2022-01-07 20:43:27.407418","1","0.5"
"2022-01-07 03:41:51.810618","2","0.5"
"2022-01-06 14:39:39.176190","1","0.5"
"2022-01-06 02:31:17.657654","1","0.5"
"2022-01-05 20:47:34.502960","1","0.5"
"2022-01-05 16:52:18.634387","1","0.5"
"2022-01-05 03:59:36.672635","2","0.5"
"2022-01-05 02:43:19.540113","1","0.5"
"2022-01-04 17:48:19.714608","2","0.5"
"2022-01-04 13:57:23.362526","1","0.5"
"2022-01-04 10:17:49.480545","1","0.5"
"2022-01-03 22:15:37.827421","1","0.5"
"2022-01-02 15:06:51.438177","1","0.5"
"2022-01-02 08:01:22.943385","1","0.5"
"2022-01-02 05:13:45.806694","1","0.5"
"2022-01-01 22:37:27.393395","1","0.5"
"2022-01-01 17:47:57.544997","1","0.5"
"2022-01-01 06:48:34.301983","2","0.5"
"2022-01-01 01:36:57.218525","1","0.5"
"2021-12-31 09:35:21.277447","1","0.5"
"2021-12-30 18:19:38.508133","1","0.5"
"2021-12-30 13:57:08.511771","1","0.5"
"2021-12-30 00:55:00.967525","1","0.5"
"2021-12-29 22:47:03.780936","1","0.5"
"2021-12-29 21:39:31.449329","3","0.5"
"2021-12-29 14:22:40.268595","1","0.5"
"2021-12-28 15:56:11.787071","1","0.5"
"2021-12-28 12:22:12.358430","1","0.5"
"2021-12-28 10:54:49.180897","1","0.5"
"2021-12-27 23:13:17.785757","1","0.5"
"2021-12-27 00:00:16.014516","1","0.5"
"2021-12-25 16:13:56.527026","1","0.5"
"2021-12-24 23:10:52.509098","2","0.5"
"2021-12-24 20:04:26.069463","1","0.5"
"2021-12-23 17:21:24.001837","1","0.5"
"2021-12-23 14:13:59.112538","1","0.5"
"2021-12-22 14:15:01.515678","1","0.5"
"2021-12-21 19:01:13.300412","1","0.5"
"2021-12-20 15:43:25.923483","1","0.5"
"2021-12-20 00:14:59.723052","2","0.5"
"2021-12-18 20:02:35.917275","1","0.5"
"2021-12-18 18:14:45.187038","1","0.5"
"2021-12-18 13:22:30.937470","1","0.5"
"2021-12-17 23:50:47.865609","1","0.5"
"2021-12-17 21:08:16.122922","1","0.5"
"2021-12-17 18:59:55.589110","1","0.5"
"2021-12-17 11:29:02.425053","1","0.5"
"2021-12-17 10:25:35.699024","1","0.5"
"2021-12-17 08:35:42.647213","1","0.5"
"2021-12-17 01:54:37.060742","1","0.5"
"2021-12-16 22:08:09.452601","1","0.5"
"2021-12-16 01:41:50.882479","1","0.5"
"2021-12-15 22:18:31.859871","1","0.5"
"2021-12-15 19:43:02.952789","1","0.5"
"2021-12-15 00:59:43.048244","1","0.5"
"2021-12-14 14:55:39.629716","1","0.5"
"2021-12-14 06:54:13.493624","1","0.5"
"2021-12-13 05:44:05.926654","1","0.5"
"2021-12-13 04:21:12.832836","1","0.5"
"2021-12-12 22:24:36.405354","1","0.5"
"2021-12-12 19:07:03.020376","1","0.5"
"2021-12-12 17:38:16.486832","1","0.5"
"2021-12-12 11:18:59.619033","1","0.5"
"2021-12-12 09:26:07.404543","2","0.5"
"2021-12-12 07:51:52.789349","1","0.5"
"2021-12-12 02:16:07.820694","1","0.5"
"2021-12-11 20:13:28.331882","1","0.5"
"2021-12-11 18:00:02.324104","1","0.5"
"2021-12-11 10:29:23.429008","1","0.5"
"2021-12-10 19:39:49.813211","1","0.5"
"2021-12-10 02:31:11.621661","1","0.5"
"2021-12-09 18:25:35.875115","1","0.5"
"2021-12-09 04:21:12.082717","2","0.5"
"2021-12-08 18:45:08.072971","1","0.5"
"2021-12-08 16:46:41.244245","1","0.5"
"2021-12-08 15:22:37.778391","1","0.5"
"2021-12-08 11:58:57.365310","1","0.5"
"2021-12-07 23:07:13.828172","1","0.5"
"2021-12-07 21:31:52.555206","1","0.5"
"2021-12-07 15:07:50.053127","1","0.5"
"2021-12-07 12:14:06.978900","2","0.5"
"2021-12-06 12:32:18.287496","1","0.5"
"2021-12-06 10:58:45.632963","1","0.5"
"2021-12-05 23:47:37.625640","1","0.5"
"2021-12-05 12:34:25.086089","2","0.5"
"2021-12-05 11:00:07.517174","1","0.5"
"2021-12-05 00:01:43.498704","2","0.5"
"2021-12-04 13:11:11.808220","1","0.5"
"2021-12-04 09:56:19.901458","1","0.5"
"2021-12-04 05:28:30.373440","1","0.5"
"2021-12-04 04:04:52.290228","2","0.5"
"2021-12-04 01:30:49.136924","1","0.5"
"2021-12-03 11:08:57.226533","1","0.5"
"2021-12-02 23:25:42.388595","1","0.5"
"2021-12-02 21:49:21.675973","1","0.5"
"2021-12-02 08:57:38.769182","1","0.5"
"2021-12-02 07:24:04.846405","1","0.5"
"2021-12-01 17:42:20.967135","1","0.5"
"2021-12-01 16:04:37.836667","1","0.5"
"2021-12-01 07:33:46.157867","1","0.5"
"2021-12-01 02:01:15.514712","1","0.5"
"2021-11-30 23:24:58.460075","1","0.5"
"2021-11-29 22:37:12.695631","1","0.5"
"2021-11-29 19:19:58.926117","1","0.5"
"2021-11-29 04:54:56.048119","1","0.5"
"2021-11-29 03:35:08.649011","1","0.5"
"2021-11-28 20:50:02.988810","2","0.5"
"2021-11-28 12:22:58.897450","1","0.5"
"2021-11-27 04:27:10.306335","1","0.5"
"2021-11-26 23:27:22.200199","1","0.5"
"2021-11-26 18:26:24.563215","1","0.5"
"2021-11-26 13:02:58.007628","1","0.5"
"2021-11-26 09:34:34.327329","1","0.5"
"2021-11-25 17:48:28.171985","1","0.5"
"2021-11-25 15:42:53.324401","2","0.5"
"2021-11-25 12:42:25.638644","1","0.5"
"2021-11-25 01:17:04.510574","1","0.5"
"2021-11-23 17:18:29.292302","2","0.5"
"2021-11-23 11:17:59.667009","3","0.5"
"2021-11-23 05:58:14.672162","1","0.5"
"2021-11-22 17:39:54.238909","1","0.5"
"2021-11-22 14:32:19.307388","1","0.5"
"2021-11-22 09:27:18.153925","1","0.5"
"2021-11-21 23:08:22.122021","1","0.5"
"2021-11-21 18:19:45.303371","1","0.5"
"2021-11-21 15:57:19.106490","1","0.5"
"2021-11-21 10:45:37.105780","1","0.5"
"2021-11-21 00:00:22.236821","1","0.5"
"2021-11-20 21:14:21.491706","1","0.5"
"2021-11-20 14:12:11.533267","2","0.5"
"2021-11-20 12:14:43.119341","1","0.5"
"2021-11-19 23:29:53.442495","2","0.5"
"2021-11-19 22:16:40.215334","1","0.5"
"2021-11-19 18:32:40.489124","1","0.5"
"2021-11-19 11:39:55.935099","1","0.5"
"2021-11-19 05:17:15.391293","1","0.5"
"2021-11-18 21:28:22.704124","1","0.5"
"2021-11-18 17:24:43.255619","1","0.5"
"2021-11-18 08:42:50.943307","1","0.5"
"2021-11-17 22:04:32.724634","2","0.5"
"2021-11-17 20:15:31.880721","1","0.5"
"2021-11-17 09:04:18.620802","2","0.5"
"2021-11-17 07:53:21.177092","2","0.5"
"2021-11-17 05:34:21.217491","1","0.5"
"2021-11-17 00:48:25.121570","1","0.5"
"2021-11-16 03:29:11.927906","1","0.5"
"2021-11-15 16:26:43.642969","1","0.5"
"2021-11-15 07:04:13.107484","3","0.5"
"2021-11-15 04:18:54.406948","2","0.5"
"2021-11-15 01:02:21.904549","1","0.5"
"2021-11-14 14:18:10.363837","2","0.5"
"2021-11-14 09:15:49.929845","1","0.5"
"2021-11-14 07:42:30.256015","1","0.5"
"2021-11-13 20:24:11.342694","1","0.5"
"2021-11-13 15:41:03.206263","1","0.5"
"2021-11-13 02:56:23.502603","1","0.5"
"2021-11-13 00:48:23.467674","1","0.5"
"2021-11-12 03:02:00.830240","2","0.5"
"2021-11-11 18:13:11.727556","1","0.5"
"2021-11-10 22:21:25.630478","1","0.5"
"2021-11-10 05:21:38.508878","2","0.5"
"2021-11-09 18:27:02.316529","1","0.5"
"2021-11-09 09:58:26.714298","1","0.5"
"2021-11-08 07:59:45.615407","1","0.5"
"2021-11-07 23:06:50.142395","1","0.5"
"2021-11-07 19:49:59.368753","1","0.5"
"2021-11-07 16:05:49.218139","1","0.5"
"2021-11-07 12:56:38.426730","1","0.5"
"2021-11-07 08:27:18.956755","1","0.5"
"2021-11-06 20:07:46.934086","1","0.5"
"2021-11-06 10:07:39.773618","1","0.5"
"2021-11-06 08:20:38.132430","1","0.5"
"2021-11-06 07:12:33.176018","2","0.5"
"2021-11-06 05:44:38.901463","1","0.5"
"2021-11-06 02:31:46.122834","1","0.5"
"2021-11-05 11:36:36.370750","2","0.5"
"2021-11-05 04:06:13.165804","1","0.5"
"2021-11-04 09:15:28.317003","1","0.5"
"2021-11-03 21:44:51.246710","1","0.5"
"2021-11-03 09:50:03.289629","1","0.5"
"2021-11-03 04:36:01.433246","1","0.5"
"2021-11-03 00:16:49.680845","1","0.5"
"2021-11-02 18:53:29.964985","1","0.5"
"2021-11-02 06:10:39.225762","1","0.5"
"2021-11-01 23:00:33.067418","1","0.5"
"2021-11-01 19:27:32.463645","1","0.5"
"2021-11-01 14:35:17.161383","2","0.5"
"2021-10-31 17:31:00.707680","1","0.5"
"2021-10-31 08:12:18.421709","1","0.5"
"2021-10-30 22:15:22.925233","2","0.5"
"2021-10-30 21:09:27.374801","1","0.5"
"2021-10-30 17:05:42.042074","1","0.5"
"2021-10-30 14:04:43.736829","1","0.5"
"2021-10-30 12:45:30.426044","1","0.5"
"2021-10-30 04:35:17.133517","1","0.5"
"2021-10-29 19:50:51.799006","1","0.5"
"2021-10-29 08:28:56.795204","1","0.5"
"2021-10-27 22:22:20.369115","1","0.5"
"2021-10-27 19:38:01.708317","1","0.5"
"2021-10-27 16:18:15.310993","1","0.5"
"2021-10-27 05:45:25.328977","1","0.5"
"2021-10-27 02:16:31.551707","1","0.5"
"2021-10-26 23:29:08.631279","1","0.5"
"2021-10-26 20:19:28.283431","1","0.5"
"2021-10-26 16:42:52.583715","1","0.5"
"2021-10-26 15:33:49.905630","1","0.5"
"2021-10-26 09:47:46.016182","1","0.5"
"2021-10-24 11:32:53.905536","1","0.5"
"2021-10-24 05:47:51.128306","1","0.5"
"2021-10-24 01:18:35.657543","2","0.5"
"2021-10-23 20:23:44.129546","1","0.5"
"2021-10-23 17:23:15.586981","1","0.5"
"2021-10-23 14:51:27.778484","1","0.5"
"2021-10-22 05:09:19.717081","1","0.5"
"2021-10-22 01:01:23.569168","2","0.5"
"2021-10-21 22:32:15.327889","1","0.5"
"2021-10-21 09:28:31.966718","1","0.5"
"2021-10-21 07:05:45.328215","1","0.5"
"2021-10-21 00:01:53.525051","1","0.5"
"2021-10-20 12:49:01.292403","1","0.5"
"2021-10-20 09:36:51.964050","2","0.5"
"2021-10-20 06:10:48.262228","1","0.5"
"2021-10-19 20:56:13.754149","1","0.5"
"2021-10-19 12:24:32.811736","1","0.5"
"2021-10-18 20:44:48.754913","2","0.5"
"2021-10-18 19:06:57.182064","1","0.5"
"2021-10-18 16:21:17.814688","1","0.5"
"2021-10-18 12:46:07.926218","1","0.5"
"2021-10-17 21:29:41.008747","1","0.5"
"2021-10-17 10:27:38.377320","1","0.5"
"2021-10-17 07:35:14.427774","2","0.5"
"2021-10-17 05:47:46.703864","1","0.5"
"2021-10-17 01:37:23.463374","2","0.5"
"2021-10-17 00:36:01.541828","2","0.5"
"2021-10-16 20:10:05.961606","1","0.5"
"2021-10-16 18:53:40.294354","1","0.5"
"2021-10-16 12:33:11.240600","2","0.5"
"2021-10-16 08:59:53.427196","1","0.5"
"2021-10-16 07:43:35.390309","1","0.5"
"2021-10-16 06:36:56.866497","2","0.5"
"2021-10-15 16:22:28.942003","1","0.5"
"2021-10-15 07:47:39.699368","1","0.5"
"2021-10-14 22:54:58.760164","1","0.5"
"2021-10-14 15:35:10.223296","1","0.5"
"2021-10-14 10:06:16.974055","1","0.5"
"2021-10-14 08:45:38.559264","1","0.5"
"2021-10-14 03:37:50.089247","1","0.5"
"2021-10-13 15:33:44.927497","1","0.5"
"2021-10-13 11:23:03.664555","1","0.5"
"2021-10-13 06:31:08.790316","1","0.5"
"2021-10-13 02:48:54.271581","1","0.5"
"2021-10-13 00:13:07.114866","2","0.5"
"2021-10-12 22:11:12.920206","1","0.5"
"2021-10-12 05:19:56.085336","1","0.5"
"2021-10-11 17:03:44.970878","1","0.5"
"2021-10-11 14:54:44.919845","1","0.5"
"2021-10-11 13:53:44.166948","1","0.5"
"2021-10-11 09:34:23.775771","1","0.5"
"2021-10-11 03:18:18.485884","1","0.5"
"2021-10-09 16:11:31.430119","2","0.5"
"2021-10-09 13:19:18.864069","1","0.5"
"2021-10-09 05:10:38.858641","1","0.5"
"2021-10-08 21:10:08.288204","3","0.5"
"2021-10-08 18:39:19.698222","1","0.5"
"2021-10-08 17:16:34.951710","1","0.5"
"2021-10-08 10:10:12.132108","1","0.5"
"2021-10-08 00:56:20.556815","1","0.5"
"2021-10-07 22:56:17.446578","1","0.5"
"2021-10-07 04:02:48.672054","1","0.5"
"2021-10-06 23:38:39.192723","1","0.5"
"2021-10-06 20:04:09.460373","1","0.5"
"2021-10-06 16:44:08.396668","1","0.5"
"2021-10-06 09:19:17.940346","1","0.5"
"2021-10-06 05:53:47.559220","1","0.5"
"2021-10-06 02:11:33.066856","1","0.5"
"2021-10-06 00:49:35.625300","1","0.5"
"2021-10-05 18:16:51.842957","1","0.5"
"2021-10-05 16:30:20.893051","1","0.5"
"2021-10-05 15:15:31.413331","2","0.5"
"2021-10-05 11:56:38.385610","1","0.5"
"2021-10-05 09:24:26.397360","1","0.5"
"2021-10-05 03:34:32.719677","1","0.5"
"2021-10-05 02:24:11.647496","1","0.5"
"2021-10-04 21:19:24.718108","1","0.5"
"2021-10-04 16:07:47.004708","1","0.5"
"2021-10-04 12:14:34.049066","2","0.5"
"2021-10-04 10:42:05.011365","1","0.5"
"2021-10-04 07:34:22.182063","1","0.5"
"2021-10-03 17:00:52.308326","1","0.5"
"2021-10-03 11:38:27.314266","2","0.5"
"2021-10-03 09:53:35.808606","2","0.5"
"2021-10-03 06:27:37.648804","1","0.5"
"2021-10-03 04:37:31.501547","1","0.5"
"2021-10-03 03:08:42.917656","3","0.5"
"2021-10-02 21:37:32.250833","1","0.5"
"2021-10-02 13:18:13.529589","1","0.5"
"2021-10-02 12:06:57.007330","1","0.5"
"2021-10-02 09:59:57.400198","1","0.5"
"2021-10-01 11:48:44.918823","1","0.5"
"2021-10-01 07:02:16.882613","2","0.5"
"2021-10-01 03:39:41.200782","1","0.5"
"2021-09-30 18:31:48.424252","3","0.5"
"2021-09-30 03:00:26.250252","1","0.5"
"2021-09-30 01:28:53.219514","1","0.5"
"2021-09-29 20:06:12.059045","1","0.5"
"2021-09-29 19:00:16.287756","1","0.5"
"2021-09-29 15:14:14.064928","1","0.5"
"2021-09-29 09:02:38.620957","1","0.5"
"2021-09-29 04:05:36.088354","1","0.5"
"2021-09-29 02:48:51.545444","2","0.5"
"2021-09-28 21:44:49.094340","1","0.5"
"2021-09-28 15:37:16.900599","1","0.5"
"2021-09-27 23:53:39.222005","1","0.5"
"2021-09-27 15:55:28.763739","1","0.5"
"2021-09-27 07:46:08.593968","1","0.5"
"2021-09-27 00:46:15.021118","1","0.5"
"2021-09-26 23:21:29.167179","1","0.5"
"2021-09-26 16:57:27.760297","1","0.5"
"2021-09-26 08:26:25.332015","1","0.5"
"2021-09-26 04:12:55.377296","1","0.5"
"2021-09-25 20:33:10.429091","2","0.5"
"2021-09-25 19:04:53.042963","2","0.5"
"2021-09-25 14:58:17.118806","2","0.5"
"2021-09-25 12:31:50.254387","1","0.5"
"2021-09-25 09:53:13.393870","2","0.5"
"2021-09-24 20:54:13.292928","1","0.5"
"2021-09-24 18:12:58.462026","1","0.5"
"2021-09-24 13:05:13.133902","2","0.5"
"2021-09-23 20:48:02.720688","1","0.5"
"2021-09-23 13:41:43.869513","1","0.5"
"2021-09-23 11:55:04.196276","1","0.5"
"2021-09-23 09:31:09.109945","1","0.5"
"2021-09-23 00:19:28.836912","1","0.5"
"2021-09-22 22:31:56.185459","1","0.5"
"2021-09-22 20:40:05.752732","2","0.5"
"2021-09-22 17:18:17.316594","1","0.5"
"2021-09-22 12:09:23.073206","1","0.5"
"2021-09-22 03:33:15.099915","1","0.5"
"2021-09-21 23:22:38.954137","2","0.5"
"2021-09-21 19:59:47.409045","1","0.5"
"2021-09-21 17:33:12.232587","1","0.5"
"2021-09-21 12:35:07.341026","1","0.5"
"2021-09-21 07:37:08.465785","1","0.5"
"2021-09-21 00:14:16.841175","1","0.5"
"2021-09-20 07:44:54.714735","2","0.5"
"2021-09-20 04:24:19.484179","1","0.5"
"2021-09-19 19:37:07.948190","3","0.5"
"2021-09-19 15:33:07.672517","1","0.5"
"2021-09-19 13:37:10.256904","1","0.5"
"2021-09-19 08:56:12.285394","1","0.5"
"2021-09-19 07:21:32.088453","2","0.5"
"2021-09-19 05:11:28.017410","1","0.5"
"2021-09-18 21:00:10.065172","1","0.5"
"2021-09-18 12:50:35.054778","2","0.5"
"2021-09-17 22:40:58.351826","1","0.5"
"2021-09-17 21:01:06.850991","2","0.5"
"2021-09-17 18:36:41.769771","1","0.5"
"2021-09-17 14:41:17.316562","1","0.5"
"2021-09-17 13:05:26.479440","1","0.5"
"2021-09-17 06:45:00.993084","1","0.5"
"2021-09-16 22:10:33.341497","1","0.5"
"2021-09-16 12:49:15.713713","1","0.5"
"2021-09-16 06:36:30.888555","1","0.5"
"2021-09-16 00:51:00.263631","2","0.5"
"2021-09-15 23:20:59.444219","1","0.5"
"2021-09-15 21:22:24.409095","2","0.5"
"2021-09-15 15:21:16.305126","1","0.5"
"2021-09-15 07:21:28.862356","1","0.5"
"2021-09-15 05:15:12.203478","1","0.5"
"2021-09-15 03:14:29.949208","1","0.5"
"2021-09-14 15:28:59.398325","2","0.5"
"2021-09-14 13:08:50.546095","1","0.5"
"2021-09-14 07:39:13.353908","1","0.5"
"2021-09-14 02:45:00.114204","1","0.5"
"2021-09-12 19:00:49.510299","2","0.5"
"2021-09-12 16:32:26.457487","1","0.5"
"2021-09-12 11:05:35.363039","1","0.5"
"2021-09-12 07:14:29.752910","1","0.5"
"2021-09-12 06:08:56.075176","2","0.5"
"2021-09-11 17:41:04.393441","1","0.5"
"2021-09-11 16:28:27.917245","1","0.5"
"2021-09-11 15:22:00.367331","1","0.5"
"2021-09-11 12:43:39.534367","1","0.5"
"2021-09-11 02:16:31.404476","1","0.5"
"2021-09-10 23:53:08.260779","3","0.5"
"2021-09-10 22:06:23.234374","1","0.5"
"2021-09-10 18:46:55.979687","1","0.5"
"2021-09-10 17:24:51.938028","1","0.5"
"2021-09-09 19:18:12.335548","2","0.5"
"2021-09-09 14:22:58.234082","1","0.5"
"2021-09-08 19:03:59.638379","1","0.5"
"2021-09-07 19:59:59.178881","2","0.5"
"2021-09-07 08:33:46.689903","1","0.5"
"2021-09-06 21:21:27.098887","4","0.5"
"2021-09-06 19:06:37.812954","3","0.5"
"2021-09-06 16:38:58.023644","1","0.5"
"2021-09-06 14:46:57.093060","1","0.5"
"2021-09-06 01:41:48.985106","1","0.5"
"2021-09-05 23:43:00.344464","1","0.5"
"2021-09-05 21:30:04.685706","2","0.5"
"2021-09-05 18:31:16.071661","1","0.5"
"2021-09-05 14:43:42.741500","2","0.5"
"2021-09-05 02:44:20.388947","1","0.5"
"2021-09-04 22:53:29.379713","2","0.5"
"2021-09-04 20:03:50.937817","1","0.5"
"2021-09-04 17:32:19.209786","4","0.5"
"2021-09-04 15:53:24.872453","1","0.5"
"2021-09-04 14:06:58.480803","1","0.5"
"2021-09-04 05:32:23.372431","1","0.5"
"2021-09-04 03:29:25.406272","1","0.5"
"2021-09-03 23:53:06.380519","1","0.5"
"2021-09-03 11:39:27.749583","1","0.5"
"2021-09-02 21:25:00.917464","1","0.5"
"2021-09-02 16:39:23.129855","1","0.5"
"2021-09-02 10:00:28.994824","1","0.5"
"2021-09-02 03:36:00.502347","1","0.5"
"2021-09-02 01:16:15.108724","1","0.5"
"2021-09-01 18:52:03.365970","1","0.5"
"2021-09-01 06:03:54.850903","1","0.5"
"2021-09-01 01:59:10.474727","2","0.5"
"2021-08-31 17:50:33.883778","1","0.5"
"2021-08-31 02:42:54.501354","1","0.5"
"2021-08-30 22:48:56.818064","1","0.5"
"2021-08-30 17:54:33.832731","1","0.5"
"2021-08-30 14:42:40.596550","2","0.5"
"2021-08-30 11:58:35.224490","2","0.5"
"2021-08-30 10:16:44.894321","1","0.5"
"2021-08-30 02:16:12.183329","1","0.5"
"2021-08-29 23:50:48.222897","1","0.5"
"2021-08-29 22:10:58.610222","3","0.5"
"2021-08-29 17:48:38.045896","2","0.5"
"2021-08-29 15:37:23.565548","3","0.5"
"2021-08-29 12:55:31.546144","1","0.5"
"2021-08-29 09:27:24.791723","2","0.5"
"2021-08-29 07:52:31.097944","1","0.5"
"2021-08-29 01:56:52.582858","1","0.5"
