"Date","Downloads","Mod Version"
"2020-10-13 12:02:03.471474","1","2.0.0"
"2020-10-13 06:12:57.263948","1","1.0.1"
"2020-10-13 01:09:00.819437","1","1.0.2"
"2020-10-12 12:02:37.462852","1","2.0.0"
"2020-10-12 08:57:14.146691","1","2.0.0"
"2020-10-11 22:52:59.198575","1","2.0.0"
"2020-10-11 21:22:30.280420","1","2.0.0"
"2020-10-11 17:53:53.725138","1","2.0.0"
"2020-10-11 09:50:46.612228","3","2.0.0"
"2020-10-11 03:14:06.564800","1","1.0.0"
"2020-10-11 02:19:50.697024","1","1.1.0"
"2020-10-10 16:41:18.822912","1","2.0.0"
"2020-10-10 12:54:14.503988","1","1.1.0"
"2020-10-10 09:12:35.652902","2","2.0.0"
"2020-10-10 08:13:24.728795","1","1.0.1"
"2020-10-10 02:14:32.646837","1","2.0.0"
"2020-10-10 00:53:30.394884","1","2.0.0"
"2020-10-09 22:42:22.981079","1","1.1.0"
"2020-10-09 09:25:10.841613","1","2.0.0"
"2020-10-08 17:16:22.865119","1","2.0.0"
"2020-10-08 13:53:08.269277","1","1.0.1"
"2020-10-08 09:00:15.913569","1","2.0.0"
"2020-10-07 10:25:25.790192","2","2.0.0"
"2020-10-07 10:22:12.297843","1","1.1.0"
"2020-10-07 09:12:52.757705","1","2.0.0"
"2020-10-06 22:15:39.616009","1","1.0.0"
"2020-10-06 16:23:57.686677","1","1.0.2"
"2020-10-05 19:36:48.059945","1","1.0.0"
"2020-10-05 04:13:32.572391","1","1.0.2"
"2020-10-04 22:47:27.898975","1","2.0.0"
"2020-10-04 10:41:07.190784","2","1.0.1"
"2020-10-04 08:31:45.952593","1","2.0.0"
"2020-10-04 07:27:22.910006","2","1.1.0"
"2020-10-03 22:49:24.604439","1","1.1.0"
"2020-10-03 21:02:56.055855","1","2.0.0"
"2020-10-03 10:21:55.569667","1","1.0.0"
"2020-10-02 17:52:20.619664","1","2.0.0"
"2020-10-02 05:29:40.876261","5","2.0.0"
"2020-10-01 23:43:49.615983","1","1.1.0"
"2020-10-01 15:39:09.869867","1","1.0.2"
"2020-10-01 09:03:08.257968","1","2.0.0"
"2020-10-01 03:22:26.275463","1","1.0.0"
"2020-10-01 00:52:58.480207","5","1.0.0"
"2020-09-30 12:04:50.299182","1","2.0.0"
"2020-09-30 07:00:33.763174","1","1.0.1"
"2020-09-29 18:36:45.576141","1","2.0.0"
"2020-09-29 03:53:22.278883","5","1.0.1"
"2020-09-29 01:52:28.920733","1","1.1.0"
"2020-09-28 18:00:32.558500","1","1.0.2"
"2020-09-27 14:30:18.642982","2","2.0.0"
"2020-09-26 23:55:59.530344","1","2.0.0"
"2020-09-26 17:07:35.795981","1","1.0.0"
"2020-09-25 10:32:08.206696","2","1.1.0"
"2020-09-24 17:49:16.914246","1","2.0.0"
"2020-09-24 09:20:43.520482","1","2.0.0"
"2020-09-24 05:10:21.576419","1","2.0.0"
"2020-09-23 11:43:53.606748","1","2.0.0"
"2020-09-23 08:44:35.239945","1","2.0.0"
"2020-09-23 04:01:04.566051","4","1.0.0"
"2020-09-22 14:04:30.826575","1","2.0.0"
"2020-09-22 12:37:29.316271","9","2.0.0"
"2020-09-22 11:11:19.198885","1","1.1.0"
"2020-09-22 06:10:10.647495","4","1.0.0"
"2020-09-22 04:13:55.177256","1","2.0.0"
"2020-09-22 02:12:05.970155","1","1.1.0"
"2020-09-21 22:15:51.905461","1","1.0.2"
"2020-09-21 00:14:44.701429","1","1.0.0"
"2020-09-20 18:35:15.033531","2","2.0.0"
"2020-09-20 15:42:38.619981","1","1.0.1"
"2020-09-20 07:52:01.411114","1","1.0.2"
"2020-09-19 14:27:03.496710","1","1.0.2"
"2020-09-19 05:27:54.549396","1","1.0.0"
"2020-09-18 23:11:55.328421","2","1.0.0"
"2020-09-18 13:38:10.179277","2","1.0.0"
"2020-09-18 06:47:14.678845","1","1.0.1"
"2020-09-17 20:42:57.512993","2","1.0.0"
"2020-09-17 18:18:41.025214","2","2.0.0"
"2020-09-17 16:10:17.069034","1","1.0.2"
"2020-09-17 13:48:23.077644","1","1.0.0"
"2020-09-17 11:56:45.404721","1","1.0.1"
"2020-09-17 04:19:53.730957","1","1.0.2"
"2020-09-17 02:16:59.820809","1","1.0.0"
"2020-09-17 00:02:14.094343","1","1.0.2"
"2020-09-16 22:43:12.509950","1","1.1.0"
"2020-09-16 19:19:45.819841","1","1.0.1"
"2020-09-16 13:31:33.244402","1","1.0.1"
"2020-09-16 12:02:24.000708","1","1.0.2"
"2020-09-16 07:42:14.457148","1","1.0.1"
"2020-09-16 06:00:00.898650","5","1.0.0"
"2020-09-16 04:22:50.206005","3","1.1.0"
"2020-09-15 17:36:25.572052","1","1.0.0"
"2020-09-15 14:00:34.122311","1","2.0.0"
"2020-09-15 07:48:03.202988","1","2.0.0"
"2020-09-15 06:12:51.340470","1","1.0.2"
"2020-09-15 05:12:09.386955","1","2.0.0"
"2020-09-15 01:28:43.959030","1","1.0.2"
"2020-09-14 21:54:02.136526","1","2.0.0"
"2020-09-14 20:21:54.095586","1","2.0.0"
"2020-09-14 10:29:05.418802","1","1.0.1"
"2020-09-14 09:25:10.323859","6","2.0.0"
"2020-09-14 05:19:11.662427","1","1.0.0"
"2020-09-13 14:41:17.588825","1","1.1.0"
"2020-09-13 10:17:31.379861","1","1.0.1"
"2020-09-13 05:11:20.162416","1","1.0.2"
"2020-09-12 21:53:55.460060","1","2.0.0"
"2020-09-12 20:09:28.107992","2","2.0.0"
"2020-09-12 14:05:16.631032","5","1.0.0"
"2020-09-12 01:42:53.923860","1","2.0.0"
"2020-09-10 23:45:08.752949","2","1.0.0"
"2020-09-10 10:22:11.560187","1","1.1.0"
"2020-09-09 09:09:27.637727","2","2.0.0"
"2020-09-08 22:50:12.545723","1","2.0.0"
"2020-09-08 19:58:31.833912","1","2.0.0"
"2020-09-07 12:15:04.033353","1","1.0.2"
"2020-09-07 06:06:05.690172","1","1.0.2"
"2020-09-06 15:19:12.487715","1","1.1.0"
"2020-09-06 07:16:38.241508","1","2.0.0"
"2020-09-06 00:56:45.413952","1","1.0.2"
"2020-09-05 19:18:22.735040","2","2.0.0"
"2020-09-05 15:42:27.270930","1","2.0.0"
"2020-09-04 22:35:11.783939","1","2.0.0"
"2020-09-04 14:34:19.650602","1","1.0.1"
"2020-09-04 06:09:46.404171","1","1.0.2"
"2020-09-04 01:04:12.328212","1","2.0.0"
"2020-09-03 23:00:33.025676","1","2.0.0"
"2020-09-03 14:40:35.966752","2","2.0.0"
"2020-09-03 13:18:41.988521","1","1.0.2"
"2020-09-03 06:30:54.748513","1","1.1.0"
"2020-09-02 21:27:15.982515","1","2.0.0"
"2020-09-02 19:53:44.829502","4","2.0.0"
"2020-09-02 16:25:39.836102","1","1.0.2"
"2020-09-01 17:46:45.953365","1","1.0.0"
"2020-09-01 15:31:31.021983","1","2.0.0"
"2020-09-01 11:13:42.705726","1","1.0.1"
"2020-09-01 08:55:28.205747","2","2.0.0"
"2020-08-31 18:42:32.291785","1","1.0.1"
"2020-08-31 08:27:57.166082","1","1.0.1"
"2020-08-31 05:51:38.770407","3","1.1.0"
"2020-08-31 01:21:12.468430","1","1.0.0"
"2020-08-30 22:13:11.790376","1","1.0.0"
"2020-08-30 20:57:07.199542","1","1.1.0"
"2020-08-30 15:36:18.981704","1","1.0.2"
"2020-08-30 10:22:13.491430","1","1.0.2"
"2020-08-29 16:41:15.869771","1","1.0.1"
"2020-08-29 12:59:39.045562","1","1.0.0"
"2020-08-28 23:23:00.193138","1","1.1.0"
"2020-08-28 18:46:29.094284","1","1.0.1"
"2020-08-27 12:23:47.191090","2","2.0.0"
"2020-08-27 10:14:25.003546","1","2.0.0"
"2020-08-26 20:31:26.858740","1","2.0.0"
"2020-08-26 19:03:49.754918","5","2.0.0"
"2020-08-26 15:01:16.647203","1","1.0.0"
"2020-08-26 00:08:25.597762","1","1.1.0"
"2020-08-24 12:27:49.245226","1","2.0.0"
"2020-08-22 00:01:45.839371","1","1.0.0"
"2020-08-21 19:00:11.689539","1","2.0.0"
"2020-08-21 16:12:27.082366","1","1.0.0"
"2020-08-20 19:23:23.815069","5","1.0.0"
"2020-08-20 05:41:26.116959","1","1.0.2"
"2020-08-20 00:00:11.704915","2","2.0.0"
"2020-08-19 17:38:15.154947","1","1.1.0"
"2020-08-19 15:33:25.688583","1","1.1.0"
"2020-08-19 10:01:19.429925","1","2.0.0"
"2020-08-19 02:28:28.960454","1","1.0.2"
"2020-08-18 22:42:26.948296","1","2.0.0"
"2020-08-18 20:38:14.258893","1","1.0.0"
"2020-08-18 06:07:17.252116","1","1.0.0"
"2020-08-17 14:12:18.824823","1","1.0.2"
"2020-08-17 09:14:25.065987","1","1.0.2"
"2020-08-17 07:28:32.393531","1","1.0.1"
"2020-08-17 04:12:33.697039","1","1.0.2"
"2020-08-16 20:58:37.973205","1","1.1.0"
"2020-08-16 18:55:12.180483","2","1.1.0"
"2020-08-16 14:59:50.814451","1","1.0.0"
"2020-08-16 11:21:19.387897","1","2.0.0"
"2020-08-16 09:31:07.285494","1","1.1.0"
"2020-08-16 05:49:50.708414","1","1.0.2"
"2020-08-15 16:16:42.050138","1","2.0.0"
"2020-08-15 07:41:41.490879","1","1.0.0"
"2020-08-15 06:12:51.119225","1","2.0.0"
"2020-08-15 00:31:04.933196","1","1.0.1"
"2020-08-14 16:54:31.268483","1","1.0.2"
"2020-08-14 14:25:12.401061","2","2.0.0"
"2020-08-14 09:42:11.132894","1","1.0.1"
"2020-08-13 17:02:21.655511","1","1.0.0"
"2020-08-13 13:47:30.889363","1","1.0.0"
"2020-08-12 20:06:59.457810","1","2.0.0"
"2020-08-12 17:12:41.248537","1","2.0.0"
"2020-08-12 08:14:40.794318","1","2.0.0"
"2020-08-11 11:27:37.537569","1","1.0.1"
"2020-08-11 09:10:05.006033","4","1.0.2"
"2020-08-11 05:56:17.822835","1","1.1.0"
"2020-08-11 02:34:59.389005","1","2.0.0"
"2020-08-11 01:17:59.252914","1","1.0.1"
"2020-08-09 05:10:50.967321","1","2.0.0"
"2020-08-08 22:03:32.531867","1","2.0.0"
"2020-08-08 00:09:04.789284","1","1.0.2"
"2020-08-06 09:07:43.438873","1","2.0.0"
"2020-08-05 19:08:26.689217","1","1.0.0"
"2020-08-05 06:33:50.830219","1","1.0.2"
"2020-08-04 09:39:34.883409","1","1.1.0"
"2020-08-02 03:26:01.601049","1","1.0.2"
"2020-08-02 00:22:40.325627","1","1.0.2"
"2020-08-01 16:12:40.699167","1","2.0.0"
"2020-08-01 12:28:50.969863","1","2.0.0"
"2020-08-01 09:29:20.715259","1","1.0.1"
"2020-08-01 03:05:02.645136","1","1.1.0"
"2020-07-31 13:37:08.300113","1","2.0.0"
"2020-07-31 11:22:56.101902","5","1.0.0"
"2020-07-30 23:58:24.332363","1","2.0.0"
"2020-07-30 13:11:39.352358","4","1.0.0"
"2020-07-29 00:58:44.640472","5","1.0.0"
"2020-07-28 23:18:15.584289","1","1.0.1"
"2020-07-28 09:12:09.201953","1","1.0.0"
"2020-07-27 00:54:04.819106","1","2.0.0"
"2020-07-26 21:47:05.467168","1","2.0.0"
"2020-07-25 22:05:20.297887","1","1.0.2"
"2020-07-25 16:57:21.261540","1","2.0.0"
"2020-07-25 01:16:13.859855","1","1.0.0"
"2020-07-24 20:25:28.192732","1","2.0.0"
"2020-07-24 17:35:25.427736","2","2.0.0"
"2020-07-24 08:07:55.512829","2","2.0.0"
"2020-07-24 00:00:40.319695","1","2.0.0"
"2020-07-23 09:33:59.222219","1","2.0.0"
"2020-07-22 05:44:47.599227","1","1.1.0"
"2020-07-19 01:51:37.469217","1","1.0.1"
"2020-07-18 22:25:27.366679","1","1.1.0"
"2020-07-18 13:31:21.697826","1","2.0.0"
"2020-07-18 07:20:48.473611","1","1.0.0"
"2020-07-17 16:40:23.981486","1","2.0.0"
"2020-07-17 01:54:10.168154","1","2.0.0"
"2020-07-15 06:41:27.934626","1","1.0.2"
"2020-07-15 01:57:37.877240","2","2.0.0"
"2020-07-14 18:37:16.853434","1","1.0.1"
"2020-07-13 21:57:34.028369","1","1.0.0"
"2020-07-12 13:04:33.521904","1","2.0.0"
"2020-07-11 03:16:38.815758","1","1.1.0"
"2020-07-09 18:00:42.814058","1","2.0.0"
"2020-07-09 16:17:00.791815","1","2.0.0"
"2020-07-09 14:12:35.820978","1","1.0.1"
"2020-07-09 07:55:34.774355","1","1.1.0"
"2020-07-06 23:39:25.270568","1","2.0.0"
"2020-07-06 12:11:34.718337","1","2.0.0"
"2020-07-05 10:26:14.290548","1","2.0.0"
"2020-07-05 09:22:47.296744","1","2.0.0"
"2020-07-04 07:33:04.072548","6","1.0.0"
"2020-07-03 10:32:48.190615","1","1.0.0"
"2020-06-30 13:32:34.395809","1","2.0.0"
"2020-06-29 09:49:30.752175","1","1.0.2"
"2020-06-28 23:35:16.482123","3","2.0.0"
"2020-06-28 20:46:47.292834","5","2.0.0"
"2020-06-28 19:23:36.362433","1","1.1.0"
"2020-06-28 14:29:37.550571","1","2.0.0"
"2020-06-28 04:32:43.035031","1","1.0.2"
"2020-06-27 20:22:07.217322","1","1.1.0"
"2020-06-27 09:16:14.226283","1","2.0.0"
"2020-06-26 23:41:25.401529","1","2.0.0"
"2020-06-26 13:08:33.319329","1","2.0.0"
"2020-06-26 11:50:49.427405","1","2.0.0"
"2020-06-25 19:58:48.327258","1","2.0.0"
"2020-06-25 18:27:59.648094","1","1.0.0"
"2020-06-25 09:24:21.859791","1","2.0.0"
"2020-06-24 20:42:01.852033","1","2.0.0"
"2020-06-24 17:24:19.727951","1","2.0.0"
"2020-06-23 05:09:41.393527","1","1.0.1"
"2020-06-22 23:02:59.683075","1","1.1.0"
"2020-06-22 10:01:10.414504","1","2.0.0"
"2020-06-22 02:45:59.331142","1","1.0.0"
"2020-06-21 22:19:59.185851","1","1.1.0"
"2020-06-21 06:57:26.999119","1","2.0.0"
"2020-06-21 01:05:57.748540","1","2.0.0"
"2020-06-19 04:09:11.170943","1","1.0.1"
"2020-06-19 01:09:52.672456","2","2.0.0"
"2020-06-18 13:41:35.056088","1","2.0.0"
"2020-06-17 09:02:39.509038","1","1.0.2"
"2020-06-16 13:47:41.253304","2","2.0.0"
"2020-06-15 22:35:11.999718","1","1.0.0"
"2020-06-15 11:29:23.681928","1","1.0.2"
"2020-06-15 03:59:56.634775","2","1.1.0"
"2020-06-13 15:02:14.234357","3","1.0.0"
"2020-06-13 06:25:26.435859","6","2.0.0"
"2020-06-12 06:59:25.322944","1","2.0.0"
"2020-06-12 02:07:14.197483","1","1.0.2"
"2020-06-11 18:07:10.023892","1","2.0.0"
"2020-06-10 15:35:41.997161","1","2.0.0"
"2020-06-10 08:05:54.635796","1","1.0.1"
"2020-06-10 00:52:43.493951","1","1.1.0"
"2020-06-09 02:35:20.318032","1","1.0.0"
"2020-06-08 19:07:54.327072","2","2.0.0"
"2020-06-08 13:35:11.339554","1","1.1.0"
"2020-06-08 07:52:28.830560","1","2.0.0"
"2020-06-08 00:51:50.498090","1","2.0.0"
"2020-06-07 17:25:00.437613","2","2.0.0"
"2020-06-07 13:01:38.999179","1","1.0.2"
"2020-06-07 03:10:15.640726","1","2.0.0"
"2020-06-06 15:27:19.679638","1","2.0.0"
"2020-06-06 11:47:18.114401","1","2.0.0"
"2020-06-06 05:53:15.852580","1","1.0.2"
"2020-06-06 04:52:20.771900","3","1.0.0"
"2020-06-06 01:18:03.457972","1","1.0.1"
"2020-06-05 18:14:24.652177","1","2.0.0"
"2020-06-04 10:16:58.790680","1","2.0.0"
"2020-06-04 03:37:52.081876","1","1.0.2"
"2020-06-03 08:20:51.096879","1","2.0.0"
"2020-06-02 22:08:28.261335","1","2.0.0"
"2020-06-02 18:14:28.077804","1","1.0.0"
"2020-06-02 07:09:19.825921","1","1.0.2"
"2020-06-01 21:55:12.317060","1","1.1.0"
"2020-06-01 07:24:55.120470","1","2.0.0"
"2020-06-01 06:23:32.437052","1","2.0.0"
"2020-05-31 19:34:40.429533","1","2.0.0"
"2020-05-30 04:51:23.947484","1","2.0.0"
"2020-05-29 23:15:11.328963","5","1.0.0"
"2020-05-29 20:26:13.629875","1","2.0.0"
"2020-05-29 15:40:30.564903","1","2.0.0"
"2020-05-29 03:31:28.545040","3","1.0.2"
"2020-05-28 21:06:11.874349","1","2.0.0"
"2020-05-28 15:01:01.523802","2","2.0.0"
"2020-05-28 12:16:40.012489","1","2.0.0"
"2020-05-28 08:34:32.333106","1","1.0.1"
"2020-05-28 04:45:58.692590","2","2.0.0"
"2020-05-27 12:10:35.127606","1","1.0.0"
"2020-05-27 06:25:15.935560","5","1.0.0"
"2020-05-26 17:29:05.718853","1","2.0.0"
"2020-05-25 20:21:36.263649","1","2.0.0"
"2020-05-25 19:12:58.671814","1","1.1.0"
"2020-05-25 13:35:18.331327","2","2.0.0"
"2020-05-25 10:25:53.277203","1","2.0.0"
"2020-05-24 15:06:58.062645","1","2.0.0"
"2020-05-24 13:33:05.178581","1","2.0.0"
"2020-05-24 09:44:55.440463","1","1.0.1"
"2020-05-24 05:14:30.709349","1","1.0.0"
"2020-05-23 21:12:52.070064","1","1.0.1"
"2020-05-23 05:17:43.796762","1","2.0.0"
"2020-05-22 21:10:20.241138","3","1.0.2"
"2020-05-22 14:05:59.871163","1","1.0.2"
"2020-05-22 04:41:39.661029","2","1.0.2"
"2020-05-22 02:20:23.841120","1","1.0.2"
"2020-05-21 16:04:45.579723","1","1.0.1"
"2020-05-21 12:43:37.756641","1","2.0.0"
"2020-05-21 07:25:11.750362","1","1.1.0"
"2020-05-20 16:14:11.491020","1","2.0.0"
"2020-05-20 13:32:36.010957","1","1.0.0"
"2020-05-20 04:55:41.076410","2","1.0.0"
"2020-05-20 00:08:08.595483","1","1.0.2"
"2020-05-19 16:12:46.331467","1","1.1.0"
"2020-05-18 12:14:10.469841","1","2.0.0"
"2020-05-17 19:53:50.997924","1","2.0.0"
"2020-05-17 02:49:40.702642","1","2.0.0"
"2020-05-15 12:10:02.932118","1","2.0.0"
"2020-05-14 16:05:47.512051","1","2.0.0"
"2020-05-14 12:38:42.579907","1","1.0.0"
"2020-05-13 16:16:21.294796","1","1.0.1"
"2020-05-13 10:52:15.222658","1","2.0.0"
"2020-05-13 08:19:21.800408","2","2.0.0"
"2020-05-11 12:01:09.574331","1","2.0.0"
"2020-05-10 04:26:15.015988","1","2.0.0"
"2020-05-09 06:37:52.498860","1","1.1.0"
"2020-05-08 15:20:20.846802","1","2.0.0"
"2020-05-08 13:11:26.806213","1","2.0.0"
"2020-05-07 20:36:57.601612","1","2.0.0"
"2020-05-07 03:31:55.020967","1","2.0.0"
"2020-05-05 20:33:13.946018","1","2.0.0"
"2020-05-04 17:40:20.883425","2","2.0.0"
"2020-05-04 14:26:22.314167","5","1.0.0"
"2020-05-04 09:43:55.376858","2","2.0.0"
"2020-05-04 00:31:49.584463","1","1.0.0"
"2020-05-03 06:46:25.254820","1","1.0.2"
"2020-05-03 01:39:48.334729","1","2.0.0"
"2020-05-01 05:21:07.761049","5","2.0.0"
"2020-04-30 20:43:07.937912","1","1.1.0"
"2020-04-30 16:45:46.413154","1","2.0.0"
"2020-04-30 10:58:00.457601","1","2.0.0"
"2020-04-30 06:32:47.681814","1","1.0.2"
"2020-04-29 07:29:10.694553","1","2.0.0"
"2020-04-28 11:32:24.592697","1","2.0.0"
"2020-04-27 16:56:16.183859","1","2.0.0"
"2020-04-27 15:14:58.897564","1","2.0.0"
"2020-04-26 23:11:50.915992","1","2.0.0"
"2020-04-24 20:16:11.841033","1","2.0.0"
"2020-04-24 03:21:33.260939","1","2.0.0"
"2020-04-22 12:51:34.268267","5","2.0.0"
"2020-04-19 18:19:35.346202","1","2.0.0"
"2020-04-18 09:04:58.469989","1","2.0.0"
"2020-04-16 21:41:45.205825","1","1.0.1"
"2020-04-15 04:18:55.628397","1","1.0.1"
"2020-04-14 15:40:28.349056","1","2.0.0"
"2020-04-13 19:56:18.681467","1","1.0.2"
"2020-04-13 13:03:45.728051","1","2.0.0"
"2020-04-13 08:07:38.224707","1","1.0.0"
"2020-04-12 09:24:02.366291","2","2.0.0"
"2020-04-11 19:43:07.576166","1","2.0.0"
"2020-04-11 00:35:49.300133","1","2.0.0"
"2020-04-10 18:40:11.320036","1","1.0.2"
"2020-04-10 15:33:37.619482","1","2.0.0"
"2020-04-10 11:34:26.594343","1","1.1.0"
"2020-04-09 02:57:20.038949","1","2.0.0"
"2020-04-06 08:52:03.530733","1","1.0.2"
"2020-04-05 19:31:44.868413","1","1.0.0"
"2020-04-05 17:47:29.207095","1","2.0.0"
"2020-04-05 15:09:00.587530","1","2.0.0"
"2020-04-05 00:00:16.907119","1","2.0.0"
"2020-04-04 17:57:08.875449","1","2.0.0"
"2020-04-04 12:38:44.869615","1","2.0.0"
"2020-04-03 14:40:11.003191","1","2.0.0"
"2020-04-02 19:47:17.173373","1","2.0.0"
"2020-04-02 13:39:07.957764","1","2.0.0"
"2020-04-01 10:04:55.709326","1","2.0.0"
"2020-03-31 14:53:02.003982","1","1.0.2"
"2020-03-31 03:54:09.561800","1","1.0.2"
"2020-03-30 16:32:53.121529","1","1.0.1"
"2020-03-30 00:55:37.511126","1","2.0.0"
"2020-03-29 07:20:17.022594","1","1.1.0"
"2020-03-29 05:11:53.574535","1","2.0.0"
"2020-03-28 06:02:14.616239","1","1.0.2"
"2020-03-27 20:25:37.863617","1","1.0.1"
"2020-03-27 17:13:57.033888","2","2.0.0"
"2020-03-27 02:14:38.635485","1","1.0.0"
"2020-03-26 18:30:51.130139","1","1.0.1"
"2020-03-26 09:40:16.420283","1","2.0.0"
"2020-03-25 12:07:42.947971","2","2.0.0"
"2020-03-24 08:32:03.281985","1","1.0.0"
"2020-03-24 00:01:53.539291","5","2.0.0"
"2020-03-23 17:16:16.039450","1","1.1.0"
"2020-03-23 03:36:28.158877","1","2.0.0"
"2020-03-22 22:46:53.919986","2","2.0.0"
"2020-03-22 13:59:57.681994","2","1.0.0"
"2020-03-22 11:33:09.219859","3","1.0.1"
"2020-03-21 11:52:19.366331","1","2.0.0"
"2020-03-19 15:04:23.323780","1","2.0.0"
"2020-03-19 04:09:31.395981","1","2.0.0"
"2020-03-18 02:47:48.209045","2","2.0.0"
"2020-03-17 23:55:19.382830","5","2.0.0"
"2020-03-17 21:04:00.997347","1","2.0.0"
"2020-03-16 23:04:13.035388","2","2.0.0"
"2020-03-16 18:33:37.762527","2","2.0.0"
"2020-03-16 13:15:31.744094","6","2.0.0"
"2020-03-16 11:39:17.577204","1","2.0.0"
"2020-03-16 00:16:59.115648","1","2.0.0"
"2020-03-15 20:52:19.755287","1","1.0.0"
"2020-03-15 16:52:30.851182","1","1.0.1"
"2020-03-14 13:20:42.444300","1","1.1.0"
"2020-03-14 11:30:50.173162","1","2.0.0"
"2020-03-14 07:26:03.755806","1","2.0.0"
"2020-03-12 21:06:02.508413","2","2.0.0"
"2020-03-12 17:29:31.056021","1","2.0.0"
"2020-03-12 12:11:47.347237","1","1.0.0"
"2020-03-11 16:07:45.771582","1","2.0.0"
"2020-03-11 07:23:23.289574","1","2.0.0"
"2020-03-10 17:03:11.071659","1","1.1.0"
"2020-03-10 08:54:35.068171","1","1.0.0"
"2020-03-09 11:37:33.035295","1","1.0.1"
"2020-03-08 23:14:16.822933","1","2.0.0"
"2020-03-08 15:49:01.256506","5","1.0.0"
"2020-03-08 13:37:46.046701","1","1.0.0"
"2020-03-07 23:44:55.404505","1","2.0.0"
"2020-03-07 20:27:03.299619","5","1.0.0"
"2020-03-07 13:34:06.059003","5","2.0.0"
"2020-03-07 10:37:56.956070","2","2.0.0"
"2020-03-07 07:21:27.287271","5","2.0.0"
"2020-03-07 01:02:25.064117","1","2.0.0"
"2020-03-06 19:40:48.317587","1","2.0.0"
"2020-03-06 06:57:32.657023","1","1.0.2"
"2020-03-05 18:31:24.801895","1","1.0.2"
"2020-03-05 12:37:19.504373","1","1.1.0"
"2020-03-05 02:51:12.106279","1","1.0.1"
"2020-03-03 17:42:56.012868","1","1.1.0"
"2020-03-03 15:52:17.042539","1","1.0.1"
"2020-03-03 14:28:16.598282","1","2.0.0"
"2020-03-03 13:02:41.014819","1","2.0.0"
"2020-03-02 11:43:50.644769","1","2.0.0"
"2020-03-01 14:37:02.409937","1","1.0.2"
"2020-03-01 05:36:31.506954","1","2.0.0"
"2020-02-29 21:14:41.418007","1","1.0.1"
"2020-02-29 20:09:48.077117","3","1.0.2"
"2020-02-29 06:24:43.568021","2","1.0.2"
"2020-02-28 18:33:07.704599","2","2.0.0"
"2020-02-28 09:53:47.625197","1","1.1.0"
"2020-02-28 06:59:13.762832","1","1.0.0"
"2020-02-27 18:44:45.507579","1","2.0.0"
"2020-02-27 16:39:43.147525","1","2.0.0"
"2020-02-27 14:58:44.507262","1","2.0.0"
"2020-02-26 11:05:05.619511","2","2.0.0"
"2020-02-25 22:26:43.595622","1","1.0.0"
"2020-02-25 06:43:54.643575","1","2.0.0"
"2020-02-24 12:05:51.617645","1","2.0.0"
"2020-02-23 18:24:53.623017","1","2.0.0"
"2020-02-22 07:00:03.375518","1","2.0.0"
"2020-02-21 19:23:54.859907","2","2.0.0"
"2020-02-21 16:15:08.766688","5","2.0.0"
"2020-02-21 04:52:16.810500","1","2.0.0"
"2020-02-20 20:46:38.952501","1","2.0.0"
"2020-02-20 05:15:20.286581","1","1.0.2"
"2020-02-19 08:39:46.347488","1","1.0.2"
"2020-02-18 05:40:26.219069","2","2.0.0"
"2020-02-17 19:12:36.839766","2","2.0.0"
"2020-02-17 04:22:34.566209","1","2.0.0"
"2020-02-16 19:32:56.981817","1","1.0.0"
"2020-02-16 13:41:53.289003","1","1.1.0"
"2020-02-16 11:36:56.215152","2","2.0.0"
"2020-02-15 16:45:16.167523","1","2.0.0"
"2020-02-15 06:56:01.927963","1","1.0.2"
"2020-02-15 05:30:00.251590","1","2.0.0"
"2020-02-15 02:54:22.743689","5","2.0.0"
"2020-02-14 18:53:52.571719","1","2.0.0"
"2020-02-14 06:51:47.068588","1","2.0.0"
"2020-02-12 19:34:15.674197","1","1.1.0"
"2020-02-12 18:26:27.833505","1","2.0.0"
"2020-02-11 18:27:31.047551","1","2.0.0"
"2020-02-11 06:45:02.051245","1","2.0.0"
"2020-02-10 19:13:20.654543","2","2.0.0"
"2020-02-10 04:05:31.522866","1","1.1.0"
"2020-02-09 16:55:20.969077","1","2.0.0"
"2020-02-09 05:53:34.427542","1","2.0.0"
"2020-02-08 10:00:09.032135","1","2.0.0"
"2020-02-07 19:38:36.301197","1","1.0.1"
"2020-02-07 12:12:32.015658","1","1.0.0"
"2020-02-07 01:13:25.641544","1","2.0.0"
"2020-02-06 14:46:12.592718","1","2.0.0"
"2020-02-06 08:06:36.616111","1","2.0.0"
"2020-02-06 00:16:13.957829","1","1.0.0"
"2020-02-05 21:45:30.932889","1","1.1.0"
"2020-02-05 08:43:09.187546","5","2.0.0"
"2020-02-04 05:38:48.257732","1","2.0.0"
"2020-02-03 00:25:24.928753","1","2.0.0"
"2020-02-01 19:59:14.377639","1","1.0.1"
"2020-02-01 17:33:14.772452","1","2.0.0"
"2020-02-01 06:13:41.923917","1","2.0.0"
"2020-01-31 23:15:06.877471","1","1.1.0"
"2020-01-31 21:42:32.494090","1","2.0.0"
"2020-01-31 19:20:19.127935","1","1.0.0"
"2020-01-31 07:00:24.459956","1","2.0.0"
"2020-01-31 04:52:28.483305","1","2.0.0"
"2020-01-31 01:05:06.243749","1","2.0.0"
"2020-01-30 21:37:29.366612","1","2.0.0"
"2020-01-30 18:48:16.987699","2","1.0.0"
"2020-01-30 04:49:03.569255","5","1.0.0"
