"Date","Downloads","Mod Version"
"2022-06-05 10:41:54.619595","1","1.2"
"2022-06-05 09:21:08.097451","1","1.2"
"2022-06-04 20:16:11.173964","1","1.2"
"2022-06-04 05:19:46.202737","1","1.2"
"2022-06-03 23:23:42.674413","1","1.0"
"2022-06-03 21:52:05.325492","1","1.2"
"2022-06-03 07:17:58.305978","1","1.2"
"2022-06-02 23:01:57.020076","1","1.2"
"2022-06-02 18:34:03.302796","1","1.2"
"2022-06-02 16:37:10.542449","1","1.2"
"2022-06-02 11:10:28.802466","1","1.2"
"2022-05-31 22:16:46.350749","1","1.2"
"2022-05-31 17:30:17.942106","1","1.2"
"2022-05-31 05:43:37.583519","1","1.2"
"2022-05-31 04:35:10.760136","1","1.2"
"2022-05-30 17:13:34.614576","1","1.2"
"2022-05-29 19:02:12.284032","2","1.2"
"2022-05-29 04:12:10.108293","1","1.0"
"2022-05-29 04:11:57.743912","1","1.2"
"2022-05-28 13:05:03.425498","1","1.2"
"2022-05-28 08:44:34.598424","1","1.2"
"2022-05-28 01:50:37.799935","1","1.2"
"2022-05-27 22:23:02.870975","1","1.2"
"2022-05-27 19:54:41.670238","1","1.0"
"2022-05-27 03:13:08.774838","1","1.2"
"2022-05-26 21:38:17.744130","1","1.2"
"2022-05-26 18:44:08.238273","1","1.0"
"2022-05-26 18:09:31.808863","1","1.2"
"2022-05-26 16:26:45.074188","1","1.2"
"2022-05-26 04:55:48.327543","1","1.2"
"2022-05-25 22:36:57.879167","1","1.2"
"2022-05-25 16:08:13.460808","1","1.2"
"2022-05-25 09:39:54.922046","1","1.2"
"2022-05-25 08:57:12.156957","1","1.0"
"2022-05-24 09:42:44.587702","1","1.2"
"2022-05-24 07:48:19.506904","1","1.2"
"2022-05-23 21:56:39.210682","1","1.0"
"2022-05-23 21:11:44.127450","1","1.2"
"2022-05-23 09:59:26.011778","1","1.2"
"2022-05-22 18:45:18.620636","1","1.0"
"2022-05-22 16:41:48.834258","1","1.0"
"2022-05-21 22:39:33.210885","1","1.2"
"2022-05-21 20:18:08.462526","2","1.2"
"2022-05-21 18:19:14.468649","1","1.2"
"2022-05-21 16:27:03.081489","1","1.2"
"2022-05-21 08:02:26.647441","1","1.2"
"2022-05-21 00:03:45.237214","1","1.2"
"2022-05-20 19:30:50.083751","1","1.2"
"2022-05-20 18:03:48.183992","1","1.2"
"2022-05-19 22:57:26.905258","1","1.2"
"2022-05-19 05:30:27.415069","1","1.2"
"2022-05-18 15:52:15.257772","2","1.2"
"2022-05-18 05:36:15.434662","1","1.2"
"2022-05-17 07:50:17.238278","1","1.2"
"2022-05-17 03:31:47.373049","1","1.2"
"2022-05-16 21:43:08.537393","1","1.2"
"2022-05-16 21:21:50.640437","1","1.0"
"2022-05-16 18:55:23.098312","1","1.2"
"2022-05-16 18:09:51.534365","1","1.0"
"2022-05-16 03:15:44.307366","1","1.2"
"2022-05-15 23:43:42.790031","1","1.0"
"2022-05-15 23:11:32.807005","1","1.2"
"2022-05-15 21:09:32.887613","1","1.2"
"2022-05-15 20:15:56.270491","1","1.0"
"2022-05-15 10:50:40.724275","1","1.2"
"2022-05-14 15:41:08.127628","1","1.2"
"2022-05-14 13:44:08.120177","1","1.0"
"2022-05-14 08:38:19.947802","1","1.2"
"2022-05-14 05:58:43.337823","1","1.0"
"2022-05-14 03:11:19.095285","1","1.0"
"2022-05-14 00:16:07.769103","1","1.2"
"2022-05-13 21:08:57.560850","1","1.2"
"2022-05-13 19:48:00.844188","1","1.2"
"2022-05-13 17:23:15.629394","1","1.2"
"2022-05-13 11:45:37.764842","1","1.0"
"2022-05-13 10:11:25.019328","1","1.2"
"2022-05-12 18:45:43.471300","1","1.2"
"2022-05-12 17:28:33.021698","1","1.2"
"2022-05-12 09:26:45.327642","1","1.0"
"2022-05-12 04:38:41.107934","1","1.2"
"2022-05-11 10:57:52.650676","1","1.2"
"2022-05-11 05:33:13.943752","1","1.2"
"2022-05-10 20:51:55.249844","1","1.0"
"2022-05-10 18:47:09.911937","1","1.2"
"2022-05-10 13:33:46.639694","1","1.0"
"2022-05-09 21:39:51.239661","1","1.0"
"2022-05-09 21:18:25.775227","1","1.2"
"2022-05-09 09:08:03.943432","1","1.2"
"2022-05-08 19:05:07.413324","1","1.2"
"2022-05-08 11:33:52.938712","1","1.2"
"2022-05-08 06:05:19.459432","1","1.2"
"2022-05-08 00:09:05.533739","1","1.2"
"2022-05-07 18:28:16.046245","1","1.2"
"2022-05-07 11:50:11.470549","1","1.2"
"2022-05-06 20:30:15.856864","1","1.0"
"2022-05-06 15:13:31.823946","1","1.2"
"2022-05-06 10:59:41.460095","1","1.2"
"2022-05-06 08:37:20.342398","1","1.0"
"2022-05-05 22:21:20.252745","1","1.2"
"2022-05-05 16:49:17.100196","1","1.2"
"2022-05-05 14:22:46.568789","1","1.2"
"2022-05-05 09:10:32.681168","1","1.2"
"2022-05-05 04:51:02.501823","1","1.2"
"2022-05-04 19:46:04.383836","1","1.2"
"2022-05-04 16:25:38.432403","2","1.2"
"2022-05-03 01:02:52.937367","1","1.2"
"2022-05-01 09:44:33.829975","1","1.2"
"2022-05-01 01:40:12.557721","2","1.2"
"2022-05-01 01:39:46.252861","1","1.0"
"2022-04-30 23:28:21.703961","1","1.0"
"2022-04-30 18:40:17.315193","1","1.2"
"2022-04-30 18:22:56.015285","1","1.0"
"2022-04-30 12:15:21.214940","1","1.2"
"2022-04-30 09:15:44.321388","1","1.0"
"2022-04-30 01:05:51.111460","2","1.2"
"2022-04-29 15:58:22.385703","5","1.2"
"2022-04-29 04:26:46.510522","1","1.2"
"2022-04-28 21:09:02.834463","1","1.2"
"2022-04-28 14:08:40.020596","1","1.2"
"2022-04-27 22:24:13.679854","1","1.0"
"2022-04-27 22:19:16.576949","2","1.2"
"2022-04-27 14:40:45.225432","1","1.2"
"2022-04-27 04:50:08.694234","1","1.2"
"2022-04-26 22:32:44.673755","1","1.2"
"2022-04-26 01:22:53.393959","1","1.0"
"2022-04-26 00:05:50.738332","1","1.2"
"2022-04-25 22:01:55.364110","1","1.0"
"2022-04-25 18:51:24.621613","1","1.2"
"2022-04-25 16:57:04.814906","1","1.2"
"2022-04-24 09:26:49.393008","1","1.2"
"2022-04-24 01:57:03.975509","2","1.2"
"2022-04-23 18:32:14.041260","1","1.2"
"2022-04-23 16:15:31.588587","1","1.0"
"2022-04-23 07:01:26.166859","1","1.0"
"2022-04-23 07:01:15.714915","3","1.2"
"2022-04-22 21:37:11.710572","1","1.2"
"2022-04-22 18:01:42.876369","1","1.2"
"2022-04-21 22:57:49.500050","1","1.2"
"2022-04-21 12:57:18.761851","1","1.2"
"2022-04-21 09:22:46.648368","1","1.2"
"2022-04-21 04:16:29.696313","1","1.2"
"2022-04-21 02:59:07.164639","1","1.2"
"2022-04-20 19:44:37.989513","1","1.0"
"2022-04-20 10:46:20.986092","1","1.0"
"2022-04-20 06:06:08.499507","1","1.0"
"2022-04-20 06:05:59.346035","1","1.2"
"2022-04-20 00:32:26.209609","1","1.0"
"2022-04-19 23:03:46.235251","1","1.0"
"2022-04-19 16:56:37.720789","2","1.2"
"2022-04-19 05:05:11.102216","1","1.0"
"2022-04-18 18:29:36.298322","1","1.0"
"2022-04-17 15:12:39.636964","1","1.2"
"2022-04-17 06:52:32.532290","2","1.2"
"2022-04-17 06:50:17.278320","1","1.0"
"2022-04-17 00:20:40.719064","1","1.2"
"2022-04-15 23:59:24.054577","1","1.2"
"2022-04-15 16:36:52.455392","1","1.2"
"2022-04-15 15:36:22.569455","1","1.2"
"2022-04-15 14:44:15.936026","2","1.0"
"2022-04-14 23:37:35.735472","1","1.2"
"2022-04-14 18:22:54.717906","1","1.2"
"2022-04-14 06:37:38.740958","1","1.0"
"2022-04-14 06:37:38.480323","1","1.2"
"2022-04-14 03:57:12.120371","1","1.2"
"2022-04-13 17:11:42.577246","1","1.2"
"2022-04-13 15:06:42.095099","1","1.2"
"2022-04-13 12:10:04.610170","1","1.0"
"2022-04-13 10:36:46.265906","1","1.2"
"2022-04-12 05:38:40.140881","2","1.2"
"2022-04-11 19:43:20.983734","2","1.2"
"2022-04-11 15:50:18.660549","1","1.0"
"2022-04-11 11:47:26.151273","2","1.2"
"2022-04-11 11:46:12.957227","1","1.0"
"2022-04-11 03:32:35.879456","1","1.2"
"2022-04-10 22:35:44.233302","1","1.0"
"2022-04-10 20:56:59.082460","1","1.2"
"2022-04-10 16:47:21.360730","1","1.2"
"2022-04-10 15:19:14.436941","2","1.2"
"2022-04-10 14:17:55.410082","1","1.0"
"2022-04-10 01:31:41.690589","1","1.2"
"2022-04-10 01:16:52.894244","1","1.0"
"2022-04-09 19:13:40.392030","1","1.2"
"2022-04-09 15:44:05.811567","1","1.2"
"2022-04-09 12:32:35.109975","1","1.2"
"2022-04-08 22:39:54.219632","1","1.2"
"2022-04-08 20:33:24.424304","1","1.2"
"2022-04-08 09:58:04.688166","1","1.0"
"2022-04-07 19:14:17.761382","1","1.0"
"2022-04-07 19:12:16.058164","1","1.2"
"2022-04-06 14:16:59.361778","2","1.2"
"2022-04-06 11:31:06.606828","1","1.2"
"2022-04-05 20:11:04.021251","1","1.2"
"2022-04-04 23:41:29.553151","1","1.0"
"2022-04-04 19:46:46.647326","2","1.2"
"2022-04-04 19:34:33.234005","1","1.0"
"2022-04-04 08:06:02.806197","1","1.2"
"2022-04-04 01:51:18.485941","1","1.2"
"2022-04-03 17:40:22.884009","1","1.2"
"2022-04-03 15:55:45.342835","1","1.2"
"2022-04-03 03:31:35.878423","1","1.2"
"2022-04-02 19:57:47.037343","1","1.0"
"2022-04-02 15:51:44.492652","1","1.2"
"2022-04-02 13:48:43.898334","1","1.2"
"2022-04-02 13:01:01.544843","1","1.0"
"2022-04-01 23:21:54.379839","1","1.2"
"2022-04-01 03:47:50.804747","2","1.2"
"2022-03-31 16:49:38.600599","1","1.2"
"2022-03-31 11:51:06.465263","1","1.2"
"2022-03-31 03:32:24.756869","1","1.2"
"2022-03-31 00:15:58.842826","1","1.0"
"2022-03-30 22:47:42.149934","1","1.2"
"2022-03-30 18:15:51.429801","1","1.0"
"2022-03-30 16:33:05.423692","1","1.2"
"2022-03-30 03:09:57.308983","1","1.2"
"2022-03-30 01:19:46.032886","1","1.2"
"2022-03-30 01:19:34.440614","1","1.0"
"2022-03-29 23:13:25.161661","1","1.2"
"2022-03-29 17:24:17.095257","1","1.0"
"2022-03-29 12:06:25.061548","1","1.2"
"2022-03-28 20:03:51.981088","1","1.2"
"2022-03-28 18:27:48.448354","1","1.0"
"2022-03-27 20:33:59.107872","1","1.2"
"2022-03-27 16:06:24.606645","1","1.2"
"2022-03-26 20:40:50.147530","1","1.2"
"2022-03-26 18:49:13.512419","1","1.2"
"2022-03-26 08:08:21.688134","1","1.2"
"2022-03-25 19:19:52.719908","1","1.0"
"2022-03-24 17:26:03.254161","2","1.2"
"2022-03-24 16:24:09.638044","2","1.0"
"2022-03-24 14:30:01.349744","1","1.2"
"2022-03-24 09:20:51.855513","1","1.2"
"2022-03-23 05:35:03.731244","1","1.2"
"2022-03-23 02:50:32.412033","1","1.2"
"2022-03-22 19:32:03.036050","2","1.2"
"2022-03-21 21:03:14.050034","1","1.2"
"2022-03-21 14:35:22.541760","1","1.2"
"2022-03-21 05:05:00.296451","2","1.2"
"2022-03-20 20:36:11.801916","1","1.2"
"2022-03-20 16:37:47.358962","1","1.0"
"2022-03-20 03:38:59.032189","1","1.0"
"2022-03-20 00:19:44.880421","1","1.2"
"2022-03-19 14:18:57.793788","1","1.0"
"2022-03-19 12:38:47.249153","2","1.2"
"2022-03-19 02:27:08.354198","1","1.0"
"2022-03-19 02:02:08.097338","1","1.2"
"2022-03-18 22:36:28.948484","1","1.2"
"2022-03-18 17:03:54.596632","1","1.2"
"2022-03-18 12:01:22.701669","1","1.2"
"2022-03-17 13:37:23.423846","1","1.2"
"2022-03-16 20:37:27.581512","1","1.2"
"2022-03-16 11:33:30.341728","1","1.2"
"2022-03-16 08:44:06.413355","1","1.2"
"2022-03-16 03:08:57.416172","1","1.2"
"2022-03-16 02:16:19.709988","2","1.0"
"2022-03-16 01:25:32.466218","1","1.2"
"2022-03-15 23:21:10.937938","1","1.2"
"2022-03-15 20:26:43.735943","1","1.2"
"2022-03-15 17:15:26.640085","1","1.2"
"2022-03-15 12:34:12.970500","1","1.0"
"2022-03-14 21:23:05.941292","2","1.0"
"2022-03-14 17:29:00.479446","1","1.2"
"2022-03-14 15:49:46.145471","1","1.2"
"2022-03-13 05:02:46.101854","1","1.2"
"2022-03-13 01:33:27.899714","1","1.2"
"2022-03-12 11:03:49.384806","1","1.2"
"2022-03-12 09:08:29.402352","2","1.2"
"2022-03-11 19:01:46.630552","1","1.2"
"2022-03-11 16:05:22.019187","1","1.2"
"2022-03-10 09:47:30.096178","1","1.2"
"2022-03-09 12:12:48.197871","2","1.0"
"2022-03-09 12:12:41.619582","3","1.2"
"2022-03-09 08:51:20.633715","1","1.0"
"2022-03-09 08:51:15.659013","1","1.2"
"2022-03-09 06:46:54.292061","1","1.2"
"2022-03-09 04:37:09.966695","1","1.2"
"2022-03-09 03:29:37.492163","2","1.2"
"2022-03-09 03:18:48.907327","2","1.0"
"2022-03-09 01:02:27.941683","1","1.2"
"2022-03-08 19:58:44.172322","2","1.2"
"2022-03-08 17:26:10.170345","1","1.0"
"2022-03-08 05:55:46.137651","1","1.2"
"2022-03-07 14:42:56.255421","1","1.0"
"2022-03-06 21:16:41.378540","1","1.2"
"2022-03-06 19:45:48.261266","1","1.2"
"2022-03-06 03:31:12.172038","1","1.2"
"2022-03-05 12:58:24.887686","3","1.2"
"2022-03-04 20:43:27.054624","1","1.0"
"2022-03-04 14:31:18.818639","1","1.2"
"2022-03-03 17:30:44.976228","1","1.2"
"2022-03-03 07:31:12.397920","1","1.2"
"2022-03-03 04:24:33.000798","1","1.2"
"2022-03-02 18:24:01.716063","1","1.2"
"2022-03-02 15:22:11.148653","1","1.0"
"2022-03-02 05:33:54.009773","1","1.2"
"2022-03-02 01:05:37.583322","1","1.0"
"2022-03-01 23:06:23.623565","1","1.2"
"2022-03-01 15:16:22.972255","1","1.2"
"2022-03-01 12:48:08.038736","1","1.2"
"2022-02-28 20:29:15.042358","1","1.2"
"2022-02-28 18:09:35.342163","2","1.2"
"2022-02-28 02:13:45.711970","1","1.2"
"2022-02-27 20:25:54.095440","1","1.2"
"2022-02-27 09:48:57.130849","1","1.2"
"2022-02-27 04:01:19.855849","1","1.0"
"2022-02-27 01:48:50.246327","1","1.0"
"2022-02-26 10:14:11.200587","1","1.2"
"2022-02-26 02:57:15.583577","1","1.2"
"2022-02-25 21:49:48.454557","1","1.2"
"2022-02-24 00:10:35.095762","1","1.2"
"2022-02-23 14:56:23.237884","1","1.2"
"2022-02-23 10:48:04.870478","1","1.2"
"2022-02-22 14:03:53.582129","1","1.0"
"2022-02-21 20:46:52.661684","1","1.2"
"2022-02-21 18:09:20.329247","1","1.2"
"2022-02-21 09:20:00.925009","1","1.2"
"2022-02-21 04:34:53.243577","1","1.2"
"2022-02-21 02:31:26.272160","1","1.2"
"2022-02-21 00:46:53.201216","1","1.2"
"2022-02-20 14:56:21.302294","1","1.2"
"2022-02-20 08:52:21.974589","2","1.2"
"2022-02-20 02:12:25.137330","1","1.2"
"2022-02-19 20:05:22.274568","1","1.2"
"2022-02-19 15:19:43.183022","1","1.2"
"2022-02-19 05:48:36.609752","1","1.2"
"2022-02-18 23:29:32.200293","2","1.2"
"2022-02-18 22:03:32.802618","2","1.2"
"2022-02-18 16:57:54.673169","1","1.0"
"2022-02-18 12:32:57.846827","1","1.0"
"2022-02-18 09:50:37.424511","1","1.2"
"2022-02-18 03:39:28.173942","1","1.2"
"2022-02-17 17:03:56.349075","1","1.2"
"2022-02-17 10:17:04.684011","1","1.2"
"2022-02-16 21:47:20.303243","1","1.0"
"2022-02-16 16:19:51.627397","1","1.2"
"2022-02-15 23:34:21.916886","1","1.0"
"2022-02-15 23:34:21.740017","2","1.2"
"2022-02-15 15:01:05.365224","2","1.0"
"2022-02-15 14:58:36.606142","3","1.2"
"2022-02-15 13:00:06.727647","1","1.2"
"2022-02-15 04:41:29.950111","1","1.0"
"2022-02-15 04:41:29.804918","1","1.2"
"2022-02-15 02:37:42.482775","1","1.2"
"2022-02-14 20:11:01.334840","1","1.2"
"2022-02-14 09:25:54.888621","1","1.0"
"2022-02-14 04:24:52.618789","1","1.0"
"2022-02-14 00:26:21.821046","2","1.2"
"2022-02-14 00:01:39.276699","2","1.0"
"2022-02-13 15:01:21.636170","1","1.2"
"2022-02-13 07:50:01.838051","1","1.0"
"2022-02-13 07:50:01.598960","1","1.2"
"2022-02-13 06:09:50.832776","1","1.0"
"2022-02-13 06:09:50.580644","1","1.2"
"2022-02-12 20:18:26.382032","1","1.0"
"2022-02-12 16:40:15.437837","1","1.2"
"2022-02-12 14:29:27.461893","1","1.2"
"2022-02-12 12:50:43.502864","1","1.0"
"2022-02-12 09:12:49.120519","1","1.0"
"2022-02-12 07:57:11.128489","2","1.2"
"2022-02-11 23:28:43.890439","1","1.2"
"2022-02-11 16:27:58.514347","1","1.2"
"2022-02-11 15:22:37.956038","1","1.2"
"2022-02-11 11:12:56.295707","1","1.2"
"2022-02-10 21:19:14.445224","1","1.0"
"2022-02-10 12:13:03.292670","1","1.0"
"2022-02-10 07:04:46.158417","1","1.2"
"2022-02-10 07:04:37.728593","2","1.0"
"2022-02-09 22:39:00.640063","1","1.2"
"2022-02-09 20:50:04.874508","2","1.0"
"2022-02-09 04:36:07.169632","1","1.2"
"2022-02-09 03:25:08.697816","1","1.2"
"2022-02-08 23:18:43.110773","1","1.2"
"2022-02-08 20:09:18.050136","1","1.2"
"2022-02-08 18:43:09.949175","1","1.2"
"2022-02-08 14:01:18.095102","1","1.2"
"2022-02-08 12:41:45.298405","1","1.2"
"2022-02-08 08:57:45.367527","1","1.0"
"2022-02-08 02:49:49.610308","1","1.0"
"2022-02-07 22:43:42.161605","1","1.2"
"2022-02-07 22:37:20.038858","1","1.0"
"2022-02-07 17:48:52.616735","1","1.2"
"2022-02-06 15:59:50.006629","1","1.2"
"2022-02-06 14:50:28.219890","1","1.2"
"2022-02-06 13:50:11.756057","1","1.2"
"2022-02-06 05:21:07.528892","1","1.2"
"2022-02-06 01:28:14.275151","1","1.2"
"2022-02-05 19:15:15.579869","2","1.2"
"2022-02-05 17:34:34.202403","1","1.0"
"2022-02-05 15:28:35.873791","1","1.0"
"2022-02-05 09:49:06.665509","1","1.2"
"2022-02-05 08:18:14.517162","1","1.2"
"2022-02-05 05:32:31.339338","1","1.2"
"2022-02-04 18:39:00.099986","1","1.0"
"2022-02-04 14:05:05.592419","1","1.2"
"2022-02-04 09:44:28.095251","1","1.2"
"2022-02-04 04:00:42.178317","1","1.2"
"2022-02-03 21:42:38.894187","1","1.2"
"2022-02-03 03:40:51.799719","1","1.2"
"2022-02-02 21:35:26.327738","1","1.2"
"2022-02-02 14:57:03.353658","1","1.0"
"2022-02-02 13:44:10.207104","1","1.2"
"2022-02-02 05:21:12.801552","1","1.0"
"2022-02-02 05:20:43.309881","1","1.2"
"2022-02-01 22:27:15.547593","1","1.0"
"2022-02-01 20:07:12.733891","1","1.2"
"2022-02-01 18:29:06.361065","1","1.0"
"2022-02-01 15:12:37.474093","1","1.2"
"2022-02-01 06:39:03.976854","1","1.2"
"2022-02-01 02:37:52.266783","2","1.2"
"2022-02-01 00:02:43.779587","1","1.2"
"2022-01-31 15:58:51.326258","1","1.2"
"2022-01-31 15:46:42.875209","1","1.0"
"2022-01-31 06:42:27.508601","1","1.2"
"2022-01-31 04:54:36.132425","1","1.2"
"2022-01-31 01:25:03.074507","1","1.2"
"2022-01-30 18:05:45.395619","1","1.2"
"2022-01-30 15:45:18.129261","1","1.0"
"2022-01-30 01:22:18.963343","1","1.0"
"2022-01-29 17:19:35.826934","2","1.2"
"2022-01-29 16:03:58.963051","2","1.2"
"2022-01-29 10:39:49.579639","1","1.2"
"2022-01-29 05:19:06.173594","1","1.2"
"2022-01-27 22:43:04.955426","1","1.0"
"2022-01-27 19:44:02.504861","1","1.2"
"2022-01-27 12:32:50.001969","1","1.2"
"2022-01-26 11:41:47.973359","2","1.0"
"2022-01-24 21:54:55.184664","1","1.2"
"2022-01-24 16:56:33.684983","1","1.0"
"2022-01-24 11:19:45.875570","1","1.0"
"2022-01-24 09:32:25.512228","1","1.2"
"2022-01-24 02:42:50.471822","1","1.0"
"2022-01-24 02:23:29.774336","1","1.2"
"2022-01-23 19:00:32.029697","1","1.0"
"2022-01-23 15:55:29.256712","1","1.2"
"2022-01-23 14:32:47.636838","1","1.0"
"2022-01-23 13:15:40.507521","1","1.2"
"2022-01-23 11:14:34.046998","2","1.2"
"2022-01-22 22:29:23.488823","1","1.0"
"2022-01-22 21:08:12.437353","1","1.2"
"2022-01-22 19:41:39.916307","1","1.2"
"2022-01-22 18:06:35.623979","1","1.2"
"2022-01-22 18:06:29.297863","1","1.0"
"2022-01-22 10:57:00.311842","1","1.0"
"2022-01-21 21:15:10.985257","1","1.2"
"2022-01-21 18:47:10.554526","1","1.2"
"2022-01-21 11:32:07.005575","1","1.2"
"2022-01-21 09:20:01.306007","1","1.2"
"2022-01-21 03:49:39.384462","1","1.2"
"2022-01-20 23:06:44.823013","1","1.2"
"2022-01-20 13:11:49.800177","1","1.0"
"2022-01-20 04:49:45.620920","1","1.2"
"2022-01-19 15:31:15.456243","1","1.2"
"2022-01-18 02:14:24.341248","1","1.2"
"2022-01-17 01:41:53.096395","1","1.2"
"2022-01-16 17:02:29.528415","1","1.2"
"2022-01-16 13:05:51.065248","2","1.2"
"2022-01-16 10:51:54.297633","1","1.2"
"2022-01-16 09:45:08.186783","1","1.2"
"2022-01-16 07:08:02.155154","2","1.2"
"2022-01-15 22:13:25.114911","1","1.2"
"2022-01-15 20:33:50.502945","1","1.2"
"2022-01-15 18:32:42.541609","1","1.2"
"2022-01-15 12:53:05.657567","1","1.2"
"2022-01-15 10:07:51.083666","1","1.2"
"2022-01-15 06:49:26.971257","2","1.2"
"2022-01-15 00:58:37.123926","1","1.2"
"2022-01-14 20:51:26.637810","1","1.2"
"2022-01-14 13:36:14.154061","1","1.0"
"2022-01-14 13:12:29.131353","1","1.2"
"2022-01-14 01:42:25.848160","2","1.2"
"2022-01-13 06:28:54.426446","1","1.2"
"2022-01-12 21:45:27.000137","1","1.2"
"2022-01-12 19:34:46.449457","1","1.0"
"2022-01-12 02:33:44.129772","2","1.2"
"2022-01-11 17:46:50.429201","1","1.2"
"2022-01-11 07:36:06.193032","1","1.2"
"2022-01-10 21:55:48.837881","1","1.0"
"2022-01-10 20:33:54.480354","1","1.2"
"2022-01-10 13:47:24.758932","2","1.2"
"2022-01-10 11:52:15.861802","1","1.2"
"2022-01-10 07:23:09.290182","1","1.2"
"2022-01-10 07:16:12.376530","1","1.0"
"2022-01-09 18:39:11.832091","1","1.2"
"2022-01-09 16:07:35.943753","1","1.2"
"2022-01-09 12:56:30.587835","1","1.0"
"2022-01-09 04:34:08.603746","5","1.2"
"2022-01-08 23:55:57.927055","1","1.2"
"2022-01-08 21:49:51.045708","2","1.2"
"2022-01-08 14:57:56.134031","1","1.2"
"2022-01-08 09:18:04.597111","1","1.2"
"2022-01-08 05:53:20.306627","1","1.2"
"2022-01-08 04:10:43.025327","1","1.0"
"2022-01-08 01:04:13.396455","1","1.2"
"2022-01-07 22:09:05.861305","1","1.2"
"2022-01-07 20:43:26.022088","1","1.0"
"2022-01-07 06:41:10.842891","1","1.2"
"2022-01-06 21:21:02.776355","1","1.0"
"2022-01-06 19:48:51.113602","2","1.2"
"2022-01-06 17:43:23.440788","1","1.2"
"2022-01-06 04:08:39.542928","1","1.0"
"2022-01-06 04:07:45.670935","2","1.2"
"2022-01-06 01:40:25.734588","1","1.2"
"2022-01-05 21:29:24.901916","1","1.0"
"2022-01-05 06:42:09.433331","2","1.2"
"2022-01-04 21:26:00.935961","1","1.0"
"2022-01-04 21:18:48.894509","2","1.2"
"2022-01-04 16:25:40.211782","1","1.2"
"2022-01-04 10:03:19.398758","1","1.2"
"2022-01-04 05:37:20.965467","2","1.0"
"2022-01-03 23:14:58.565878","2","1.2"
"2022-01-03 16:55:10.107059","1","1.0"
"2022-01-03 11:45:46.707777","1","1.2"
"2022-01-03 10:08:57.718103","2","1.0"
"2022-01-03 08:36:02.417288","2","1.2"
"2022-01-03 03:32:33.487059","1","1.2"
"2022-01-03 02:48:25.756318","1","1.0"
"2022-01-03 00:33:24.761048","1","1.0"
"2022-01-02 19:29:31.562215","1","1.2"
"2022-01-01 15:22:40.734483","1","1.2"
"2022-01-01 08:36:15.256809","1","1.2"
"2022-01-01 08:22:02.347605","1","1.0"
"2022-01-01 06:58:20.597576","1","1.0"
"2022-01-01 02:45:47.614228","1","1.0"
"2022-01-01 02:33:33.144083","1","1.2"
"2022-01-01 01:02:46.400105","1","1.2"
"2021-12-31 23:12:34.697523","1","1.2"
"2021-12-31 20:57:05.670942","1","1.2"
"2021-12-31 17:56:30.274972","1","1.2"
"2021-12-31 15:15:34.919995","1","1.2"
"2021-12-30 17:28:40.915932","1","1.2"
"2021-12-30 14:10:30.478715","1","1.2"
"2021-12-30 13:34:19.963253","1","1.0"
"2021-12-29 23:27:22.531731","1","1.2"
"2021-12-29 11:48:53.139004","8","1.2"
"2021-12-29 03:42:21.627816","1","1.2"
"2021-12-28 21:22:36.925524","1","1.2"
"2021-12-28 12:27:58.811240","1","1.2"
"2021-12-28 11:18:32.434575","1","1.2"
"2021-12-28 07:40:13.123963","1","1.2"
"2021-12-27 19:28:37.939285","1","1.2"
"2021-12-27 19:21:50.765483","1","1.0"
"2021-12-27 17:20:07.237833","2","1.2"
"2021-12-27 15:10:40.390176","1","1.2"
"2021-12-27 14:18:52.819091","2","1.0"
"2021-12-26 23:16:58.210225","1","1.2"
"2021-12-26 21:31:50.681853","2","1.2"
"2021-12-26 15:27:59.784952","1","1.2"
"2021-12-26 12:16:39.581305","1","1.0"
"2021-12-26 10:56:22.890850","1","1.2"
"2021-12-26 05:21:27.498956","1","1.2"
"2021-12-25 23:31:01.212239","1","1.2"
"2021-12-25 18:21:44.756834","1","1.0"
"2021-12-25 16:28:59.616391","1","1.2"
"2021-12-25 14:15:43.005069","2","1.2"
"2021-12-25 11:01:43.724714","1","1.0"
"2021-12-25 10:45:36.743876","1","1.2"
"2021-12-25 00:54:25.890003","1","1.0"
"2021-12-24 14:13:07.320105","2","1.2"
"2021-12-24 09:45:17.605145","1","1.2"
"2021-12-24 00:19:43.997877","1","1.2"
"2021-12-23 23:10:07.148189","1","1.2"
"2021-12-23 19:51:14.634743","1","1.2"
"2021-12-23 18:22:45.266094","1","1.0"
"2021-12-23 12:41:19.307063","1","1.2"
"2021-12-23 05:03:36.520141","3","1.2"
"2021-12-23 00:08:15.915376","1","1.0"
"2021-12-22 18:38:30.900207","2","1.2"
"2021-12-22 07:39:20.833625","1","1.2"
"2021-12-21 09:22:34.326755","1","1.2"
"2021-12-20 21:02:13.642968","1","1.2"
"2021-12-20 17:44:41.127810","1","1.2"
"2021-12-19 08:17:40.272756","1","1.0"
"2021-12-19 05:35:29.816537","1","1.2"
"2021-12-18 20:16:03.942788","1","1.2"
"2021-12-18 19:15:36.042789","1","1.2"
"2021-12-18 17:35:28.762878","1","1.2"
"2021-12-18 15:49:01.784012","1","1.2"
"2021-12-18 11:44:02.288080","1","1.2"
"2021-12-18 10:29:34.531161","1","1.2"
"2021-12-18 01:25:01.685938","1","1.2"
"2021-12-17 21:51:17.994557","1","1.2"
"2021-12-17 17:02:42.429018","1","1.2"
"2021-12-17 08:12:19.194825","1","1.0"
