"Date","Downloads","Mod Version"
"2019-11-29 04:46:42.568181","4","8.1"
"2019-11-29 00:25:04.176797","2","7.0"
"2019-11-28 23:18:56.773146","1","9.0"
"2019-11-28 21:56:56.913566","4","9.0"
"2019-11-28 20:37:40.098500","1","9.0"
"2019-11-28 19:28:06.001866","4","9.0"
"2019-11-28 16:18:50.197479","3","3.0"
"2019-11-28 14:58:45.247636","3","9.0"
"2019-11-28 11:19:22.031893","1","5.0"
"2019-11-28 10:13:41.411752","1","8.1"
"2019-11-28 08:50:53.648190","2","9.0"
"2019-11-28 07:07:22.815945","1","9.0"
"2019-11-28 02:48:03.164783","2","9.0"
"2019-11-28 01:21:14.968777","3","9.0"
"2019-11-27 23:41:08.792700","3","9.0"
"2019-11-27 22:36:17.572009","3","9.0"
"2019-11-27 21:35:43.843002","2","3.0"
"2019-11-27 20:25:16.655084","4","9.0"
"2019-11-27 18:28:15.121501","5","9.0"
"2019-11-27 17:18:03.598782","1","8.0"
"2019-11-27 16:12:32.998599","2","9.0"
"2019-11-27 13:15:47.966169","2","9.0"
"2019-11-27 11:08:53.659487","3","9.0"
"2019-11-27 09:12:51.890917","1","9.0"
"2019-11-27 07:36:06.010105","1","9.0"
"2019-11-27 06:14:56.816850","2","9.0"
"2019-11-27 04:43:29.034056","2","9.0"
"2019-11-27 03:16:43.509969","2","9.0"
"2019-11-26 21:36:33.937723","5","8.1"
"2019-11-26 19:17:54.635638","3","9.0"
"2019-11-26 17:35:59.457847","8","9.0"
"2019-11-26 15:38:27.104892","2","9.0"
"2019-11-26 14:20:47.024111","3","9.0"
"2019-11-26 13:16:22.768275","1","9.0"
"2019-11-26 11:50:32.092027","2","9.0"
"2019-11-26 03:54:28.603689","3","9.0"
"2019-11-26 02:49:04.633067","2","9.0"
"2019-11-25 23:58:15.331873","2","8.1"
"2019-11-25 22:44:22.320592","1","9.0"
"2019-11-25 20:49:43.442505","1","9.0"
"2019-11-25 19:43:37.467633","2","9.0"
"2019-11-25 18:09:44.984158","2","9.0"
"2019-11-25 16:36:22.004620","2","9.0"
"2019-11-25 15:17:01.124513","2","9.0"
"2019-11-25 12:18:08.232358","1","9.0"
"2019-11-25 09:36:00.978939","1","9.0"
"2019-11-25 04:34:04.269162","2","9.0"
"2019-11-25 03:15:19.513044","1","4.0"
"2019-11-25 01:40:45.667454","1","8.1"
"2019-11-24 23:16:13.583623","3","8.1"
"2019-11-24 20:58:08.215446","3","9.0"
"2019-11-24 19:07:13.043163","6","9.0"
"2019-11-24 17:48:44.010320","3","9.0"
"2019-11-24 14:32:13.686235","2","8.1"
"2019-11-24 13:02:47.841151","3","9.0"
"2019-11-24 11:14:29.162134","1","9.0"
"2019-11-24 08:48:50.918837","1","9.0"
"2019-11-24 07:18:33.549570","3","9.0"
"2019-11-24 05:52:19.091421","3","9.0"
"2019-11-24 03:44:17.048709","2","9.0"
"2019-11-23 23:37:58.948105","3","9.0"
"2019-11-23 21:22:17.493017","3","6.0"
"2019-11-23 18:29:23.325096","2","9.0"
"2019-11-23 17:12:14.744266","1","9.0"
"2019-11-23 15:24:21.700259","1","9.0"
"2019-11-23 13:45:51.629501","3","8.1"
"2019-11-23 11:57:20.869682","6","9.0"
"2019-11-23 10:45:36.224841","3","9.0"
"2019-11-23 08:57:45.695983","1","9.0"
"2019-11-23 06:19:28.935266","1","7.0"
"2019-11-23 03:21:00.606536","1","9.0"
"2019-11-23 02:07:05.118963","2","9.0"
"2019-11-22 22:28:12.226756","2","7.1"
"2019-11-22 21:10:56.059402","3","9.0"
"2019-11-22 20:10:24.492583","1","7.0"
"2019-11-22 18:56:32.433798","2","9.0"
"2019-11-22 17:12:11.953471","3","5.0"
"2019-11-22 14:16:24.835959","2","9.0"
"2019-11-22 12:52:40.618434","1","9.0"
"2019-11-22 09:18:48.578635","1","9.0"
"2019-11-22 07:27:13.206483","1","9.0"
"2019-11-22 06:17:39.846359","3","9.0"
"2019-11-22 03:44:45.677912","4","9.0"
"2019-11-22 02:34:30.497616","1","8.1"
"2019-11-22 01:04:53.662652","1","9.0"
"2019-11-21 22:57:31.340874","1","9.0"
"2019-11-21 21:45:44.383460","4","9.0"
"2019-11-21 19:25:09.882932","2","7.0"
"2019-11-21 17:59:36.801533","1","9.0"
"2019-11-21 16:52:38.387642","3","7.1"
"2019-11-21 13:46:52.044170","3","9.0"
"2019-11-21 11:12:58.908700","2","9.0"
"2019-11-21 09:30:57.978230","2","8.1"
"2019-11-21 07:00:24.798524","1","8.0"
"2019-11-21 05:24:09.254887","1","9.0"
"2019-11-21 02:44:49.907059","3","8.1"
"2019-11-21 00:40:59.412948","1","9.0"
"2019-11-20 21:47:46.775977","4","9.0"
"2019-11-20 19:47:17.670885","2","9.0"
"2019-11-20 18:45:49.398380","2","9.0"
"2019-11-20 17:27:43.467200","1","9.0"
"2019-11-20 15:53:48.012710","1","3.0"
"2019-11-20 14:42:02.497292","2","5.0"
"2019-11-20 12:31:36.215648","1","9.0"
"2019-11-20 09:52:42.752071","1","9.0"
"2019-11-20 07:56:07.982676","1","9.0"
"2019-11-20 03:33:24.387720","4","8.1"
"2019-11-20 02:20:15.851076","3","9.0"
"2019-11-19 23:33:43.726715","2","9.0"
"2019-11-19 21:19:41.807826","1","9.0"
"2019-11-19 20:13:53.867868","1","9.0"
"2019-11-19 19:10:59.725785","4","8.1"
"2019-11-19 17:42:55.910315","2","8.0"
"2019-11-19 16:02:39.247516","2","9.0"
"2019-11-19 14:09:00.885574","1","8.1"
"2019-11-19 13:03:49.840708","2","9.0"
"2019-11-19 08:58:50.747370","3","9.0"
"2019-11-19 04:47:59.859057","3","6.0"
"2019-11-19 00:54:56.638216","1","8.1"
"2019-11-18 22:53:33.347542","3","7.1"
"2019-11-18 21:23:44.391776","5","3.0"
"2019-11-18 20:00:16.546860","1","9.0"
"2019-11-18 14:55:18.955037","2","9.0"
"2019-11-18 13:48:03.545926","2","9.0"
"2019-11-18 12:36:08.779249","1","8.1"
"2019-11-18 09:46:17.258624","2","9.0"
"2019-11-18 08:40:07.249390","1","9.0"
"2019-11-18 07:10:28.975722","4","9.0"
"2019-11-18 06:02:21.632863","2","9.0"
"2019-11-18 04:18:43.711101","4","9.0"
"2019-11-18 02:38:34.098503","2","9.0"
"2019-11-17 23:57:28.403578","3","9.0"
"2019-11-17 21:03:42.050610","2","8.1"
"2019-11-17 19:33:41.910498","2","9.0"
"2019-11-17 17:03:08.055961","4","9.0"
"2019-11-17 15:56:28.774545","1","9.0"
"2019-11-17 14:54:19.086358","3","8.1"
"2019-11-17 13:38:05.054959","3","9.0"
"2019-11-17 11:54:12.140834","2","9.0"
"2019-11-17 10:39:50.494542","3","9.0"
"2019-11-17 08:49:44.559002","1","7.1"
"2019-11-17 06:33:22.067017","3","9.0"
"2019-11-17 04:33:08.937569","1","9.0"
"2019-11-17 02:45:38.712779","4","9.0"
"2019-11-16 23:14:15.843071","2","9.0"
"2019-11-16 22:10:44.045458","5","9.0"
"2019-11-16 19:43:25.901564","2","9.0"
"2019-11-16 16:45:01.216087","1","9.0"
"2019-11-16 14:55:25.886437","2","9.0"
"2019-11-16 13:05:55.372874","1","9.0"
"2019-11-16 11:36:00.209789","1","9.0"
"2019-11-16 10:26:09.870385","3","9.0"
"2019-11-16 07:38:44.686057","2","9.0"
"2019-11-16 06:07:00.749044","6","7.1"
"2019-11-16 01:42:55.982647","1","9.0"
"2019-11-15 23:31:03.722927","3","9.0"
"2019-11-15 21:52:29.676335","2","8.1"
"2019-11-15 20:26:40.390646","2","7.1"
"2019-11-15 19:04:45.599570","3","8.0"
"2019-11-15 17:31:46.919194","3","8.1"
"2019-11-15 16:30:01.435078","2","9.0"
"2019-11-15 15:07:10.777903","2","9.0"
"2019-11-15 12:58:27.809077","1","9.0"
"2019-11-15 10:49:06.094449","2","9.0"
"2019-11-15 09:04:52.384570","3","9.0"
"2019-11-15 07:36:49.684190","4","9.0"
"2019-11-15 06:01:15.294278","2","7.0"
"2019-11-15 04:24:58.561938","3","9.0"
"2019-11-15 03:23:19.625812","1","9.0"
"2019-11-15 01:32:31.450422","2","9.0"
"2019-11-14 23:38:31.621953","3","9.0"
"2019-11-14 22:30:45.517027","1","9.0"
"2019-11-14 21:04:22.882584","4","9.0"
"2019-11-14 19:20:46.505457","2","9.0"
"2019-11-14 17:21:08.254754","2","9.0"
"2019-11-14 16:16:28.306515","2","9.0"
"2019-11-14 14:59:44.834609","3","6.0"
"2019-11-14 09:25:36.419164","1","9.0"
"2019-11-14 06:17:17.437592","2","9.0"
"2019-11-14 03:53:28.116671","1","9.0"
"2019-11-14 02:28:59.366696","3","9.0"
"2019-11-13 23:06:01.138787","1","8.1"
"2019-11-13 19:00:51.157305","4","3.0"
"2019-11-13 17:47:25.027001","1","9.0"
"2019-11-13 15:15:25.639576","1","9.0"
"2019-11-13 14:06:05.794227","3","9.0"
"2019-11-13 12:29:14.158846","3","9.0"
"2019-11-13 11:24:51.531486","2","9.0"
"2019-11-13 10:24:17.657517","3","9.0"
"2019-11-13 09:14:59.059771","3","9.0"
"2019-11-13 05:54:53.295379","3","8.0"
"2019-11-13 04:46:19.207000","1","8.0"
"2019-11-13 03:40:19.981581","4","8.1"
"2019-11-13 02:10:22.815876","1","9.0"
"2019-11-13 00:49:53.621628","2","9.0"
"2019-11-12 23:36:41.181524","1","9.0"
"2019-11-12 22:27:11.146211","13","8.0"
"2019-11-12 20:53:23.912035","4","9.0"
"2019-11-12 19:52:45.990592","2","9.0"
"2019-11-12 16:15:18.406606","13","9.0"
"2019-11-12 14:19:29.418596","1","9.0"
"2019-11-12 12:07:04.569424","3","9.0"
"2019-11-12 10:44:34.402907","2","9.0"
"2019-11-12 06:12:56.098337","2","9.0"
"2019-11-12 02:25:52.410681","2","9.0"
"2019-11-12 00:51:57.607030","3","9.0"
"2019-11-11 22:24:33.127136","4","9.0"
"2019-11-11 21:20:02.072358","4","9.0"
"2019-11-11 20:19:57.551375","2","9.0"
"2019-11-11 18:57:43.840597","2","9.0"
"2019-11-11 17:35:58.340403","2","9.0"
"2019-11-11 16:27:42.811950","4","9.0"
"2019-11-11 14:32:45.942730","2","9.0"
"2019-11-11 13:30:32.808059","2","8.1"
"2019-11-11 12:12:30.137589","3","9.0"
"2019-11-11 10:44:43.181719","1","9.0"
"2019-11-11 08:15:19.350668","3","9.0"
"2019-11-11 06:18:30.928821","1","9.0"
"2019-11-11 04:14:59.398332","2","9.0"
"2019-11-11 00:14:46.997427","2","9.0"
"2019-11-10 22:37:22.274541","3","9.0"
"2019-11-10 21:25:00.638088","2","9.0"
"2019-11-10 20:06:33.736828","3","9.0"
"2019-11-10 19:00:32.218350","2","9.0"
"2019-11-10 17:52:08.033552","2","9.0"
"2019-11-10 16:11:46.618803","6","9.0"
"2019-11-10 14:22:39.796627","2","9.0"
"2019-11-10 12:55:35.626907","3","9.0"
"2019-11-10 11:54:50.626190","3","9.0"
"2019-11-10 10:31:38.890566","2","9.0"
"2019-11-10 09:23:14.246954","4","9.0"
"2019-11-10 07:07:01.122855","1","9.0"
"2019-11-10 05:45:41.934662","2","9.0"
"2019-11-10 04:06:17.200261","2","9.0"
"2019-11-10 00:27:47.612069","3","9.0"
"2019-11-09 22:53:39.699227","2","9.0"
"2019-11-09 21:51:30.731465","1","9.0"
"2019-11-09 20:51:11.872534","6","9.0"
"2019-11-09 19:29:19.856926","3","9.0"
"2019-11-09 18:29:03.948983","5","9.0"
"2019-11-09 17:13:57.762136","2","9.0"
"2019-11-09 15:45:09.121801","5","9.0"
"2019-11-09 11:48:01.262991","3","9.0"
"2019-11-09 10:45:19.947197","3","9.0"
"2019-11-09 08:46:29.555507","4","9.0"
"2019-11-09 07:32:33.344942","1","8.1"
"2019-11-09 05:24:18.630814","1","9.0"
"2019-11-09 04:07:15.782697","1","9.0"
"2019-11-09 02:48:56.091896","2","9.0"
"2019-11-09 01:00:41.039070","1","9.0"
"2019-11-08 23:28:44.509348","2","9.0"
"2019-11-08 21:55:33.236713","1","9.0"
"2019-11-08 20:49:53.234984","1","9.0"
"2019-11-08 19:45:09.024393","3","9.0"
"2019-11-08 18:25:38.935307","1","9.0"
"2019-11-08 17:02:26.377677","3","9.0"
"2019-11-08 15:52:30.882455","2","9.0"
"2019-11-08 13:21:42.224115","4","9.0"
"2019-11-08 12:09:52.523612","3","9.0"
"2019-11-08 09:03:22.711872","1","9.0"
"2019-11-08 08:00:10.091085","2","8.1"
"2019-11-08 05:48:07.427621","2","9.0"
"2019-11-08 03:53:00.541527","2","9.0"
"2019-11-08 02:07:17.942836","3","9.0"
"2019-11-08 00:23:03.239195","4","9.0"
"2019-11-07 22:30:24.839557","3","9.0"
"2019-11-07 21:15:38.136102","4","9.0"
"2019-11-07 18:47:51.305513","3","9.0"
"2019-11-07 17:43:38.977770","6","9.0"
"2019-11-07 15:33:09.490819","4","9.0"
"2019-11-07 13:26:46.290053","3","9.0"
"2019-11-07 09:47:16.191736","2","9.0"
"2019-11-07 08:43:48.227582","1","9.0"
"2019-11-07 07:01:54.195803","3","9.0"
"2019-11-07 04:45:34.680507","2","6.0"
"2019-11-07 02:14:03.367241","1","9.0"
"2019-11-07 01:06:25.462974","2","9.0"
"2019-11-07 00:00:23.207841","5","9.0"
"2019-11-06 22:59:29.223630","1","9.0"
"2019-11-06 21:35:19.708117","4","9.0"
"2019-11-06 19:55:08.028242","2","9.0"
"2019-11-06 18:43:21.531190","5","9.0"
"2019-11-06 17:36:01.039885","3","9.0"
"2019-11-06 15:02:48.349319","3","9.0"
"2019-11-06 14:00:53.913290","6","9.0"
"2019-11-06 11:27:05.579371","1","8.1"
"2019-11-06 08:26:10.571065","1","9.0"
"2019-11-06 06:00:39.080025","3","9.0"
"2019-11-06 03:09:00.243169","1","9.0"
"2019-11-06 01:23:37.286488","3","9.0"
"2019-11-06 01:23:36.743826","1","9.0"
"2019-11-05 23:22:31.679269","3","9.0"
"2019-11-05 21:55:00.991135","3","9.0"
"2019-11-05 20:11:49.556164","3","9.0"
"2019-11-05 18:15:44.674623","6","9.0"
"2019-11-05 16:41:48.039623","4","9.0"
"2019-11-05 15:27:57.968746","4","9.0"
"2019-11-05 14:23:25.051006","3","8.1"
"2019-11-05 07:08:12.661991","4","9.0"
"2019-11-05 03:44:06.586687","1","9.0"
"2019-11-05 01:44:27.505289","4","9.0"
"2019-11-05 00:13:08.759242","2","9.0"
"2019-11-04 22:49:39.834462","1","9.0"
"2019-11-04 21:04:07.386531","2","9.0"
"2019-11-04 18:22:18.025408","1","9.0"
"2019-11-04 17:16:57.809062","3","9.0"
"2019-11-04 15:04:49.668897","1","9.0"
"2019-11-04 13:40:36.154812","2","9.0"
"2019-11-04 10:16:33.540649","2","9.0"
"2019-11-04 09:10:34.243645","2","9.0"
"2019-11-04 06:09:08.041408","2","8.1"
"2019-11-04 04:08:39.638600","3","9.0"
"2019-11-04 02:16:16.082733","1","9.0"
"2019-11-04 00:23:50.697260","3","9.0"
"2019-11-03 23:05:01.050671","5","9.0"
"2019-11-03 22:02:23.301836","6","9.0"
"2019-11-03 20:49:09.353478","3","9.0"
"2019-11-03 19:25:37.774558","4","9.0"
"2019-11-03 17:42:13.672672","2","8.1"
"2019-11-03 15:59:03.500312","3","9.0"
"2019-11-03 14:34:39.341130","8","9.0"
"2019-11-03 12:55:40.005333","4","9.0"
"2019-11-03 11:21:34.607537","3","9.0"
"2019-11-03 10:10:20.706654","2","9.0"
"2019-11-03 07:58:37.040716","4","9.0"
"2019-11-03 06:45:37.353807","1","9.0"
"2019-11-03 05:42:08.810934","5","9.0"
"2019-11-03 03:55:00.737530","3","9.0"
"2019-11-03 02:44:23.462538","3","9.0"
"2019-11-03 01:18:23.933762","4","9.0"
"2019-11-02 23:30:20.759269","5","9.0"
"2019-11-02 21:38:59.479211","6","9.0"
"2019-11-02 20:26:10.665249","4","9.0"
"2019-11-02 19:04:33.554253","1","9.0"
"2019-11-02 17:55:09.323124","5","9.0"
"2019-11-02 16:53:35.253644","2","9.0"
"2019-11-02 15:15:14.775629","6","9.0"
"2019-11-02 13:45:35.180359","5","9.0"
"2019-11-02 12:25:31.509744","2","9.0"
"2019-11-02 11:12:13.948917","5","9.0"
"2019-11-02 10:06:33.086816","4","9.0"
"2019-11-02 08:59:46.225490","4","9.0"
"2019-11-02 07:55:33.182442","5","9.0"
"2019-11-02 06:17:59.326374","4","9.0"
"2019-11-02 05:14:23.332471","12","8.1"
"2019-11-02 03:49:15.598049","2","9.0"
"2019-11-02 02:43:07.474066","1","9.0"
"2019-11-02 01:36:25.978413","1","9.0"
"2019-11-02 00:35:47.870238","1","9.0"
"2019-11-01 23:13:13.298678","1","9.0"
"2019-11-01 21:46:02.327411","3","8.1"
"2019-11-01 20:23:44.317795","3","9.0"
"2019-11-01 19:10:08.212565","7","9.0"
"2019-11-01 17:44:45.205667","3","9.0"
"2019-11-01 16:17:38.339087","7","9.0"
"2019-11-01 14:59:07.698262","3","9.0"
"2019-11-01 13:16:13.704333","5","4.0"
"2019-11-01 12:11:39.263368","1","9.0"
"2019-11-01 11:09:11.972777","3","9.0"
"2019-11-01 08:58:04.521408","10","9.0"
"2019-11-01 07:23:32.079240","2","9.0"
"2019-11-01 06:14:44.216273","2","9.0"
"2019-11-01 04:51:46.767153","1","9.0"
"2019-11-01 02:51:56.925683","4","9.0"
"2019-11-01 00:07:01.941181","3","9.0"
"2019-10-31 22:00:40.301809","5","9.0"
"2019-10-31 20:53:08.501884","5","9.0"
"2019-10-31 19:52:52.296298","4","9.0"
"2019-10-31 18:38:31.819048","6","9.0"
"2019-10-31 17:37:17.509278","4","9.0"
"2019-10-31 16:33:26.962684","6","9.0"
"2019-10-31 15:27:02.849681","7","9.0"
"2019-10-31 14:17:00.639021","4","9.0"
"2019-10-31 13:08:58.024961","4","9.0"
"2019-10-31 11:43:00.826092","6","9.0"
"2019-10-31 10:08:07.972620","4","9.0"
"2019-10-31 09:01:15.755072","4","9.0"
"2019-10-31 07:39:11.817491","4","9.0"
"2019-10-31 06:30:15.625539","5","9.0"
"2019-10-31 05:21:43.427477","4","9.0"
"2019-10-31 03:44:01.462929","4","9.0"
"2019-10-31 02:15:18.733370","8","9.0"
"2019-10-31 01:06:37.040611","5","9.0"
"2019-10-30 23:59:16.980722","4","8.1"
"2019-10-30 22:33:35.761765","8","9.0"
"2019-10-30 21:33:04.931565","9","9.0"
"2019-10-30 20:25:07.727843","3","9.0"
"2019-10-30 19:03:32.378110","10","9.0"
"2019-10-30 17:52:07.394932","10","9.0"
"2019-10-30 16:50:25.791057","9","9.0"
"2019-10-30 15:49:50.821974","12","8.1"
"2019-10-30 14:44:16.356841","10","9.0"
"2019-10-30 13:37:56.284372","11","9.0"
"2019-10-30 12:35:07.993553","10","9.0"
"2019-10-30 11:27:57.387762","6","9.0"
"2019-10-30 10:05:35.997377","3","9.0"
"2019-10-30 08:58:47.694480","6","9.0"
"2019-10-30 07:54:55.461758","6","9.0"
"2019-10-30 06:47:06.181628","7","9.0"
"2019-10-30 05:27:29.752156","9","9.0"
"2019-10-30 04:19:34.353034","9","9.0"
"2019-10-29 10:42:58.144832","1","8.1"
"2019-10-29 06:43:54.628473","2","8.1"
"2019-10-29 02:33:56.321627","2","5.0"
"2019-10-29 01:29:03.950253","1","8.1"
"2019-10-28 20:46:16.311160","1","8.1"
"2019-10-28 18:38:16.206462","2","8.0"
"2019-10-28 09:30:22.171070","2","8.1"
"2019-10-28 08:25:20.761033","1","8.1"
"2019-10-27 21:16:14.008462","1","3.0"
"2019-10-27 15:22:32.489523","1","8.1"
"2019-10-27 13:39:53.999035","1","8.1"
"2019-10-27 10:34:49.649455","1","8.1"
"2019-10-27 04:48:09.165865","1","8.1"
"2019-10-27 01:05:48.540780","1","8.1"
"2019-10-26 23:06:41.822409","2","8.1"
"2019-10-26 14:02:07.072556","2","8.1"
"2019-10-26 10:41:23.400247","1","8.1"
"2019-10-26 09:32:31.246641","1","8.1"
"2019-10-26 08:27:31.621113","1","8.1"
"2019-10-26 03:53:53.918018","1","8.1"
"2019-10-25 23:03:32.546808","1","8.1"
"2019-10-25 19:20:48.827525","1","8.1"
"2019-10-25 17:51:16.429544","1","8.1"
"2019-10-25 11:05:24.821688","2","8.1"
"2019-10-25 01:28:48.545723","1","8.1"
"2019-10-24 17:39:19.426587","1","8.1"
"2019-10-24 16:32:38.681789","1","8.1"
"2019-10-24 15:24:06.665929","1","8.1"
"2019-10-24 13:10:40.243942","1","8.1"
"2019-10-24 05:20:35.353245","2","8.1"
"2019-10-24 00:42:29.986531","1","8.1"
"2019-10-23 19:28:47.997465","2","8.1"
"2019-10-23 17:03:51.712789","2","8.1"
"2019-10-23 13:54:10.210838","2","8.1"
"2019-10-23 12:15:50.556186","1","6.0"
"2019-10-23 08:38:14.223090","1","8.1"
"2019-10-22 23:53:24.333466","3","6.0"
"2019-10-22 22:42:20.105561","1","8.1"
"2019-10-22 20:50:32.277815","2","8.1"
"2019-10-22 17:38:19.572136","2","8.1"
"2019-10-22 16:21:12.901303","1","8.1"
"2019-10-22 12:40:35.058805","2","8.1"
"2019-10-22 03:00:08.318717","1","8.1"
"2019-10-21 23:56:36.133193","1","8.1"
"2019-10-21 22:40:34.735997","2","8.1"
"2019-10-21 21:19:40.358174","1","6.0"
"2019-10-21 12:38:41.900385","1","8.1"
"2019-10-21 08:40:53.400454","2","8.1"
"2019-10-21 07:11:56.956714","1","8.1"
"2019-10-21 02:22:36.993983","1","8.1"
"2019-10-20 19:47:52.141663","1","8.1"
"2019-10-20 18:43:39.859998","2","8.1"
"2019-10-20 16:34:27.453913","1","7.1"
"2019-10-20 15:23:49.818200","1","8.1"
"2019-10-20 14:14:01.995670","2","8.0"
"2019-10-20 13:09:45.869700","1","8.1"
"2019-10-20 11:04:29.844715","1","7.0"
"2019-10-20 04:27:01.735111","1","7.1"
"2019-10-20 02:17:04.915635","2","4.0"
"2019-10-19 23:11:52.965239","1","6.0"
"2019-10-19 21:15:30.529795","1","8.0"
"2019-10-19 19:44:33.925032","2","8.1"
"2019-10-19 17:54:46.806103","2","8.1"
"2019-10-19 16:41:16.685893","1","8.0"
"2019-10-19 15:06:03.678407","2","8.1"
"2019-10-19 13:57:00.181242","3","8.1"
"2019-10-19 10:00:10.556086","1","8.1"
"2019-10-19 07:05:48.493935","1","8.1"
"2019-10-18 18:23:34.999655","2","7.1"
"2019-10-18 14:13:54.929506","2","8.1"
"2019-10-18 11:19:02.712717","1","8.1"
"2019-10-18 04:13:24.353657","1","8.1"
"2019-10-18 01:28:55.225944","2","8.1"
"2019-10-17 23:51:36.348187","1","8.1"
"2019-10-17 18:32:03.625736","1","8.1"
"2019-10-17 15:23:05.039806","2","8.1"
"2019-10-17 13:57:32.045058","1","8.1"
"2019-10-17 09:17:05.696930","3","8.1"
"2019-10-17 04:52:39.615876","1","5.0"
"2019-10-17 03:15:59.993680","2","8.1"
"2019-10-16 23:32:21.049643","1","8.1"
"2019-10-16 18:52:49.946674","3","8.1"
"2019-10-15 23:11:48.364628","1","8.1"
"2019-10-15 21:09:52.670985","1","4.0"
"2019-10-15 19:22:06.935949","3","8.1"
"2019-10-15 16:39:21.510343","3","8.1"
"2019-10-15 15:38:46.639186","1","8.0"
"2019-10-15 13:44:22.383702","1","8.1"
"2019-10-15 12:35:43.750486","5","6.0"
"2019-10-15 11:30:36.937049","1","8.1"
"2019-10-15 09:14:09.626561","2","8.1"
"2019-10-15 05:24:55.506330","2","8.1"
"2019-10-15 04:22:18.256629","2","8.1"
"2019-10-15 01:54:46.450584","1","7.0"
"2019-10-15 00:47:41.688059","1","8.1"
"2019-10-14 22:10:43.842451","2","8.1"
"2019-10-14 20:21:01.155353","1","5.0"
"2019-10-14 19:12:24.725256","1","8.1"
"2019-10-14 17:39:02.336921","2","7.1"
"2019-10-14 13:24:43.466011","4","8.1"
"2019-10-14 12:20:09.396659","1","8.1"
"2019-10-14 09:54:37.588634","1","8.1"
"2019-10-14 04:32:29.460074","1","8.1"
"2019-10-13 21:26:41.482813","1","8.1"
"2019-10-13 18:41:28.655120","2","8.1"
"2019-10-13 16:48:27.234357","2","8.1"
"2019-10-13 15:32:23.900156","3","7.1"
"2019-10-13 12:04:02.596713","3","7.1"
"2019-10-13 10:45:25.951963","3","8.1"
"2019-10-13 08:39:58.248590","1","8.1"
"2019-10-13 05:38:32.053663","4","8.1"
"2019-10-13 04:02:23.407693","3","7.1"
"2019-10-13 02:28:01.496091","2","8.1"
"2019-10-13 00:52:25.884483","4","8.1"
"2019-10-12 22:59:43.685506","2","8.1"
"2019-10-12 21:12:11.006509","3","8.1"
"2019-10-12 16:38:43.248485","3","8.1"
"2019-10-12 14:08:25.595495","2","8.1"
"2019-10-12 11:57:09.252069","1","8.1"
"2019-10-12 09:38:53.451998","1","8.1"
"2019-10-12 07:42:10.299571","1","8.1"
"2019-10-12 04:52:14.200150","3","8.1"
"2019-10-12 02:24:30.380387","1","8.1"
"2019-10-11 20:35:04.177099","2","8.1"
"2019-10-11 17:35:27.984150","1","8.1"
"2019-10-11 16:17:25.525388","3","8.1"
"2019-10-11 10:52:34.883865","2","8.0"
"2019-10-11 09:12:57.497032","1","8.1"
"2019-10-11 08:06:39.106906","2","8.1"
"2019-10-11 06:53:14.276231","1","8.1"
"2019-10-11 02:59:30.671999","2","7.0"
"2019-10-11 01:44:14.705017","2","8.1"
"2019-10-10 23:46:34.011440","1","8.1"
"2019-10-10 21:01:32.523831","1","8.1"
"2019-10-10 18:02:19.405411","3","8.1"
"2019-10-10 16:12:13.263110","3","8.1"
"2019-10-10 14:53:18.426743","2","8.1"
"2019-10-10 13:25:54.802399","2","8.1"
"2019-10-10 11:46:33.786429","1","8.1"
"2019-10-09 22:38:22.529560","1","8.1"
"2019-10-09 17:04:02.255521","3","8.1"
"2019-10-09 15:40:01.440136","1","8.1"
"2019-10-09 13:46:30.976275","1","8.1"
"2019-10-09 11:34:12.884080","8","8.1"
"2019-10-09 03:56:48.404728","1","8.1"
"2019-10-08 23:38:09.170387","1","8.1"
"2019-10-08 22:30:58.432976","1","8.1"
"2019-10-08 16:30:55.108064","2","8.1"
"2019-10-08 13:48:05.440077","3","3.0"
"2019-10-08 07:52:29.875820","1","8.1"
"2019-10-08 03:44:58.276787","1","8.1"
"2019-10-08 01:54:26.404681","1","8.1"
"2019-10-08 00:46:50.400005","1","8.1"
"2019-10-07 19:18:36.044894","2","8.1"
"2019-10-07 18:17:40.106296","2","8.1"
"2019-10-07 16:38:54.671569","2","8.1"
"2019-10-07 12:17:27.947619","1","8.1"
"2019-10-07 10:32:26.968656","1","8.1"
"2019-10-07 07:26:23.391604","1","8.1"
"2019-10-07 05:37:35.268831","1","8.1"
"2019-10-07 01:18:59.431706","1","8.1"
"2019-10-06 23:56:57.388971","2","8.1"
"2019-10-06 22:33:58.531958","1","8.1"
"2019-10-06 20:53:33.475228","1","8.1"
"2019-10-06 17:51:34.217174","2","8.1"
"2019-10-06 16:40:59.465088","2","8.1"
"2019-10-06 12:26:06.459434","2","8.1"
"2019-10-06 09:05:19.545405","1","8.1"
"2019-10-06 05:57:18.855893","1","8.1"
"2019-10-06 00:18:06.420333","1","8.1"
"2019-10-05 19:40:43.325816","3","8.1"
"2019-10-05 17:43:04.817206","2","8.1"
"2019-10-05 16:21:21.134785","3","8.1"
"2019-10-05 15:07:59.155533","1","8.1"
"2019-10-05 11:28:21.921084","4","8.1"
"2019-10-05 10:27:28.373538","3","8.1"
"2019-10-05 08:55:39.519821","1","8.1"
"2019-10-05 07:25:22.343676","4","8.1"
"2019-10-05 06:18:43.545857","1","6.0"
"2019-10-05 03:06:28.264777","1","8.1"
"2019-10-04 22:39:22.620380","1","8.1"
