"Date","Downloads","Mod Version"
"2019-06-24 22:59:17.580641","2","1.8.4"
"2019-06-24 20:58:20.545537","4","1.8.5"
"2019-06-24 18:59:10.199400","4","1.8.5"
"2019-06-24 17:07:16.473206","3","1.8.5"
"2019-06-24 16:00:55.838773","6","1.8.5"
"2019-06-24 14:54:48.425977","3","1.6"
"2019-06-24 13:29:24.911992","3","1.8.4"
"2019-06-24 11:04:55.623074","3","1.8.5"
"2019-06-24 09:20:35.929890","2","1.8.5"
"2019-06-24 05:38:24.818970","4","1.8.5"
"2019-06-24 04:08:28.257242","2","1.8.5"
"2019-06-24 02:22:29.038388","3","1.8.5"
"2019-06-24 01:21:58.053693","3","1.8.5"
"2019-06-23 23:21:29.189403","1","1.8.5"
"2019-06-23 21:31:34.413382","1","1.8.4"
"2019-06-23 20:01:11.111114","3","1.8.5"
"2019-06-23 18:53:14.168430","1","1.8.4"
"2019-06-23 17:34:23.522012","1","1.8.5"
"2019-06-23 16:05:05.026966","2","1.8.5"
"2019-06-23 14:57:22.559022","2","1.8.4"
"2019-06-23 13:52:59.135019","4","1.8.5"
"2019-06-23 12:52:38.202477","6","1.8.5"
"2019-06-23 11:40:33.052628","2","1.1"
"2019-06-23 10:29:19.009054","2","1.8.5"
"2019-06-23 08:48:08.098212","1","1.8.5"
"2019-06-23 06:54:17.585455","3","1.8.3"
"2019-06-23 04:22:59.899592","5","1.8.5"
"2019-06-23 02:18:54.937440","3","1.8.4"
"2019-06-23 01:07:57.838682","2","1.8.5"
"2019-06-22 23:07:24.736595","6","1.8.5"
"2019-06-22 21:30:00.249120","2","1.8.5"
"2019-06-22 20:06:47.962901","4","1.8.5"
"2019-06-22 18:44:46.027623","3","1.8.5"
"2019-06-22 16:59:37.747538","1","1.8.4"
"2019-06-22 15:32:02.655201","4","1.8.5"
"2019-06-22 14:31:15.449020","3","1.8.5"
"2019-06-22 12:30:01.735094","2","1.8.5"
"2019-06-22 11:27:06.552706","6","1.8.5"
"2019-06-22 08:24:03.346309","2","1.8.5"
"2019-06-22 07:21:52.385989","3","1.8.5"
"2019-06-22 05:39:58.829592","2","1.8.5"
"2019-06-22 04:12:56.374655","5","1.8.5"
"2019-06-22 03:12:51.377608","4","1.8.5"
"2019-06-22 02:03:35.884712","2","1.8.4"
"2019-06-22 00:15:55.778231","2","1.8.1"
"2019-06-21 23:04:01.902720","1","1.8.4"
"2019-06-21 21:44:42.883296","1","1.8.4"
"2019-06-21 18:34:42.304994","5","1.8.5"
"2019-06-21 17:08:45.980965","1","1.8.5"
"2019-06-21 15:52:46.736357","3","1.8.4"
"2019-06-21 14:52:38.762698","2","1.8.5"
"2019-06-21 13:27:48.905748","2","1.8.5"
"2019-06-21 12:10:36.022538","2","1.8.5"
"2019-06-21 11:08:32.410456","3","1.8.5"
"2019-06-21 09:56:10.918423","3","1.8.5"
"2019-06-21 08:25:35.730394","4","1.8.5"
"2019-06-21 06:17:22.770155","1","1.8.4"
"2019-06-21 05:13:44.209153","3","1.8.5"
"2019-06-21 03:46:36.728293","2","1.8.5"
"2019-06-21 02:22:36.037418","1","1.8.5"
"2019-06-21 01:09:22.543288","3","1.8.4"
"2019-06-20 23:32:13.867050","2","1.8.5"
"2019-06-20 21:03:59.318233","3","1.8.4"
"2019-06-20 19:38:41.386220","6","1.8.5"
"2019-06-20 19:38:40.490838","1","1.8.5"
"2019-06-20 18:12:34.482585","6","1.8.4"
"2019-06-20 16:46:47.486465","3","1.8.5"
"2019-06-20 15:41:59.064393","6","1.8.5"
"2019-06-20 14:17:55.359378","3","1.8.5"
"2019-06-20 12:57:55.159977","5","1.8.5"
"2019-06-20 11:43:03.344644","2","1.7"
"2019-06-20 10:11:26.403404","3","1.8.5"
"2019-06-20 07:55:23.296612","3","1.8.5"
"2019-06-20 05:34:28.991773","1","1.8.5"
"2019-06-20 04:12:08.873298","1","1.8.5"
"2019-06-20 02:56:40.514026","3","1.5"
"2019-06-20 01:18:08.529294","2","1.8.5"
"2019-06-20 00:05:50.538460","2","1.8.5"
"2019-06-19 22:00:25.230333","6","1.8.5"
"2019-06-19 20:58:27.431054","5","1.8.5"
"2019-06-19 19:36:40.474344","3","1.8.5"
"2019-06-19 18:35:27.279613","3","1.8.5"
"2019-06-19 17:30:04.399826","6","1.8.5"
"2019-06-19 16:06:06.482008","4","1.8.5"
"2019-06-19 14:07:30.822097","3","1.8.5"
"2019-06-19 13:03:53.662429","6","1.8.5"
"2019-06-19 11:59:46.210684","5","1.8.4"
"2019-06-19 10:51:33.866298","2","1.8.4"
"2019-06-19 09:51:13.616360","3","1.8.5"
"2019-06-19 08:16:37.073840","5","1.8.5"
"2019-06-19 05:54:02.953746","3","1.8.4"
"2019-06-19 03:19:14.608159","1","1.8.4"
"2019-06-19 02:03:51.538404","4","1.8.5"
"2019-06-19 00:39:31.854425","1","1.8.5"
"2019-06-18 22:48:52.155046","2","1.8.4"
"2019-06-18 21:45:47.744677","4","1.8.5"
"2019-06-18 20:07:07.843375","4","1.8.5"
"2019-06-18 18:43:00.578893","5","1.8.5"
"2019-06-18 17:15:59.395716","5","1.8.5"
"2019-06-18 15:07:17.022856","2","1.8.5"
"2019-06-18 13:07:09.206295","3","1.8.4"
"2019-06-18 08:11:09.215798","2","1.8.4"
"2019-06-18 06:46:57.055322","2","1.2"
"2019-06-18 04:47:04.416062","4","1.8.4"
"2019-06-18 02:47:51.929364","3","1.8.4"
"2019-06-18 01:16:12.923863","1","1.8.5"
"2019-06-17 23:57:30.197995","5","1.8.4"
"2019-06-17 22:05:05.957886","5","1.8.5"
"2019-06-17 20:20:43.154755","9","1.8.5"
"2019-06-17 19:14:16.220566","1","1.8.5"
"2019-06-17 17:38:41.783629","3","1.8.5"
"2019-06-17 16:30:19.504457","3","1.8.4"
"2019-06-17 14:55:12.268044","3","1.8.5"
"2019-06-17 13:16:34.329967","3","1.8.5"
"2019-06-17 11:29:53.378492","1","1.8.5"
"2019-06-17 08:58:46.331896","6","1.8.5"
"2019-06-17 07:43:02.916106","1","1.8.4"
"2019-06-17 06:33:54.316932","1","1.8.5"
"2019-06-17 04:16:20.900238","2","1.8.4"
"2019-06-17 03:10:10.490474","3","1.8.5"
"2019-06-17 01:58:43.730732","5","1.8.5"
"2019-06-17 00:08:36.292138","5","1.8.5"
"2019-06-16 23:07:51.804849","1","1.3"
"2019-06-16 21:32:36.175417","3","1.8.5"
"2019-06-16 20:21:07.622303","2","1.8.5"
"2019-06-16 19:11:22.214947","2","1.8.5"
"2019-06-16 17:51:25.808043","3","1.8.3"
"2019-06-16 16:28:39.774548","9","1.8.5"
"2019-06-16 15:03:17.884410","3","1.8.5"
"2019-06-16 13:43:19.878097","1","1.8.5"
"2019-06-16 12:22:49.838228","4","1.8.4"
"2019-06-16 11:18:47.798940","6","1.8.4"
"2019-06-16 10:14:07.301096","3","1.8.5"
"2019-06-16 08:56:07.290448","4","1.8.4"
"2019-06-16 07:24:04.468840","3","1.8.5"
"2019-06-16 04:58:04.363833","3","1.8.5"
"2019-06-16 01:19:13.147624","1","1.8.5"
"2019-06-15 23:36:34.890466","2","1.8.5"
"2019-06-15 22:12:10.445482","5","1.8.5"
"2019-06-15 20:56:44.153885","6","1.8.5"
"2019-06-15 19:49:38.190881","7","1.8.5"
"2019-06-15 18:29:47.077483","5","1.8.4"
"2019-06-15 17:16:17.973304","3","1.8.5"
"2019-06-15 16:11:48.658855","2","1.8.4"
"2019-06-15 14:55:59.365678","4","1.8.5"
"2019-06-15 13:47:44.021935","3","1.8.3"
"2019-06-15 12:39:29.999438","3","1.8.5"
"2019-06-15 11:35:46.820681","4","1.8.4"
"2019-06-15 10:27:54.508013","5","1.8.5"
"2019-06-15 08:21:46.186545","2","1.8.4"
"2019-06-15 04:41:30.458563","18","1.8.5"
"2019-06-15 02:16:28.462293","3","1.8.4"
"2019-06-14 22:45:08.533252","2","1.8.5"
"2019-06-14 21:29:10.626963","3","1.8.5"
"2019-06-14 20:17:30.909337","2","1.8"
"2019-06-14 19:16:15.331863","6","1.8.4"
"2019-06-14 18:00:18.353828","5","1.8.5"
"2019-06-14 16:14:41.617263","5","1.8.4"
"2019-06-14 14:56:41.542963","2","1.8.5"
"2019-06-14 13:43:30.114033","1","1.8.5"
"2019-06-14 11:59:16.664025","2","1.8.5"
"2019-06-14 08:18:04.554209","3","1.8.5"
"2019-06-14 07:08:38.010421","5","1.8.5"
"2019-06-14 02:49:21.902518","4","1.8.5"
"2019-06-14 01:23:17.502915","2","1.8.5"
"2019-06-13 23:55:50.306768","5","1.8.5"
"2019-06-13 22:55:14.222809","2","1.8.5"
"2019-06-13 21:45:51.908084","1","1.8.4"
"2019-06-13 20:09:24.042712","3","1.8.5"
"2019-06-13 18:59:14.372202","2","1.8.5"
"2019-06-13 17:44:52.478075","6","1.8.4"
"2019-06-13 15:36:48.204028","6","1.8.4"
"2019-06-13 14:36:16.889889","6","1.8.4"
"2019-06-13 12:58:01.387619","1","1.8.5"
"2019-06-13 11:31:48.107279","6","1.8.4"
"2019-06-13 10:14:55.816246","3","1.8.5"
"2019-06-13 08:52:27.540669","4","1.8.4"
"2019-06-13 06:06:16.834104","1","1.8.5"
"2019-06-13 04:57:50.994750","5","1.8.4"
"2019-06-13 03:32:30.434356","2","1.8.5"
"2019-06-13 01:03:07.837751","2","1.8.5"
"2019-06-12 23:25:12.135168","5","1.8.5"
"2019-06-12 22:18:36.172345","3","1.7"
"2019-06-12 21:15:47.547039","4","1.8.4"
"2019-06-12 20:00:54.004961","2","1.8.4"
"2019-06-12 17:51:14.733744","3","1.8.5"
"2019-06-12 16:08:48.927045","4","1.8.5"
"2019-06-12 14:44:35.551646","1","1.8.5"
"2019-06-12 12:40:58.916195","3","1.8.5"
"2019-06-12 10:53:02.793753","16","1.8.4"
"2019-06-12 08:54:56.678433","6","1.8.5"
"2019-06-12 07:53:21.440067","12","1.7"
"2019-06-12 06:50:18.423453","2","1.8.4"
"2019-06-12 04:20:38.304816","43","1.7"
"2019-06-12 03:05:32.790106","3","1.8.5"
"2019-06-12 02:00:32.574766","1","1.8.4"
"2019-06-12 00:55:20.363124","3","1.8.5"
"2019-06-11 22:07:23.697418","2","1.8.4"
"2019-06-11 20:34:03.750253","2","1.8.5"
"2019-06-11 19:28:13.978247","2","1.8.5"
"2019-06-11 17:57:27.922290","5","1.8.4"
"2019-06-11 16:26:21.897413","5","1.8.5"
"2019-06-11 14:45:21.041523","4","1.5"
"2019-06-11 12:16:55.534133","6","1.8.5"
"2019-06-11 11:06:47.600824","3","1.8.4"
"2019-06-11 09:49:42.319352","3","1.8.5"
"2019-06-11 07:27:52.870453","2","1.8.5"
"2019-06-11 05:41:04.683255","2","1.8"
"2019-06-11 03:07:40.719042","4","1.8.5"
"2019-06-10 23:52:15.342853","5","1.8.4"
"2019-06-10 22:47:08.049766","2","1.8.5"
"2019-06-10 21:45:57.261930","2","1.1"
"2019-06-10 20:20:48.705237","5","1.8.5"
"2019-06-10 19:07:45.927806","3","1.8.5"
"2019-06-10 18:00:39.206424","5","1.8.5"
"2019-06-10 16:11:53.971554","3","1.8.4"
"2019-06-10 13:49:09.541475","5","1.8.5"
"2019-06-10 12:37:40.911007","4","1.8.5"
"2019-06-10 11:21:16.667952","3","1.8.5"
"2019-06-10 09:57:40.734002","1","1.8.5"
"2019-06-10 07:29:55.507540","2","1.3"
"2019-06-10 04:26:23.430960","2","1.8.4"
"2019-06-10 02:43:49.582331","1","1.8.4"
"2019-06-10 01:00:23.236864","4","1.8.5"
"2019-06-09 23:24:08.233440","3","1.8.5"
"2019-06-09 22:22:01.551528","2","1.8.4"
"2019-06-09 20:46:44.746095","3","1.8.4"
"2019-06-09 19:28:18.807345","4","1.8.5"
"2019-06-09 18:05:33.578807","2","1.8.4"
"2019-06-09 16:45:03.550108","3","1.8.5"
"2019-06-09 15:32:42.929895","1","1.8.5"
"2019-06-09 13:31:59.107778","4","1.8.4"
"2019-06-09 11:26:38.246424","3","1.8.5"
"2019-06-09 10:22:06.546468","3","1.8.5"
"2019-06-09 09:20:36.512308","5","1.8.5"
"2019-06-09 07:50:01.895282","6","1.8.5"
"2019-06-09 06:44:48.426176","5","1.8.5"
"2019-06-09 05:42:43.863129","3","1.8.5"
"2019-06-09 04:00:25.682523","3","1.8.4"
"2019-06-09 02:40:09.266220","2","1.8.5"
"2019-06-09 01:07:38.864543","2","1.8.5"
"2019-06-09 00:01:01.590695","3","1.8.4"
"2019-06-08 22:34:05.368491","2","1.8.5"
"2019-06-08 21:33:47.176418","6","1.8.5"
"2019-06-08 19:52:17.862424","3","1.8.4"
"2019-06-08 18:48:19.535729","4","1.8.4"
"2019-06-08 17:35:57.947698","2","1.8.5"
"2019-06-08 15:59:08.534851","3","1.8.4"
"2019-06-08 14:58:51.541690","4","1.8.4"
"2019-06-08 13:04:06.143340","4","1.8.5"
"2019-06-08 11:46:16.226266","3","1.8.4"
"2019-06-08 10:32:27.250432","3","1.8.4"
"2019-06-08 09:01:24.983396","2","1.8.5"
"2019-06-08 04:46:34.842077","1","1.8.5"
"2019-06-08 03:31:42.804833","3","1.8.5"
"2019-06-08 02:11:31.792876","3","1.8.5"
"2019-06-08 00:34:25.500999","6","1.8.5"
"2019-06-07 23:24:26.914241","2","1.8.5"
"2019-06-07 21:46:29.658298","4","1.8.5"
"2019-06-07 20:05:54.625945","3","1.8.5"
"2019-06-07 18:53:41.106441","3","1.8.5"
"2019-06-07 17:45:39.145768","5","1.8.5"
"2019-06-07 16:43:37.613870","3","1.8.4"
"2019-06-07 15:37:50.370281","4","1.8.5"
"2019-06-07 14:05:31.602554","2","1.8.4"
"2019-06-07 12:50:28.539454","2","1.8.4"
"2019-06-07 11:42:59.480036","2","1.8.5"
"2019-06-07 09:33:06.565559","4","1.8.5"
"2019-06-07 07:31:15.844535","5","1.8.4"
"2019-06-07 05:12:26.410195","1","1.8.1"
"2019-06-07 03:17:55.767148","4","1.8.5"
"2019-06-07 00:52:37.303139","6","1.8"
"2019-06-06 23:30:32.424119","2","1.8.5"
"2019-06-06 22:03:05.525421","2","1.8.5"
"2019-06-06 20:55:35.835395","1","1.8.4"
"2019-06-06 19:48:35.983958","4","1.8.5"
"2019-06-06 18:39:50.468618","6","1.8.4"
"2019-06-06 17:17:09.691386","2","1.8.5"
"2019-06-06 16:14:09.500721","6","1.8.5"
"2019-06-06 15:02:46.776720","1","1.0.2"
"2019-06-06 13:25:32.786703","3","1.8.5"
"2019-06-06 12:09:58.450083","3","1.8.4"
"2019-06-06 11:06:49.251414","3","1.8.5"
"2019-06-06 09:39:26.554461","2","1.8.5"
"2019-06-06 08:11:26.092948","2","1.8.5"
"2019-06-06 06:10:02.710304","1","1.0.2"
"2019-06-06 05:04:15.993975","4","1.8"
"2019-06-06 03:52:49.245923","2","1.8.5"
"2019-06-06 01:33:54.215854","2","1.8.5"
"2019-06-06 00:26:05.982027","2","1.0.2"
"2019-06-05 23:25:25.378818","2","1.8.4"
"2019-06-05 21:47:39.915462","6","1.8.4"
"2019-06-05 20:12:29.298413","3","1.8.5"
"2019-06-05 18:50:18.795761","6","1.8.5"
"2019-06-05 17:32:32.818410","1","1.8.5"
"2019-06-05 16:03:28.548892","7","1.8.5"
"2019-06-05 14:31:27.949742","5","1.8.5"
"2019-06-05 12:17:20.682586","3","1.8.5"
"2019-06-05 10:28:00.940538","5","1.8.5"
"2019-06-05 08:55:19.774731","2","1.8.5"
"2019-06-05 05:44:38.169984","6","1.8.5"
"2019-06-05 04:34:53.458291","2","1.8.4"
"2019-06-05 03:28:49.166260","2","1.8.5"
"2019-06-05 01:15:54.590412","2","1.8.4"
"2019-06-04 23:35:38.567073","6","1.8.5"
"2019-06-04 22:04:35.530230","4","1.8.4"
"2019-06-04 18:37:12.347231","2","1.8.5"
"2019-06-04 16:47:45.129518","2","1.8.4"
"2019-06-04 15:41:24.810763","5","1.8.5"
"2019-06-04 14:21:57.978010","5","1.8.4"
"2019-06-04 13:10:15.122455","3","1.8.5"
"2019-06-04 11:47:34.918083","2","1.8.4"
"2019-06-04 10:34:18.774654","4","1.8.5"
"2019-06-04 08:37:18.590245","4","1.8.5"
"2019-06-04 06:51:32.010213","2","1.8.5"
"2019-06-04 05:07:06.530387","3","1.8.5"
"2019-06-04 03:52:30.172768","3","1.8.5"
"2019-06-04 01:30:30.632936","5","1.8.4"
"2019-06-04 00:28:17.511757","4","1.0.2"
"2019-06-03 22:41:57.266783","1","1.8.5"
"2019-06-03 20:09:40.073304","7","1.8.5"
"2019-06-03 18:32:01.783096","3","1.8.5"
"2019-06-03 17:10:15.636597","3","1.8.5"
"2019-06-03 15:48:15.421000","5","1.8.5"
"2019-06-03 14:41:23.807777","2","1.8.4"
"2019-06-03 13:40:58.539076","1","1.8.4"
"2019-06-03 12:28:13.488109","3","1.8.5"
"2019-06-03 11:14:15.774315","1","1.8.4"
"2019-06-03 08:27:13.673403","2","1.8.4"
"2019-06-03 07:20:47.505961","2","1.8.5"
"2019-06-03 05:40:17.095531","2","1.8.4"
"2019-06-03 04:07:38.519660","2","1.8.5"
"2019-06-03 02:40:45.798917","3","1.8.5"
"2019-06-03 00:53:52.674647","4","1.8.5"
"2019-06-02 23:40:06.151980","4","1.8.5"
"2019-06-02 22:27:34.138484","4","1.8.5"
"2019-06-02 21:17:00.220378","2","1.8.5"
"2019-06-02 19:24:35.618549","5","1.8.5"
"2019-06-02 18:05:46.138809","9","1.8.5"
"2019-06-02 16:16:28.094372","8","1.8.5"
"2019-06-02 14:50:56.310826","4","1.8.4"
"2019-06-02 13:44:33.935431","7","1.0.2"
"2019-06-02 11:51:28.377364","4","1.8.4"
"2019-06-02 10:28:22.226797","4","1.8.5"
"2019-06-02 08:16:16.598695","4","1.8.5"
"2019-06-02 07:02:59.659657","3","1.8.5"
"2019-06-02 05:59:38.450569","2","1.8.5"
"2019-06-02 04:21:30.506336","6","1.8.5"
"2019-06-02 02:12:40.371640","3","1.8.5"
"2019-06-02 00:57:52.044210","3","1.8.5"
"2019-06-01 23:11:50.092188","2","1.8.5"
"2019-06-01 22:03:11.369101","2","1.8.5"
"2019-06-01 20:06:41.748776","8","1.8.4"
"2019-06-01 18:21:01.183528","2","1.8.5"
"2019-06-01 17:04:50.186585","4","1.8.5"
"2019-06-01 15:58:35.378911","5","1.8.5"
"2019-06-01 14:58:08.394496","5","1.8.5"
"2019-06-01 13:49:57.259041","3","1.8.5"
"2019-06-01 12:06:14.156565","7","1.8.5"
"2019-06-01 10:31:38.353621","3","1.8.5"
"2019-06-01 08:54:17.878267","5","1.8.4"
"2019-06-01 07:52:14.934457","1","1.8.5"
"2019-06-01 06:41:02.895197","5","1.8.5"
"2019-06-01 05:25:37.817269","3","1.8.5"
"2019-06-01 03:32:58.862256","8","1.8.5"
"2019-06-01 00:25:21.866477","5","1.8.5"
"2019-05-31 23:19:29.707083","1","1.8.5"
"2019-05-31 22:17:49.287191","4","1.8.5"
"2019-05-31 21:06:26.451493","5","1.8.5"
"2019-05-31 20:06:20.831414","4","1.8.5"
"2019-05-31 18:53:52.558979","2","1.8.5"
"2019-05-31 17:10:21.995563","3","1.8.4"
"2019-05-31 15:54:00.276378","8","1.8.5"
"2019-05-31 14:36:23.790685","3","1.8.5"
"2019-05-31 13:30:37.778524","4","1.8.4"
"2019-05-31 12:21:24.826169","2","1.8.5"
"2019-05-31 11:05:54.146182","3","1.8.5"
"2019-05-31 10:00:39.754312","3","1.8.5"
"2019-05-31 07:57:41.219314","2","1.8.5"
"2019-05-31 06:39:46.106528","1","1.8.5"
"2019-05-31 04:39:32.698028","6","1.8"
"2019-05-31 03:13:18.637720","2","1.8.5"
"2019-05-31 02:07:46.904606","3","1.8.5"
"2019-05-31 00:29:21.590428","3","1.8.5"
"2019-05-30 23:20:23.106295","6","1.8.4"
"2019-05-30 22:07:26.322514","2","1.8.5"
"2019-05-30 21:06:05.642098","1","1.8.5"
"2019-05-30 19:05:36.262773","4","1.8.5"
"2019-05-30 17:28:48.275357","7","1.8.5"
"2019-05-30 15:56:29.426913","3","1.8.4"
"2019-05-30 14:40:16.198081","6","1.8.4"
"2019-05-30 13:13:48.296255","7","1.8.5"
"2019-05-30 12:00:03.238353","2","1.8.4"
"2019-05-30 10:41:52.942585","3","1.8.4"
"2019-05-30 09:03:28.547066","2","1.8.5"
"2019-05-30 07:31:05.210788","2","1.8.5"
"2019-05-30 06:19:53.910452","2","1.8.5"
"2019-05-30 04:32:33.174634","2","1.8.4"
"2019-05-30 03:09:06.946859","1","1.8.5"
"2019-05-30 01:11:50.229145","2","1.8.4"
"2019-05-29 22:49:16.105852","2","1.8.4"
"2019-05-29 21:03:53.373607","2","1.8.5"
"2019-05-29 19:17:49.769887","5","1.0.2"
"2019-05-29 19:17:43.069561","1","1.0.2"
"2019-05-29 19:17:12.569730","1","1.0.2"
"2019-05-29 19:16:44.763281","1","1.0.2"
"2019-05-29 17:38:57.991167","4","1.8.5"
"2019-05-29 15:07:07.373747","3","1.8.5"
"2019-05-29 11:51:21.699569","2","1.8.5"
"2019-05-29 11:45:57.164045","1","1.8.4"
"2019-05-29 11:42:43.579928","1","1.8.5"
"2019-05-29 10:23:17.087724","2","1.8.5"
"2019-05-29 07:47:07.848761","4","1.8.5"
"2019-05-29 06:45:02.728629","3","1.8.4"
"2019-05-29 05:14:37.461362","2","1.8.4"
"2019-05-29 04:01:19.392018","2","1.8.5"
"2019-05-29 02:14:02.640949","3","1.8.4"
"2019-05-29 01:13:45.157713","1","1.8.4"
"2019-05-28 23:50:46.275051","2","1.8.5"
"2019-05-28 21:42:52.198786","1","1.8.5"
"2019-05-28 20:36:11.309155","2","1.8.4"
"2019-05-28 19:35:45.135216","4","1.8.4"
"2019-05-28 17:37:56.211519","5","1.8.4"
"2019-05-28 15:59:32.657938","2","1.6"
"2019-05-28 14:25:37.437310","2","1.8.4"
"2019-05-28 12:52:36.267557","2","1.8.4"
"2019-05-28 11:47:41.914756","2","1.8.4"
"2019-05-28 10:19:23.358416","3","1.8.4"
"2019-05-28 08:36:47.819282","3","1.8.5"
"2019-05-28 05:55:14.865861","7","1.8.4"
"2019-05-28 04:31:31.769932","2","1.8.5"
"2019-05-28 02:29:30.032041","3","1.8.4"
"2019-05-28 01:08:51.652297","2","1.8.5"
"2019-05-27 23:27:31.635278","4","1.8.5"
"2019-05-27 21:57:18.921373","2","1.8.5"
"2019-05-27 20:39:24.358818","5","1.8.5"
"2019-05-27 19:06:46.127587","6","1.4"
"2019-05-27 17:23:53.315706","4","1.8.5"
"2019-05-27 17:23:50.737965","1","1.8.5"
"2019-05-27 16:16:25.951488","7","1.8.5"
"2019-05-27 14:31:01.509368","3","1.8.4"
"2019-05-27 13:24:24.192367","3","1.8.5"
"2019-05-27 08:37:29.295533","1","1.8.5"
"2019-05-27 06:43:59.582709","2","1.8.4"
"2019-05-27 04:23:13.708614","4","1.8.4"
"2019-05-27 03:22:39.818425","3","1.8.5"
"2019-05-27 02:14:12.131601","1","1.8.5"
"2019-05-27 01:10:34.195460","3","1.8.5"
"2019-05-26 23:27:46.212931","5","1.8.5"
"2019-05-26 21:51:54.408194","2","1.8.4"
"2019-05-26 20:36:10.385943","3","1.8.4"
"2019-05-26 19:32:44.534363","3","1.8.5"
"2019-05-26 18:26:57.579129","6","1.8.5"
"2019-05-26 16:57:15.069826","5","1.8.4"
"2019-05-26 15:48:53.653949","6","1.8.4"
"2019-05-26 14:31:53.966527","4","1.8.5"
"2019-05-26 12:42:27.730357","2","1.8.5"
"2019-05-26 11:21:29.034726","4","1.8.4"
"2019-05-26 09:58:35.434855","6","1.8.4"
"2019-05-26 07:48:20.661126","1","1.8.5"
"2019-05-26 06:04:43.306352","3","1.8.5"
"2019-05-26 04:52:47.673990","2","1.8.5"
"2019-05-26 03:45:44.825369","2","1.8.4"
"2019-05-26 02:31:05.465613","3","1.8.4"
"2019-05-26 01:17:32.658261","2","1.8.5"
"2019-05-25 23:31:31.941849","7","1.8.5"
"2019-05-25 22:19:35.197922","5","1.8.5"
"2019-05-25 20:24:20.678573","9","1.8.5"
"2019-05-25 19:09:07.821411","7","1.8.4"
"2019-05-25 17:38:19.209467","5","1.8.5"
"2019-05-25 16:25:03.726080","4","1.8.4"
"2019-05-25 15:16:20.793419","1","1.8.4"
"2019-05-25 13:43:53.257765","4","1.8.5"
"2019-05-25 12:32:04.207567","5","1.8.5"
"2019-05-25 09:56:59.673427","1","1.8.4"
"2019-05-25 08:50:38.040017","3","1.8.4"
"2019-05-25 07:43:59.535903","1","1.8.5"
"2019-05-25 05:39:14.949644","3","1.8.4"
"2019-05-25 04:23:43.356057","1","1.8.4"
"2019-05-25 03:21:53.493284","1","1.8.4"
"2019-05-25 01:41:44.988543","7","1.8"
"2019-05-25 00:16:46.085030","6","1.8.5"
"2019-05-24 21:58:36.605556","3","1.8.5"
"2019-05-24 20:29:45.888849","7","1.8.5"
"2019-05-24 19:24:27.773756","4","1.8.1"
"2019-05-24 18:23:44.640510","4","1.8.5"
"2019-05-24 17:23:25.500954","2","1.8.4"
"2019-05-24 16:09:50.793832","3","1.8.4"
"2019-05-24 14:06:53.480136","3","1.8.2"
"2019-05-24 12:21:00.979382","3","1.8.4"
"2019-05-24 10:37:22.792712","1","1.8.5"
"2019-05-24 09:10:57.461083","2","1.8"
"2019-05-24 05:26:51.808290","2","1.8.4"
"2019-05-24 04:09:06.031075","2","1.8.5"
"2019-05-24 01:56:24.808839","2","1.8.5"
"2019-05-24 00:27:52.751688","4","1.8.4"
"2019-05-23 23:06:36.697768","5","1.8.5"
"2019-05-23 22:04:41.675462","4","1.8.5"
"2019-05-23 20:23:58.500783","4","1.8.5"
"2019-05-23 19:15:13.269485","5","1.8.5"
"2019-05-23 18:12:54.711616","3","1.3"
"2019-05-23 14:53:43.263912","4","1.8.4"
"2019-05-23 13:52:41.794987","2","1.8.4"
"2019-05-23 12:47:33.849883","1","1.8.5"
"2019-05-23 09:46:31.341728","2","1.1"
"2019-05-23 08:45:32.292403","7","1.8.5"
"2019-05-23 07:41:05.246161","2","1.8.5"
"2019-05-23 04:43:08.373799","4","1.8.5"
"2019-05-23 03:32:41.754325","3","1.8.5"
"2019-05-23 01:17:55.241956","3","1.8.5"
"2019-05-22 23:54:00.999238","3","1.8.5"
"2019-05-22 22:52:28.870788","5","1.8.5"
"2019-05-22 20:55:25.357134","5","1.8.5"
"2019-05-22 19:40:27.714987","4","1.8.5"
"2019-05-22 18:27:58.381376","6","1.8.4"
"2019-05-22 17:20:49.404795","3","1.8.5"
"2019-05-22 15:43:23.794533","5","1.8.5"
"2019-05-22 14:30:04.605310","2","1.8.5"
"2019-05-22 13:05:52.046572","3","1.8.5"
"2019-05-22 12:01:57.232223","2","1.3"
"2019-05-22 10:55:55.170623","1","1.8.4"
"2019-05-22 09:38:29.540458","2","1.8.5"
"2019-05-22 08:31:20.098254","4","1.8.4"
"2019-05-22 07:11:30.110333","5","1.8.5"
"2019-05-22 04:38:11.136860","4","1.2"
"2019-05-22 03:35:26.915594","2","1.8.5"
"2019-05-22 02:24:32.253749","3","1.8.5"
"2019-05-22 01:11:30.379176","2","1.8.5"
"2019-05-22 00:08:31.727606","6","1.8.4"
"2019-05-21 22:40:11.745799","4","1.8.5"
"2019-05-21 21:37:37.054925","3","1.8.5"
"2019-05-21 20:25:25.753073","9","1.8.5"
"2019-05-21 19:14:48.425389","3","1.8.5"
"2019-05-21 18:06:49.785804","8","1.8.5"
"2019-05-21 16:34:38.062196","2","1.8.5"
"2019-05-21 15:32:41.447249","4","1.8.5"
"2019-05-21 14:22:32.428331","1","1.8.4"
"2019-05-21 12:41:00.159254","2","1.8.5"
"2019-05-21 11:39:46.295500","3","1.8.5"
