"Date","Downloads","Mod Version"
"2022-08-10 18:29:55.533469","1","2.1"
"2022-08-10 16:43:46.684039","2","2.1"
"2022-08-10 14:51:00.898122","1","2.1"
"2022-08-10 13:06:40.594513","1","2.1"
"2022-08-10 10:58:34.142279","2","2.1"
"2022-08-09 23:15:50.364178","2","2.1"
"2022-08-09 21:58:17.748139","2","2.1"
"2022-08-09 19:02:25.853191","1","2.1"
"2022-08-09 18:53:48.855535","1","2.0"
"2022-08-09 12:45:22.930562","2","2.1"
"2022-08-09 11:19:24.767174","1","2.1"
"2022-08-09 05:44:15.632054","1","2.1"
"2022-08-08 21:24:48.212138","1","2.1"
"2022-08-08 18:05:22.698267","3","2.1"
"2022-08-08 15:54:34.390719","2","2.1"
"2022-08-08 11:31:04.669726","1","2.1"
"2022-08-08 09:59:35.874955","1","2.1"
"2022-08-08 05:11:00.519419","1","2.1"
"2022-08-08 03:46:43.528308","1","2.1"
"2022-08-08 01:59:03.412382","1","2.1"
"2022-08-07 18:54:30.781770","2","2.1"
"2022-08-07 16:40:35.298685","2","2.1"
"2022-08-07 15:10:26.971238","1","2.1"
"2022-08-07 09:16:38.167591","1","2.1"
"2022-08-07 05:14:54.726223","1","2.1"
"2022-08-07 03:06:48.918907","1","2.1"
"2022-08-07 01:17:41.214083","1","2.0"
"2022-08-06 23:14:34.467722","1","2.1"
"2022-08-06 19:41:31.055657","2","2.1"
"2022-08-06 18:19:25.720749","2","2.1"
"2022-08-06 16:24:15.455884","2","2.1"
"2022-08-06 13:08:07.250280","1","2.1"
"2022-08-06 11:52:16.686408","1","2.1"
"2022-08-06 10:30:57.869250","1","2.0"
"2022-08-06 09:46:09.352789","1","2.1"
"2022-08-06 06:43:25.006710","1","2.1"
"2022-08-06 06:14:05.182856","1","1.0"
"2022-08-06 05:35:12.122874","1","2.1"
"2022-08-06 03:23:30.081894","1","2.1"
"2022-08-05 22:22:59.166624","1","2.1"
"2022-08-05 21:20:15.637981","1","2.1"
"2022-08-05 20:08:04.077334","1","2.0"
"2022-08-05 16:47:36.464010","1","2.0"
"2022-08-05 13:21:35.538825","1","2.1"
"2022-08-05 04:34:17.881381","1","2.1"
"2022-08-05 03:31:39.665967","2","2.1"
"2022-08-05 01:00:20.418154","2","2.1"
"2022-08-05 00:30:49.649240","1","1.0"
"2022-08-04 23:23:07.257245","2","2.1"
"2022-08-04 22:04:21.207692","1","2.1"
"2022-08-04 20:31:21.339506","1","2.1"
"2022-08-04 11:36:24.453653","1","2.1"
"2022-08-04 10:25:48.754480","1","2.1"
"2022-08-04 06:43:34.314184","1","2.1"
"2022-08-04 03:32:39.989492","1","2.0"
"2022-08-04 01:35:19.252980","2","2.0"
"2022-08-04 00:28:07.075715","2","2.1"
"2022-08-03 22:43:58.814295","1","2.0"
"2022-08-03 20:38:57.497643","1","1.0"
"2022-08-03 20:13:26.151116","1","2.1"
"2022-08-03 11:53:00.454522","1","2.1"
"2022-08-03 10:17:31.258837","2","2.1"
"2022-08-03 07:56:17.926289","1","2.1"
"2022-08-03 02:10:06.683865","1","2.1"
"2022-08-02 18:04:11.280188","1","2.1"
"2022-08-02 16:58:12.931921","1","2.1"
"2022-08-02 15:53:56.259836","1","2.1"
"2022-08-02 14:47:11.745112","2","2.1"
"2022-08-02 13:35:00.341010","3","2.1"
"2022-08-02 10:34:50.953925","1","2.1"
"2022-08-02 10:18:21.699268","1","2.0"
"2022-08-02 06:52:19.771919","2","2.1"
"2022-08-01 21:00:13.755826","1","2.1"
"2022-08-01 18:45:25.999096","1","2.1"
"2022-08-01 16:32:37.867879","1","2.1"
"2022-08-01 16:32:27.079857","1","1.0"
"2022-08-01 15:41:39.702068","2","2.0"
"2022-08-01 12:35:01.913738","1","2.1"
"2022-08-01 11:34:36.131884","1","2.1"
"2022-08-01 09:17:12.941000","1","2.1"
"2022-08-01 08:06:56.981431","1","2.1"
"2022-08-01 03:57:14.897747","3","2.1"
"2022-08-01 02:52:37.926903","1","2.1"
"2022-08-01 01:41:40.310409","2","2.1"
"2022-07-31 23:42:31.106844","1","2.1"
"2022-07-31 20:10:27.246890","1","2.1"
"2022-07-31 18:49:30.080137","2","2.1"
"2022-07-31 17:54:29.924969","1","2.0"
"2022-07-31 16:49:04.950020","1","2.1"
"2022-07-31 14:50:59.209903","1","2.1"
"2022-07-31 06:17:03.801020","1","2.0"
"2022-07-31 04:34:33.190045","2","2.1"
"2022-07-31 01:15:22.617018","1","2.1"
"2022-07-30 23:28:10.809264","1","2.0"
"2022-07-30 23:23:22.565221","1","2.1"
"2022-07-30 21:38:36.254366","1","2.1"
"2022-07-30 20:12:20.196411","1","2.0"
"2022-07-30 19:29:29.331406","1","2.1"
"2022-07-30 18:00:26.273016","1","2.1"
"2022-07-30 16:32:01.920299","1","2.1"
"2022-07-30 12:35:06.491749","1","1.0"
"2022-07-30 12:08:45.984831","2","2.1"
"2022-07-30 07:07:23.014655","1","2.1"
"2022-07-30 05:52:11.593099","1","2.0"
"2022-07-30 05:09:09.338023","1","2.1"
"2022-07-30 00:01:36.042973","1","1.0"
"2022-07-29 23:27:27.197329","1","2.1"
"2022-07-29 22:08:35.700992","1","2.0"
"2022-07-29 19:59:55.823783","1","2.1"
"2022-07-29 18:24:36.815974","2","2.1"
"2022-07-29 18:24:31.557743","1","2.0"
"2022-07-29 18:24:27.422036","1","1.0"
"2022-07-29 16:43:41.978158","1","1.0"
"2022-07-29 15:50:04.300884","1","2.1"
"2022-07-29 14:29:44.109522","1","2.1"
"2022-07-29 13:06:41.397895","2","2.1"
"2022-07-29 10:50:13.613374","1","2.1"
"2022-07-29 06:44:06.040610","1","2.0"
"2022-07-29 02:42:01.950621","3","2.1"
"2022-07-28 23:09:13.940429","1","2.1"
"2022-07-28 21:57:41.925845","2","2.1"
"2022-07-28 19:12:21.052239","1","1.0"
"2022-07-28 16:09:51.561412","1","2.1"
"2022-07-28 12:14:06.129304","2","2.1"
"2022-07-28 10:40:43.864825","2","2.1"
"2022-07-28 07:26:32.068021","2","2.1"
"2022-07-28 05:51:32.184216","1","2.0"
"2022-07-28 05:35:48.734818","1","2.1"
"2022-07-28 00:10:27.475658","2","2.1"
"2022-07-27 21:09:06.784397","1","2.1"
"2022-07-27 20:20:10.559647","1","2.0"
"2022-07-27 18:04:19.581804","1","2.1"
"2022-07-27 16:46:19.486585","1","1.0"
"2022-07-27 11:16:54.629944","2","2.1"
"2022-07-27 10:31:52.268633","1","2.0"
"2022-07-27 08:35:36.129058","1","2.1"
"2022-07-27 05:35:28.244251","1","2.1"
"2022-07-27 04:00:50.547085","1","2.0"
"2022-07-27 03:23:42.947721","1","1.0"
"2022-07-27 00:49:11.121788","1","2.1"
"2022-07-26 23:33:39.959228","3","2.1"
"2022-07-26 21:10:19.295360","2","2.1"
"2022-07-26 19:13:49.507564","1","2.0"
"2022-07-26 15:44:41.650924","2","2.1"
"2022-07-26 14:38:14.443272","3","2.1"
"2022-07-26 12:33:34.046893","3","2.1"
"2022-07-26 11:52:19.227905","1","1.0"
"2022-07-26 11:08:22.956901","2","2.1"
"2022-07-26 09:49:28.552824","1","1.0"
"2022-07-26 09:49:21.284793","1","2.0"
"2022-07-26 09:49:13.402894","2","2.1"
"2022-07-26 06:21:54.066082","2","2.1"
"2022-07-26 05:18:21.480025","1","2.1"
"2022-07-26 01:40:18.118548","1","2.1"
"2022-07-25 22:27:22.714759","1","2.1"
"2022-07-25 22:11:09.288803","1","2.0"
"2022-07-25 20:02:55.269213","1","2.1"
"2022-07-25 18:42:02.716324","1","2.1"
"2022-07-25 17:38:12.749396","1","2.1"
"2022-07-25 16:25:38.371684","2","2.1"
"2022-07-25 12:58:16.414557","1","2.1"
"2022-07-25 11:41:42.567422","1","2.1"
"2022-07-25 11:08:56.560945","1","1.0"
"2022-07-25 10:39:10.401598","1","2.1"
"2022-07-25 08:32:27.287374","1","2.1"
"2022-07-25 06:59:56.393531","1","2.1"
"2022-07-24 22:22:47.404835","1","2.1"
"2022-07-24 19:53:55.933068","2","2.1"
"2022-07-24 17:02:22.385059","2","2.1"
"2022-07-24 15:01:38.496117","1","2.1"
"2022-07-24 12:41:09.801403","2","2.1"
"2022-07-24 11:50:46.342549","1","2.0"
"2022-07-24 11:13:50.003714","1","2.1"
"2022-07-24 09:19:21.703732","1","2.1"
"2022-07-24 06:39:32.323828","1","2.1"
"2022-07-24 04:10:39.490043","1","1.0"
"2022-07-24 02:30:46.309825","1","2.1"
"2022-07-23 22:11:29.795461","3","2.1"
"2022-07-23 16:04:12.722523","1","2.0"
"2022-07-23 16:00:00.427342","2","2.1"
"2022-07-23 15:57:45.766211","1","1.0"
"2022-07-23 14:42:44.854438","3","2.1"
"2022-07-23 10:20:47.615550","1","2.0"
"2022-07-23 10:08:21.193657","2","2.1"
"2022-07-23 07:43:23.582574","1","2.1"
"2022-07-23 05:23:26.761823","2","2.1"
"2022-07-23 04:49:26.388822","1","2.0"
"2022-07-23 03:25:01.785520","1","1.0"
"2022-07-23 01:57:26.132724","1","2.1"
"2022-07-23 00:49:01.960920","2","2.1"
"2022-07-22 23:11:34.053692","3","2.1"
"2022-07-22 21:03:29.474032","2","2.1"
"2022-07-22 19:01:40.818688","1","2.1"
"2022-07-22 15:43:29.196140","1","2.1"
"2022-07-22 13:28:08.757790","3","2.1"
"2022-07-22 12:25:55.471441","1","2.1"
"2022-07-22 12:24:26.946746","1","2.0"
"2022-07-22 11:23:05.940889","2","1.0"
"2022-07-22 05:55:06.220632","1","2.1"
"2022-07-22 04:12:52.046413","1","2.1"
"2022-07-22 03:19:01.256822","1","2.0"
"2022-07-21 20:52:42.512044","1","1.0"
"2022-07-21 11:24:11.000296","1","2.1"
"2022-07-21 08:45:22.564353","1","2.1"
"2022-07-21 04:57:46.836571","2","2.1"
"2022-07-21 01:32:55.929778","2","2.1"
"2022-07-20 20:16:22.625118","2","2.1"
"2022-07-20 18:25:21.531484","2","2.1"
"2022-07-20 16:26:26.652699","1","2.1"
"2022-07-20 14:18:07.750230","1","2.1"
"2022-07-20 12:48:03.261101","1","2.1"
"2022-07-20 11:40:06.145432","1","2.1"
"2022-07-20 05:36:59.082854","1","2.1"
"2022-07-20 00:21:14.205815","1","2.1"
"2022-07-19 21:50:28.347294","1","2.1"
"2022-07-19 19:32:24.280273","2","2.1"
"2022-07-19 16:43:50.283113","1","2.1"
"2022-07-19 07:39:49.051793","1","2.1"
"2022-07-19 07:38:17.454482","1","2.0"
"2022-07-19 07:36:22.831148","1","1.0"
"2022-07-19 03:33:02.641764","1","2.1"
"2022-07-19 01:21:37.286752","1","2.0"
"2022-07-19 00:18:24.532436","1","2.1"
"2022-07-18 15:57:51.850988","2","2.1"
"2022-07-18 12:30:51.841536","1","2.1"
"2022-07-18 05:34:17.805446","1","2.1"
"2022-07-18 04:51:41.330772","1","1.0"
"2022-07-18 01:14:02.470139","1","2.1"
"2022-07-17 21:34:54.912630","1","2.1"
"2022-07-17 18:21:43.375826","1","2.1"
"2022-07-17 13:02:35.254142","1","1.0"
"2022-07-17 12:07:45.965274","1","2.1"
"2022-07-17 09:33:24.966522","1","2.1"
"2022-07-17 08:07:25.606954","1","2.1"
"2022-07-17 06:47:19.102457","2","2.1"
"2022-07-17 05:01:52.314777","1","2.1"
"2022-07-17 04:38:59.774398","1","2.0"
"2022-07-17 04:30:36.724543","1","1.0"
"2022-07-17 02:50:35.184183","2","2.1"
"2022-07-16 23:45:27.105106","1","2.0"
"2022-07-16 21:30:04.869756","1","2.1"
"2022-07-16 18:52:07.575795","1","2.1"
"2022-07-16 17:15:03.722901","3","2.1"
"2022-07-16 16:03:49.143211","1","2.1"
"2022-07-16 14:31:41.340252","2","2.0"
"2022-07-16 14:13:35.932935","1","2.1"
"2022-07-16 06:01:18.717570","1","2.1"
"2022-07-16 04:11:58.942661","1","2.1"
"2022-07-16 02:33:21.772452","1","2.1"
"2022-07-15 18:54:25.618173","1","2.1"
"2022-07-15 16:30:38.087830","1","2.1"
"2022-07-15 12:56:49.993205","1","2.1"
"2022-07-15 04:26:52.225555","1","2.1"
"2022-07-15 03:26:47.450389","1","2.0"
"2022-07-15 01:32:23.880556","1","2.0"
"2022-07-15 00:45:46.858088","1","2.1"
"2022-07-14 22:46:44.639222","1","2.1"
"2022-07-14 21:46:19.133644","2","2.1"
"2022-07-14 20:09:38.753072","1","1.0"
"2022-07-14 18:15:11.284944","1","2.1"
"2022-07-14 13:07:40.635390","1","2.1"
"2022-07-14 06:51:12.835623","1","2.1"
"2022-07-13 22:01:33.264727","1","2.1"
"2022-07-13 20:27:53.836164","2","2.1"
"2022-07-13 18:01:00.610870","2","2.1"
"2022-07-13 15:51:47.141492","3","2.1"
"2022-07-13 12:17:23.686890","3","2.1"
"2022-07-13 10:41:24.884382","1","2.1"
"2022-07-13 07:46:12.578771","1","1.0"
"2022-07-13 04:04:03.297245","1","2.0"
"2022-07-13 01:20:41.146034","1","2.1"
"2022-07-13 00:18:52.862418","1","2.1"
"2022-07-12 21:19:28.244734","1","2.1"
"2022-07-12 20:10:28.230707","1","2.1"
"2022-07-12 18:01:56.312314","1","1.0"
"2022-07-12 17:47:39.635423","2","2.1"
"2022-07-12 16:07:22.589193","2","2.1"
"2022-07-12 15:01:46.962434","1","2.1"
"2022-07-12 11:12:55.976357","1","2.0"
"2022-07-12 10:57:44.901945","1","2.1"
"2022-07-12 05:12:18.201292","1","2.1"
"2022-07-12 03:28:47.199377","1","2.1"
"2022-07-12 01:06:55.450036","1","2.1"
"2022-07-11 20:02:53.640694","1","2.1"
"2022-07-11 17:07:05.760660","2","2.1"
"2022-07-11 15:40:42.579449","1","2.1"
"2022-07-11 14:32:07.199426","2","2.1"
"2022-07-11 12:33:43.888865","2","2.1"
"2022-07-11 10:47:14.047747","1","2.1"
"2022-07-11 09:08:30.116834","1","2.1"
"2022-07-11 04:31:27.637333","4","2.1"
"2022-07-11 04:13:21.846187","1","2.0"
"2022-07-10 23:00:54.669498","1","2.0"
"2022-07-10 22:36:16.514514","1","2.1"
"2022-07-10 19:29:33.098840","1","2.1"
"2022-07-10 16:10:20.975931","1","2.1"
"2022-07-10 12:28:38.854419","1","2.0"
"2022-07-10 12:05:23.992126","3","2.1"
"2022-07-10 10:53:49.250282","1","2.0"
"2022-07-10 04:09:02.640781","1","2.1"
"2022-07-10 02:02:28.250810","1","2.1"
"2022-07-10 00:43:30.609843","1","2.1"
"2022-07-09 23:34:34.395518","1","2.1"
"2022-07-09 21:48:39.342908","1","2.1"
"2022-07-09 19:31:27.999354","1","2.1"
"2022-07-09 18:31:13.001441","1","2.1"
"2022-07-09 17:22:19.183912","2","2.1"
"2022-07-09 16:59:41.721372","1","2.0"
"2022-07-09 15:46:37.487804","1","2.0"
"2022-07-09 15:44:16.052264","1","1.0"
"2022-07-09 15:16:55.559572","2","2.1"
"2022-07-09 10:05:04.472982","1","2.1"
"2022-07-09 09:36:30.992330","1","2.0"
"2022-07-09 09:03:18.655139","2","2.1"
"2022-07-09 07:37:13.780840","1","2.1"
"2022-07-09 04:53:49.764719","2","2.1"
"2022-07-09 00:37:25.070205","1","2.1"
"2022-07-08 21:56:51.635276","2","2.1"
"2022-07-08 18:32:51.545333","1","2.1"
"2022-07-08 17:52:24.376090","1","2.0"
"2022-07-08 16:35:03.028935","1","2.1"
"2022-07-08 13:51:05.706533","1","2.1"
"2022-07-08 09:09:54.680313","1","2.0"
"2022-07-08 08:54:20.483474","1","2.1"
"2022-07-08 04:17:57.004897","2","2.1"
"2022-07-08 02:56:56.816124","1","1.0"
"2022-07-08 00:26:53.708403","1","2.1"
"2022-07-07 16:56:16.830803","1","1.0"
"2022-07-07 16:44:58.954063","1","2.1"
"2022-07-07 15:17:12.877839","1","2.0"
"2022-07-07 14:19:16.873722","1","2.1"
"2022-07-07 09:32:34.329103","2","2.1"
"2022-07-07 06:19:57.594730","1","2.1"
"2022-07-07 05:14:25.092320","1","2.1"
"2022-07-07 03:39:51.777379","2","2.1"
"2022-07-07 01:58:36.875529","2","2.1"
"2022-07-07 00:36:47.332113","2","2.1"
"2022-07-06 23:55:14.589421","1","1.0"
"2022-07-06 14:51:08.146475","1","2.1"
"2022-07-06 14:29:52.107660","1","2.0"
"2022-07-06 12:36:00.606782","2","2.1"
"2022-07-06 11:33:02.706315","2","2.1"
"2022-07-06 09:42:13.277619","2","2.1"
"2022-07-06 05:42:15.400435","1","2.1"
"2022-07-06 00:27:22.181984","1","2.1"
"2022-07-05 23:58:00.796877","1","2.0"
"2022-07-05 21:34:04.051093","1","2.1"
"2022-07-05 19:41:54.392562","2","2.1"
"2022-07-05 17:31:23.846718","1","2.1"
"2022-07-05 15:43:45.667768","1","1.0"
"2022-07-05 13:12:48.283696","1","2.1"
"2022-07-05 12:24:26.006609","1","1.0"
"2022-07-05 09:56:16.409475","1","2.1"
"2022-07-05 08:26:45.625152","1","2.1"
"2022-07-05 05:16:53.489117","1","2.1"
"2022-07-05 03:13:21.808440","1","2.1"
"2022-07-04 22:29:02.936832","2","2.1"
"2022-07-04 19:06:14.254946","3","2.1"
"2022-07-04 17:07:36.189380","1","2.1"
"2022-07-04 15:03:39.846132","2","2.1"
"2022-07-04 08:34:48.010929","1","2.1"
"2022-07-04 07:05:49.385368","2","2.1"
"2022-07-04 03:14:21.484705","1","2.1"
"2022-07-04 00:37:47.175512","2","2.0"
"2022-07-03 23:55:00.628172","1","2.1"
"2022-07-03 22:11:26.912413","2","2.1"
"2022-07-03 17:41:51.669639","1","2.0"
"2022-07-03 15:44:24.530224","3","2.1"
"2022-07-03 14:28:13.000185","2","2.1"
"2022-07-03 12:47:03.551097","1","2.1"
"2022-07-03 11:07:54.119812","1","1.0"
"2022-07-03 11:03:28.296687","2","2.1"
"2022-07-03 09:50:41.921330","1","2.1"
"2022-07-03 06:27:32.064401","1","1.0"
"2022-07-03 06:26:11.448610","2","2.1"
"2022-07-03 06:23:47.085704","1","2.0"
"2022-07-03 01:42:21.146754","1","2.1"
"2022-07-02 22:31:02.775190","1","2.1"
"2022-07-02 20:13:26.740354","1","2.0"
"2022-07-02 20:03:51.274033","3","2.1"
"2022-07-02 17:51:34.659691","1","2.1"
"2022-07-02 16:19:51.851221","1","2.1"
"2022-07-02 15:14:30.747576","1","2.1"
"2022-07-02 14:21:42.586837","1","2.0"
"2022-07-02 13:29:36.031865","1","2.1"
"2022-07-02 12:02:41.882871","1","2.1"
"2022-07-02 10:16:05.929787","1","2.1"
"2022-07-02 08:26:21.985423","1","2.1"
"2022-07-02 03:45:08.406531","2","2.1"
"2022-07-02 02:19:22.267810","2","2.1"
"2022-07-01 22:47:22.133908","1","2.1"
"2022-07-01 18:57:32.800868","1","2.1"
"2022-07-01 16:53:21.184180","1","2.1"
"2022-07-01 11:59:31.671245","2","2.1"
"2022-07-01 09:43:26.842358","1","1.0"
"2022-07-01 07:50:32.372474","1","2.0"
"2022-07-01 01:11:52.072062","2","2.1"
"2022-07-01 00:00:09.796236","1","2.1"
"2022-06-30 16:31:58.142383","3","2.1"
"2022-06-30 09:50:08.407202","1","2.0"
"2022-06-30 07:00:38.335050","1","2.1"
"2022-06-30 05:56:44.302714","1","1.0"
"2022-06-30 03:49:20.316243","1","2.1"
"2022-06-29 19:53:19.285210","1","2.1"
"2022-06-29 19:04:06.369407","1","2.0"
"2022-06-29 17:43:37.624488","1","1.0"
"2022-06-29 17:39:41.914012","2","2.1"
"2022-06-29 17:17:02.162942","2","2.0"
"2022-06-29 16:20:34.632264","1","2.1"
"2022-06-29 13:13:46.271385","1","2.1"
"2022-06-29 02:21:37.128537","1","2.1"
"2022-06-28 23:34:21.010250","1","2.1"
"2022-06-28 20:00:10.430838","4","2.1"
"2022-06-28 18:38:38.087789","1","2.0"
"2022-06-28 18:12:30.312429","2","2.1"
"2022-06-28 14:39:54.577538","1","2.1"
"2022-06-28 13:13:47.179641","1","2.1"
"2022-06-28 11:47:16.736335","2","2.1"
"2022-06-28 09:22:23.838502","1","1.0"
"2022-06-28 01:46:59.287947","2","2.1"
"2022-06-27 19:48:13.107513","1","2.0"
"2022-06-27 19:47:55.593759","1","2.1"
"2022-06-27 19:47:13.809055","1","1.0"
"2022-06-27 17:55:07.238860","4","2.1"
"2022-06-27 16:42:11.650889","4","2.1"
"2022-06-27 13:00:39.343293","2","2.1"
"2022-06-27 10:37:47.606509","1","2.1"
"2022-06-27 02:51:30.789235","1","2.0"
"2022-06-27 02:51:08.759244","1","1.0"
"2022-06-27 02:44:29.895812","2","2.1"
"2022-06-26 19:42:53.505164","3","2.1"
"2022-06-26 14:11:18.830856","1","2.1"
"2022-06-26 12:45:36.288655","2","2.1"
"2022-06-26 11:38:54.554958","1","2.1"
"2022-06-26 10:22:01.003034","1","2.0"
"2022-06-26 10:20:59.151077","1","1.0"
"2022-06-26 09:26:40.719993","4","2.1"
"2022-06-26 05:59:03.814452","1","2.0"
"2022-06-26 04:14:08.367432","1","2.1"
"2022-06-25 20:14:37.730940","2","2.1"
"2022-06-25 15:10:38.591424","2","2.1"
"2022-06-25 12:57:09.856964","2","2.1"
"2022-06-25 10:55:24.810371","1","2.1"
"2022-06-25 05:30:32.731983","2","2.1"
"2022-06-25 00:30:42.845210","1","2.0"
"2022-06-24 21:40:17.294693","1","2.1"
"2022-06-24 19:43:38.424795","3","2.1"
"2022-06-24 17:55:27.340319","2","2.1"
"2022-06-24 16:34:13.071263","1","2.1"
"2022-06-24 13:49:32.266736","1","1.0"
"2022-06-24 13:37:51.110845","4","2.1"
"2022-06-24 11:39:45.345896","1","2.1"
"2022-06-23 22:48:32.755816","1","2.1"
"2022-06-23 19:09:54.952448","1","2.1"
"2022-06-23 15:28:04.484572","2","2.1"
"2022-06-23 11:33:09.924705","2","2.1"
"2022-06-23 06:53:51.203701","1","2.1"
"2022-06-23 06:52:16.710423","1","2.0"
"2022-06-23 06:51:07.079036","1","1.0"
"2022-06-23 01:14:55.606816","1","2.1"
"2022-06-22 21:27:26.260064","2","2.1"
"2022-06-22 18:35:48.484145","1","2.1"
"2022-06-22 15:59:02.341771","1","2.1"
"2022-06-22 14:53:18.577823","1","2.1"
"2022-06-22 13:14:00.828943","2","2.1"
"2022-06-22 07:57:26.649952","1","2.1"
"2022-06-22 06:25:34.211228","1","2.1"
"2022-06-22 04:19:03.329710","2","2.1"
"2022-06-22 02:54:03.044432","1","2.0"
"2022-06-22 02:52:19.460986","1","1.0"
"2022-06-22 02:49:13.941543","2","2.1"
"2022-06-21 22:27:12.143675","1","2.1"
"2022-06-21 18:32:30.612854","1","1.0"
"2022-06-21 17:59:04.350338","1","2.1"
"2022-06-21 16:35:01.837876","1","2.1"
"2022-06-21 16:31:07.425551","1","1.0"
"2022-06-21 16:30:21.382437","1","2.0"
"2022-06-21 13:40:46.181088","1","2.1"
"2022-06-21 12:35:08.366150","1","2.1"
"2022-06-21 11:00:17.408200","1","2.1"
"2022-06-21 09:30:09.462709","1","2.1"
"2022-06-21 07:25:58.623713","1","2.1"
"2022-06-21 04:53:39.013814","1","2.1"
"2022-06-21 02:41:24.706428","1","2.1"
"2022-06-21 01:05:58.168916","1","2.1"
"2022-06-20 23:59:17.600099","1","2.1"
"2022-06-20 22:52:18.703770","1","2.1"
"2022-06-20 21:31:00.062236","1","1.0"
"2022-06-20 20:41:10.037327","2","2.1"
"2022-06-20 19:03:32.984318","2","2.1"
"2022-06-20 13:06:16.099096","1","2.1"
"2022-06-20 12:47:20.156575","1","2.0"
"2022-06-20 09:40:28.196836","1","2.1"
"2022-06-20 04:42:10.536302","1","2.1"
"2022-06-20 03:44:08.691948","1","2.0"
"2022-06-20 03:43:55.885380","1","1.0"
"2022-06-20 01:48:21.358457","1","2.1"
"2022-06-20 00:13:40.810852","1","2.1"
"2022-06-19 22:47:20.671912","1","2.1"
"2022-06-19 21:25:59.971787","1","2.1"
"2022-06-19 18:39:40.074052","2","2.1"
"2022-06-19 18:12:05.900081","1","2.0"
"2022-06-19 16:43:40.999626","1","2.1"
"2022-06-19 16:42:39.115520","1","2.0"
"2022-06-19 12:52:16.468106","1","2.1"
"2022-06-19 10:10:05.478210","2","2.1"
"2022-06-19 08:44:19.285188","2","2.0"
"2022-06-19 08:43:59.623173","2","1.0"
"2022-06-19 08:11:45.874338","7","2.1"
"2022-06-19 04:34:21.772790","1","2.1"
"2022-06-19 03:15:55.344363","2","2.1"
"2022-06-19 01:56:41.000266","2","2.1"
"2022-06-18 22:35:45.417905","1","2.1"
"2022-06-18 20:27:06.798202","1","2.1"
"2022-06-18 16:15:30.238692","1","2.1"
"2022-06-18 14:48:17.506347","1","2.0"
"2022-06-18 11:51:23.890742","3","2.1"
"2022-06-18 09:50:00.699974","1","2.1"
"2022-06-18 05:46:09.320226","1","2.1"
"2022-06-18 01:47:12.946112","1","2.1"
"2022-06-17 23:16:50.338815","2","2.1"
"2022-06-17 13:31:20.091602","1","2.1"
"2022-06-17 12:13:02.139175","1","2.1"
"2022-06-17 10:01:40.131558","1","2.1"
"2022-06-17 06:39:48.793389","2","2.1"
"2022-06-16 23:34:12.529722","3","2.1"
"2022-06-16 21:50:37.657360","3","2.1"
"2022-06-16 13:03:18.945402","2","2.1"
"2022-06-16 06:46:43.606917","2","2.1"
"2022-06-16 00:46:47.001884","1","2.1"
"2022-06-15 23:45:34.725211","1","2.1"
"2022-06-15 22:02:30.872275","1","2.1"
"2022-06-15 20:26:56.361394","1","1.0"
"2022-06-15 17:41:14.217784","1","2.0"
"2022-06-15 16:56:51.891557","1","2.1"
"2022-06-15 14:49:37.763209","1","2.1"
"2022-06-15 13:46:52.613595","2","2.1"
"2022-06-15 12:19:19.006820","1","2.1"
"2022-06-15 11:16:53.353712","1","2.1"
"2022-06-15 07:51:21.478218","1","2.1"
"2022-06-15 03:42:59.971605","1","2.1"
"2022-06-15 01:14:15.494810","2","2.1"
"2022-06-15 00:06:32.848717","2","2.1"
"2022-06-14 18:35:22.216897","2","2.1"
"2022-06-14 16:36:06.384170","2","2.1"
"2022-06-14 15:29:46.562062","1","2.1"
"2022-06-14 05:25:32.882554","1","2.1"
"2022-06-14 03:54:48.309321","1","2.1"
"2022-06-13 23:24:07.348243","2","2.1"
"2022-06-13 22:21:53.837405","1","2.1"
"2022-06-13 21:02:27.162807","1","2.1"
"2022-06-13 16:22:39.918741","1","1.0"
"2022-06-13 13:32:55.848422","1","2.1"
"2022-06-13 11:08:09.230179","2","2.1"
"2022-06-13 09:16:08.292026","1","2.0"
"2022-06-13 09:00:35.259595","1","1.0"
"2022-06-13 04:04:43.325693","1","1.0"
"2022-06-13 02:00:33.920463","1","2.1"
"2022-06-12 23:35:52.167801","1","2.1"
"2022-06-12 21:32:30.399468","1","2.1"
"2022-06-12 18:11:58.101712","2","2.1"
"2022-06-12 16:14:09.666370","2","2.1"
"2022-06-12 12:50:05.850440","3","2.1"
"2022-06-12 11:01:40.124240","2","2.1"
"2022-06-12 09:50:59.730866","2","2.1"
"2022-06-12 08:16:43.941969","2","2.1"
"2022-06-12 03:38:18.797212","2","2.1"
"2022-06-11 20:47:12.118339","2","1.0"
"2022-06-11 20:16:39.892332","1","2.1"
"2022-06-11 18:06:52.212911","2","2.1"
"2022-06-11 16:56:36.245168","2","2.1"
"2022-06-11 15:07:57.937213","2","2.1"
"2022-06-11 13:28:48.782656","3","2.1"
"2022-06-11 11:59:36.615097","1","2.0"
"2022-06-11 11:00:07.086523","1","1.0"
"2022-06-11 10:05:57.102854","1","2.1"
"2022-06-11 08:52:33.141642","1","2.1"
"2022-06-11 06:56:00.209296","1","2.1"
"2022-06-11 04:07:35.475261","1","2.1"
"2022-06-11 02:17:43.832804","1","2.1"
"2022-06-10 23:55:42.863454","1","1.0"
"2022-06-10 21:30:12.085988","1","2.1"
