"Date","Downloads","Mod Version"
"2021-11-01 09:07:07.889495","1","0.3"
"2021-11-01 09:06:54.897013","1","0.2"
"2021-11-01 09:06:43.830634","1","0.1"
"2021-11-01 06:48:57.419847","1","0.4"
"2021-10-31 19:56:37.417228","1","0.1"
"2021-10-31 15:22:22.325343","2","0.4"
"2021-10-31 10:39:06.103710","1","0.3"
"2021-10-31 08:01:41.807430","1","0.4"
"2021-10-30 17:30:45.200339","1","0.2"
"2021-10-30 02:45:15.347319","1","0.1"
"2021-10-29 10:02:57.878239","1","0.3"
"2021-10-29 07:19:06.911499","1","0.4"
"2021-10-29 01:53:55.622646","1","0.4"
"2021-10-28 21:49:45.123845","1","0.4"
"2021-10-28 21:37:11.494546","1","0.3"
"2021-10-28 17:33:28.327690","1","0.2"
"2021-10-28 02:01:27.785295","1","0.4"
"2021-10-25 15:39:44.034474","1","0.3"
"2021-10-25 13:44:25.052655","1","0.4"
"2021-10-25 04:32:00.250562","1","0.4"
"2021-10-25 04:31:49.173727","1","0.3"
"2021-10-25 04:31:06.840414","1","0.2"
"2021-10-25 04:30:50.911662","1","0.1"
"2021-10-24 11:58:56.606447","1","0.1"
"2021-10-24 11:43:41.397792","1","0.4"
"2021-10-24 03:23:47.251208","1","0.4"
"2021-10-23 15:59:07.064976","1","0.4"
"2021-10-23 14:46:26.351819","1","0.3"
"2021-10-23 13:08:00.705468","1","0.4"
"2021-10-23 04:18:22.648548","1","0.3"
"2021-10-23 04:18:16.685095","1","0.2"
"2021-10-23 04:18:03.122459","1","0.1"
"2021-10-22 14:41:51.991638","1","0.2"
"2021-10-22 03:34:55.642040","1","0.4"
"2021-10-21 22:14:18.931864","1","0.4"
"2021-10-21 22:11:02.525071","1","0.2"
"2021-10-20 07:55:10.214853","1","0.4"
"2021-10-18 19:45:08.623233","2","0.4"
"2021-10-17 07:22:58.672439","1","0.4"
"2021-10-15 16:05:44.585967","1","0.2"
"2021-10-14 22:06:52.967368","1","0.1"
"2021-10-14 17:41:48.950595","1","0.4"
"2021-10-14 01:35:33.495627","1","0.4"
"2021-10-13 20:30:53.939935","1","0.4"
"2021-10-13 11:52:04.729735","1","0.2"
"2021-10-10 13:34:41.175800","1","0.4"
"2021-10-10 10:46:34.966879","1","0.4"
"2021-10-09 21:39:25.269912","1","0.4"
"2021-10-09 20:31:43.919689","1","0.4"
"2021-10-09 20:30:41.613987","1","0.3"
"2021-10-09 11:26:54.497093","1","0.4"
"2021-10-09 07:31:08.129587","1","0.4"
"2021-10-08 22:32:06.675894","1","0.4"
"2021-10-07 15:53:00.455711","1","0.1"
"2021-10-07 14:54:48.190392","1","0.4"
"2021-10-07 10:40:41.047935","1","0.4"
"2021-10-06 09:10:09.272955","1","0.4"
"2021-10-05 13:16:07.446116","1","0.1"
"2021-10-05 10:25:24.129646","1","0.1"
"2021-10-05 10:25:18.616868","1","0.2"
"2021-10-05 10:25:12.522155","1","0.3"
"2021-10-05 09:48:49.574224","2","0.4"
"2021-10-05 07:50:58.117260","2","0.4"
"2021-10-05 05:26:55.961284","1","0.2"
"2021-10-05 04:44:48.233745","1","0.3"
"2021-10-05 00:12:57.821288","1","0.4"
"2021-10-04 12:31:52.378293","1","0.4"
"2021-10-03 20:45:43.062501","1","0.4"
"2021-10-03 02:39:58.509428","1","0.2"
"2021-10-02 05:08:42.444704","1","0.4"
"2021-10-01 22:06:06.488409","1","0.4"
"2021-10-01 21:47:56.017656","1","0.2"
"2021-10-01 20:51:23.552093","1","0.4"
"2021-10-01 19:32:57.788868","1","0.2"
"2021-10-01 19:32:55.546536","1","0.1"
"2021-10-01 19:32:53.637473","1","0.3"
"2021-10-01 19:32:51.047810","1","0.4"
"2021-10-01 17:40:00.169573","1","0.2"
"2021-10-01 14:56:34.165680","1","0.1"
"2021-10-01 00:10:30.017359","1","0.1"
"2021-09-30 03:26:18.816806","1","0.4"
"2021-09-30 03:25:44.100327","1","0.3"
"2021-09-30 03:25:15.829328","1","0.2"
"2021-09-30 03:24:43.772104","1","0.1"
"2021-09-29 22:52:57.450785","1","0.4"
"2021-09-29 19:17:04.964930","1","0.2"
"2021-09-29 05:59:14.746772","1","0.4"
"2021-09-29 00:36:05.562852","1","0.4"
"2021-09-28 20:38:46.159854","1","0.4"
"2021-09-28 15:54:53.610868","1","0.3"
"2021-09-28 14:27:25.964635","1","0.4"
"2021-09-28 08:15:40.311959","1","0.2"
"2021-09-28 00:50:37.260549","1","0.1"
"2021-09-27 14:31:50.442547","1","0.4"
"2021-09-27 10:35:40.674532","1","0.1"
"2021-09-27 01:46:30.429903","1","0.4"
"2021-09-26 23:10:24.892082","1","0.4"
"2021-09-26 12:40:54.500440","1","0.4"
"2021-09-26 12:39:54.295805","1","0.3"
"2021-09-26 12:36:44.925241","1","0.1"
"2021-09-26 11:40:37.404669","1","0.4"
"2021-09-26 04:11:35.387650","1","0.4"
"2021-09-25 13:52:42.768038","1","0.4"
"2021-09-25 12:06:38.956098","2","0.2"
"2021-09-25 08:01:02.702175","1","0.4"
"2021-09-25 05:24:47.620192","1","0.3"
"2021-09-25 05:09:29.669604","1","0.4"
"2021-09-25 04:05:13.181466","2","0.4"
"2021-09-25 04:04:20.092925","1","0.3"
"2021-09-25 04:03:23.048175","1","0.2"
"2021-09-25 04:02:28.104189","1","0.1"
"2021-09-24 20:17:11.944741","1","0.4"
"2021-09-24 19:30:34.945022","1","0.1"
"2021-09-24 02:20:15.103520","1","0.3"
"2021-09-23 23:49:47.756818","1","0.4"
"2021-09-23 08:56:17.256321","1","0.3"
"2021-09-23 08:45:46.037586","1","0.2"
"2021-09-23 00:33:16.343116","2","0.4"
"2021-09-22 23:38:51.543896","2","0.2"
"2021-09-22 14:13:31.777423","1","0.3"
"2021-09-22 07:03:59.987052","1","0.4"
"2021-09-22 03:49:12.195218","1","0.4"
"2021-09-22 01:33:26.069185","1","0.3"
"2021-09-21 21:57:33.123832","1","0.4"
"2021-09-21 21:56:41.948362","1","0.3"
"2021-09-21 15:49:07.885140","1","0.1"
"2021-09-21 12:55:16.953922","1","0.2"
"2021-09-21 11:22:17.234886","1","0.4"
"2021-09-21 11:22:15.894627","1","0.2"
"2021-09-21 11:22:09.316491","1","0.3"
"2021-09-21 11:05:07.777091","2","0.1"
"2021-09-21 09:27:48.920928","1","0.4"
"2021-09-21 03:40:18.353172","1","0.1"
"2021-09-21 01:21:13.098739","1","0.4"
"2021-09-20 23:27:45.378057","1","0.2"
"2021-09-20 17:10:28.869993","1","0.4"
"2021-09-20 06:32:31.640346","1","0.4"
"2021-09-19 18:29:46.077984","1","0.4"
"2021-09-19 11:08:05.091967","2","0.4"
"2021-09-19 05:30:12.102713","1","0.4"
"2021-09-19 03:53:35.713292","2","0.4"
"2021-09-19 03:53:28.607290","2","0.3"
"2021-09-19 03:53:21.322154","2","0.2"
"2021-09-19 03:53:16.074125","2","0.1"
"2021-09-18 23:59:39.365405","1","0.1"
"2021-09-18 22:34:16.357691","1","0.2"
"2021-09-18 20:11:53.000210","1","0.2"
"2021-09-18 17:11:18.735234","1","0.3"
"2021-09-15 23:54:40.647109","1","0.4"
"2021-09-14 23:54:13.741652","1","0.3"
"2021-09-14 16:08:06.908744","1","0.1"
"2021-09-13 11:32:18.174013","1","0.4"
"2021-09-12 17:47:21.025806","1","0.2"
"2021-09-12 10:08:43.765666","1","0.4"
"2021-09-10 14:09:39.005200","1","0.1"
"2021-09-10 10:18:49.292134","1","0.4"
"2021-09-10 03:50:21.745322","1","0.4"
"2021-09-10 01:37:56.295503","1","0.4"
"2021-09-09 20:30:53.273203","1","0.4"
"2021-09-05 16:35:25.752451","2","0.4"
"2021-09-05 12:50:14.785152","1","0.1"
"2021-09-05 03:46:34.611862","1","0.4"
"2021-09-04 16:29:25.228545","1","0.4"
"2021-09-04 15:37:53.671232","1","0.1"
"2021-09-04 15:10:52.133638","1","0.3"
"2021-09-04 12:24:40.989804","1","0.2"
"2021-09-04 12:23:59.963468","1","0.4"
"2021-09-04 04:42:11.602798","1","0.4"
"2021-09-04 00:24:22.543161","1","0.4"
"2021-09-03 07:02:42.504555","1","0.1"
"2021-09-02 04:29:45.903861","1","0.4"
"2021-09-01 10:20:31.311203","1","0.4"
"2021-08-31 20:02:08.802845","1","0.4"
"2021-08-31 16:12:27.288024","1","0.2"
"2021-08-31 16:10:30.848325","1","0.4"
"2021-08-31 15:38:34.637036","1","0.3"
"2021-08-31 11:18:40.328732","1","0.4"
"2021-08-30 19:55:05.868139","1","0.4"
"2021-08-30 05:42:13.186223","1","0.4"
"2021-08-30 04:37:24.465925","1","0.4"
"2021-08-29 17:33:45.340194","1","0.4"
"2021-08-29 14:41:12.339782","1","0.4"
"2021-08-29 10:45:14.905461","1","0.3"
"2021-08-28 18:57:38.243090","1","0.4"
"2021-08-28 04:03:12.960976","1","0.1"
"2021-08-28 00:30:58.250235","1","0.4"
"2021-08-27 20:07:26.383639","1","0.4"
"2021-08-27 12:48:39.870573","1","0.1"
"2021-08-27 11:50:06.668491","3","0.4"
"2021-08-27 02:23:02.336207","1","0.4"
"2021-08-26 19:55:32.588226","1","0.4"
"2021-08-26 18:56:39.091590","1","0.3"
"2021-08-26 01:13:38.804834","1","0.2"
"2021-08-26 00:13:13.441388","1","0.2"
"2021-08-25 20:18:23.787431","1","0.1"
"2021-08-25 16:57:33.685965","1","0.4"
"2021-08-25 15:49:26.967211","1","0.3"
"2021-08-25 09:02:26.652442","1","0.4"
"2021-08-24 22:26:39.319236","1","0.3"
"2021-08-24 21:15:07.326051","1","0.4"
"2021-08-23 16:27:44.787107","1","0.1"
"2021-08-23 12:55:50.338197","1","0.4"
"2021-08-22 18:57:45.298515","1","0.1"
"2021-08-22 18:57:40.312453","1","0.2"
"2021-08-22 18:57:33.295481","1","0.3"
"2021-08-22 18:57:27.717658","1","0.4"
"2021-08-22 12:47:20.413249","1","0.4"
"2021-08-22 09:28:13.111890","1","0.1"
"2021-08-22 01:11:43.877224","1","0.2"
"2021-08-21 09:43:00.979979","1","0.4"
"2021-08-21 08:03:48.736611","1","0.4"
"2021-08-21 05:33:54.164147","1","0.4"
"2021-08-21 01:09:27.004509","1","0.1"
"2021-08-20 21:17:29.383475","1","0.2"
"2021-08-20 20:28:44.925871","1","0.4"
"2021-08-20 20:13:48.477977","1","0.1"
"2021-08-20 19:05:17.289812","1","0.4"
"2021-08-20 15:42:08.055612","1","0.3"
"2021-08-19 09:13:37.118103","1","0.4"
"2021-08-19 09:12:24.192881","1","0.3"
"2021-08-19 07:38:23.104869","1","0.4"
"2021-08-18 20:41:15.762794","1","0.4"
"2021-08-18 11:39:27.808658","1","0.1"
"2021-08-18 00:06:49.361182","1","0.3"
"2021-08-17 12:33:18.445083","1","0.3"
"2021-08-17 05:02:36.349619","2","0.1"
"2021-08-16 22:46:18.331148","1","0.3"
"2021-08-16 06:21:51.455008","1","0.3"
"2021-08-16 01:32:37.952830","1","0.4"
"2021-08-16 00:52:59.768060","2","0.2"
"2021-08-15 19:03:00.853163","3","0.4"
"2021-08-15 08:22:10.604416","1","0.3"
"2021-08-15 06:06:18.932949","1","0.2"
"2021-08-15 03:42:36.426718","2","0.1"
"2021-08-15 00:47:58.318040","1","0.1"
"2021-08-14 22:13:34.170407","1","0.4"
"2021-08-14 21:49:24.293142","1","0.2"
"2021-08-14 18:39:29.122866","1","0.3"
"2021-08-14 14:06:21.112865","1","0.4"
"2021-08-14 08:03:05.536873","1","0.1"
"2021-08-13 22:52:35.877065","1","0.4"
"2021-08-13 19:00:30.010118","1","0.4"
"2021-08-13 15:50:28.459823","1","0.4"
"2021-08-13 05:41:00.049104","1","0.2"
"2021-08-13 00:57:44.235855","1","0.4"
"2021-08-12 17:33:08.941517","1","0.4"
"2021-08-12 10:09:39.025774","1","0.3"
"2021-08-12 10:09:26.088735","1","0.1"
"2021-08-12 09:34:32.857440","1","0.4"
"2021-08-12 09:11:00.674945","2","0.2"
"2021-08-11 19:08:27.969251","1","0.3"
"2021-08-11 02:19:09.233530","1","0.4"
"2021-08-10 19:39:44.731001","1","0.4"
"2021-08-10 16:05:43.313155","1","0.4"
"2021-08-10 09:43:02.257193","1","0.4"
"2021-08-10 07:33:54.868344","1","0.1"
"2021-08-09 15:29:02.129773","1","0.4"
"2021-08-09 15:28:48.819004","1","0.3"
"2021-08-09 15:28:32.674449","1","0.2"
"2021-08-09 15:28:15.124114","1","0.1"
"2021-08-08 23:52:40.732475","1","0.3"
"2021-08-08 23:51:57.219291","1","0.1"
"2021-08-08 23:50:58.800591","2","0.2"
"2021-08-08 22:31:53.042960","1","0.4"
"2021-08-08 10:31:52.304762","1","0.1"
"2021-08-07 20:23:08.633184","1","0.4"
"2021-08-07 19:28:28.901766","1","0.1"
"2021-08-07 06:52:07.165681","1","0.4"
"2021-08-07 00:07:49.918316","1","0.4"
"2021-08-06 03:15:19.728468","1","0.4"
"2021-08-04 17:47:03.682862","2","0.4"
"2021-08-04 06:29:17.828289","1","0.4"
"2021-08-04 02:26:56.613263","1","0.4"
"2021-08-04 02:26:51.185536","1","0.3"
"2021-08-04 02:26:44.645424","1","0.2"
"2021-08-04 02:26:39.344829","1","0.1"
"2021-08-02 16:32:03.677138","1","0.4"
"2021-08-02 09:48:04.766054","1","0.3"
"2021-08-02 00:38:57.787026","1","0.4"
"2021-08-02 00:38:10.618546","1","0.3"
"2021-08-02 00:37:36.053863","1","0.2"
"2021-08-01 00:07:47.599597","2","0.1"
"2021-07-31 18:55:18.500989","1","0.1"
"2021-07-31 16:24:44.977271","1","0.3"
"2021-07-31 15:28:55.403424","1","0.4"
"2021-07-31 14:43:29.975539","1","0.2"
"2021-07-31 12:15:32.594657","1","0.4"
"2021-07-30 16:52:04.361665","1","0.4"
"2021-07-30 10:09:01.688015","1","0.4"
"2021-07-30 07:54:43.686351","1","0.4"
"2021-07-30 06:53:21.756299","1","0.4"
"2021-07-29 01:21:46.011464","1","0.4"
"2021-07-28 09:13:40.798013","1","0.4"
"2021-07-27 21:30:07.959816","1","0.4"
"2021-07-26 20:21:40.683190","1","0.4"
"2021-07-26 03:22:30.001804","2","0.4"
"2021-07-25 19:29:49.017158","1","0.1"
"2021-07-24 18:24:58.213975","1","0.4"
"2021-07-24 14:22:19.283385","1","0.4"
"2021-07-24 04:21:45.205670","1","0.4"
"2021-07-23 22:35:58.706246","1","0.1"
"2021-07-23 21:30:02.749932","1","0.4"
"2021-07-22 23:09:19.434764","1","0.3"
"2021-07-22 21:51:45.234663","1","0.4"
"2021-07-22 15:14:57.272102","1","0.3"
"2021-07-21 21:14:57.403178","1","0.2"
"2021-07-21 20:14:29.455771","1","0.2"
"2021-07-21 04:36:27.492989","1","0.1"
"2021-07-20 09:25:31.367843","1","0.3"
"2021-07-20 07:44:18.411585","1","0.4"
"2021-07-19 13:48:05.685451","1","0.2"
"2021-07-19 07:50:31.356176","1","0.2"
"2021-07-19 05:09:21.943403","1","0.3"
"2021-07-19 00:07:07.288192","1","0.2"
"2021-07-18 23:49:08.922122","1","0.4"
"2021-07-18 22:31:37.160216","1","0.4"
"2021-07-18 00:50:40.954543","2","0.4"
"2021-07-17 15:53:09.240701","1","0.4"
"2021-07-17 05:25:56.314280","1","0.4"
"2021-07-16 23:52:35.265308","1","0.3"
"2021-07-16 15:09:50.397421","1","0.4"
"2021-07-13 16:09:47.178293","1","0.3"
"2021-07-13 12:05:34.047859","1","0.4"
"2021-07-13 11:22:14.974831","2","0.1"
"2021-07-13 10:51:47.055945","1","0.2"
"2021-07-13 10:05:48.275184","2","0.4"
"2021-07-11 11:33:50.796626","1","0.4"
"2021-07-11 09:07:11.616929","1","0.4"
"2021-07-10 20:11:33.796877","1","0.1"
"2021-07-10 20:11:31.667739","1","0.2"
"2021-07-10 20:11:28.934579","1","0.3"
"2021-07-10 20:11:26.068397","1","0.4"
"2021-07-10 16:34:20.522243","1","0.4"
"2021-07-10 06:42:55.715807","1","0.4"
"2021-07-09 14:14:05.924288","1","0.4"
"2021-07-08 23:53:42.723353","1","0.4"
"2021-07-08 21:42:52.895797","1","0.4"
"2021-07-08 09:22:51.130734","1","0.1"
"2021-07-07 18:17:29.944325","2","0.4"
"2021-07-07 16:03:02.493737","1","0.4"
"2021-07-05 04:12:20.392962","1","0.4"
"2021-07-04 01:36:26.032763","1","0.4"
"2021-07-03 18:29:06.464750","1","0.4"
"2021-07-03 13:04:54.656866","1","0.4"
"2021-07-03 02:18:13.900889","1","0.2"
"2021-07-02 08:13:04.097101","1","0.4"
"2021-07-01 05:51:02.418667","1","0.3"
"2021-07-01 05:50:56.513369","1","0.2"
"2021-07-01 05:50:50.112848","2","0.1"
"2021-07-01 05:50:44.752686","2","0.4"
"2021-07-01 04:37:26.220206","1","0.4"
"2021-06-29 20:23:40.830699","1","0.4"
"2021-06-28 14:28:11.904286","1","0.2"
"2021-06-28 14:17:06.469806","2","0.1"
"2021-06-28 13:38:36.536460","2","0.4"
"2021-06-28 13:36:31.582138","2","0.3"
"2021-06-27 01:08:03.841395","1","0.4"
"2021-06-27 01:08:03.818924","1","0.2"
"2021-06-27 01:07:34.143058","1","0.3"
"2021-06-27 01:06:53.577374","1","0.1"
"2021-06-27 00:04:27.820825","2","0.4"
"2021-06-26 07:59:33.918356","1","0.4"
"2021-06-25 13:44:40.969950","1","0.4"
"2021-06-25 09:50:00.329126","1","0.4"
"2021-06-24 18:02:50.071988","1","0.2"
"2021-06-24 12:59:27.218774","1","0.1"
"2021-06-23 21:48:43.832035","1","0.4"
"2021-06-23 21:48:43.421016","1","0.3"
"2021-06-23 21:48:42.761065","1","0.2"
"2021-06-23 21:48:42.227636","1","0.1"
"2021-06-23 16:14:20.921185","1","0.4"
"2021-06-23 14:21:19.272075","1","0.3"
"2021-06-23 12:51:03.236616","1","0.4"
"2021-06-22 10:04:37.530405","1","0.2"
"2021-06-22 04:22:18.157882","1","0.4"
"2021-06-21 17:47:01.407264","1","0.1"
"2021-06-20 02:08:05.695519","1","0.2"
"2021-06-19 21:53:36.429186","1","0.4"
"2021-06-19 09:11:51.764339","1","0.4"
"2021-06-18 12:54:56.392388","1","0.4"
"2021-06-18 10:06:01.041346","1","0.4"
"2021-06-17 11:30:33.962302","1","0.4"
"2021-06-16 22:08:06.574708","1","0.2"
"2021-06-16 15:04:29.999415","1","0.4"
"2021-06-16 11:25:14.302479","1","0.4"
"2021-06-15 17:18:21.986817","1","0.2"
"2021-06-14 21:39:38.129918","1","0.4"
"2021-06-14 21:38:25.410605","2","0.3"
"2021-06-14 21:35:51.510323","1","0.2"
"2021-06-14 21:33:30.513319","1","0.1"
"2021-06-14 06:38:39.016687","1","0.4"
"2021-06-13 18:29:34.694086","1","0.4"
"2021-06-13 09:43:09.933140","1","0.4"
"2021-06-13 02:18:44.195272","2","0.4"
"2021-06-12 17:51:10.753024","1","0.4"
"2021-06-11 08:45:04.220740","1","0.4"
"2021-06-10 19:26:36.145389","1","0.3"
"2021-06-09 20:12:01.451400","1","0.4"
"2021-06-07 17:50:44.861581","1","0.4"
"2021-06-06 15:01:44.310323","1","0.3"
"2021-06-06 13:07:50.739807","2","0.4"
"2021-06-06 12:44:20.329712","1","0.1"
"2021-06-06 10:54:13.918812","1","0.2"
"2021-06-05 17:04:56.431033","1","0.4"
"2021-06-04 17:45:49.045818","1","0.4"
"2021-06-01 07:02:32.101141","1","0.4"
"2021-06-01 05:44:15.986936","1","0.2"
"2021-06-01 04:51:35.082062","1","0.3"
"2021-06-01 02:31:41.303677","1","0.4"
"2021-06-01 02:24:18.697341","1","0.1"
"2021-05-31 23:17:53.119672","1","0.1"
"2021-05-31 22:14:56.273315","1","0.4"
"2021-05-31 20:06:02.495286","1","0.2"
"2021-05-31 08:08:10.649748","1","0.4"
"2021-05-31 05:09:29.637804","1","0.3"
"2021-05-30 10:24:56.717405","2","0.4"
"2021-05-29 15:14:16.744722","1","0.4"
"2021-05-29 07:02:24.213548","1","0.1"
"2021-05-28 22:28:18.232786","1","0.2"
"2021-05-28 17:20:43.777777","1","0.3"
"2021-05-28 15:33:59.827307","1","0.4"
"2021-05-28 06:56:05.101413","1","0.4"
"2021-05-27 14:34:17.177210","1","0.1"
"2021-05-27 14:34:14.798130","1","0.3"
"2021-05-27 14:34:13.290722","1","0.4"
"2021-05-27 13:57:51.495040","2","0.2"
"2021-05-27 13:03:00.981980","1","0.4"
"2021-05-27 11:51:37.277086","1","0.1"
"2021-05-27 11:51:33.547620","1","0.2"
"2021-05-27 11:51:29.748508","1","0.3"
"2021-05-27 11:51:26.513625","1","0.4"
"2021-05-27 09:08:11.364229","1","0.4"
"2021-05-26 09:43:25.754015","1","0.3"
"2021-05-26 07:54:21.170421","2","0.4"
"2021-05-26 06:17:01.711415","1","0.4"
"2021-05-25 05:54:43.377945","1","0.2"
"2021-05-25 01:10:23.129473","1","0.1"
"2021-05-24 11:21:15.759656","1","0.3"
"2021-05-24 11:21:09.030663","1","0.2"
"2021-05-24 11:21:03.472487","1","0.1"
"2021-05-24 01:14:19.352799","1","0.4"
"2021-05-23 11:55:40.583603","1","0.4"
"2021-05-22 17:22:47.807020","1","0.4"
"2021-05-22 07:48:04.305351","1","0.4"
"2021-05-21 20:06:01.497509","1","0.4"
"2021-05-21 01:30:19.767077","1","0.4"
"2021-05-20 02:49:59.970375","1","0.3"
"2021-05-20 02:49:07.361084","1","0.2"
"2021-05-20 02:48:04.057560","1","0.1"
"2021-05-20 02:05:57.993268","2","0.4"
"2021-05-19 19:06:30.583508","1","0.1"
"2021-05-19 10:08:52.700570","1","0.4"
"2021-05-18 23:41:34.600275","1","0.4"
"2021-05-18 17:34:40.067094","1","0.4"
"2021-05-18 10:43:50.821793","1","0.3"
"2021-05-18 10:16:49.317631","1","0.4"
"2021-05-18 04:47:39.193059","1","0.4"
"2021-05-18 02:18:02.899094","1","0.1"
"2021-05-17 23:29:48.805092","1","0.4"
"2021-05-17 19:45:58.936889","1","0.3"
"2021-05-17 15:04:59.783966","1","0.4"
"2021-05-17 12:09:12.633042","1","0.1"
"2021-05-17 12:02:31.349718","1","0.4"
"2021-05-17 10:23:18.719971","1","0.1"
"2021-05-17 07:48:58.953371","2","0.2"
"2021-05-17 05:08:26.023106","1","0.4"
"2021-05-16 19:59:22.785874","1","0.4"
"2021-05-16 16:25:37.217866","1","0.3"
"2021-05-16 14:05:48.301391","3","0.4"
"2021-05-16 07:25:45.386932","1","0.4"
"2021-05-16 01:39:56.998572","1","0.3"
"2021-05-16 01:36:39.082506","1","0.4"
"2021-05-15 20:02:37.075063","1","0.2"
"2021-05-15 17:41:34.369000","1","0.1"
"2021-05-15 16:51:07.500939","1","0.4"
"2021-05-15 13:41:34.900831","1","0.2"
"2021-05-15 11:26:39.018490","2","0.4"
"2021-05-15 11:08:59.846084","1","0.3"
"2021-05-15 06:36:28.050266","1","0.4"
"2021-05-15 02:46:06.598474","1","0.1"
"2021-05-14 17:41:35.211490","1","0.3"
"2021-05-14 17:20:51.593887","3","0.4"
"2021-05-14 17:20:42.626030","2","0.2"
"2021-05-14 17:20:37.711444","2","0.1"
"2021-05-14 13:42:52.638643","1","0.4"
"2021-05-14 07:25:22.618045","1","0.4"
"2021-05-14 04:59:05.343121","1","0.4"
"2021-05-14 03:35:22.945842","1","0.4"
"2021-05-13 18:12:09.162479","1","0.4"
"2021-05-13 16:43:01.802217","1","0.4"
"2021-05-13 09:59:25.189672","1","0.2"
"2021-05-13 08:47:40.694842","1","0.1"
"2021-05-13 03:50:18.217779","1","0.2"
"2021-05-13 01:58:13.869449","1","0.4"
"2021-05-12 16:31:49.037549","1","0.4"
"2021-05-12 13:58:57.590828","1","0.4"
"2021-05-12 07:43:56.013725","1","0.4"
"2021-05-11 18:18:51.628075","1","0.2"
"2021-05-11 16:38:53.367518","2","0.3"
"2021-05-08 17:27:47.101066","1","0.1"
"2021-05-08 10:35:35.772592","1","0.4"
"2021-05-06 11:23:14.337669","1","0.4"
"2021-05-06 09:51:36.848630","1","0.1"
"2021-05-06 08:31:50.606955","1","0.2"
"2021-05-06 02:56:51.822815","1","0.4"
"2021-05-06 02:14:38.294118","1","0.3"
"2021-05-05 03:43:15.800241","1","0.3"
"2021-05-03 06:26:37.978502","2","0.4"
"2021-05-03 04:45:51.904464","1","0.1"
"2021-05-02 23:06:02.698933","1","0.1"
"2021-05-02 23:05:56.103322","1","0.2"
"2021-05-02 23:05:49.523321","1","0.3"
"2021-05-02 23:05:43.012412","1","0.4"
"2021-05-02 21:47:07.228694","1","0.4"
"2021-05-02 19:23:24.688048","2","0.4"
"2021-05-02 18:01:16.285466","1","0.3"
"2021-05-02 14:31:53.950646","1","0.4"
"2021-05-02 14:30:22.640083","1","0.3"
"2021-05-02 08:00:56.952982","1","0.1"
"2021-05-02 08:00:50.384317","1","0.2"
"2021-05-02 08:00:38.048774","1","0.4"
"2021-05-02 01:55:23.405232","1","0.4"
"2021-05-01 23:45:21.013351","1","0.4"
"2021-04-30 17:49:05.440322","1","0.1"
"2021-04-30 11:51:12.386066","1","0.4"
"2021-04-30 08:59:58.292142","1","0.2"
"2021-04-30 07:42:40.365398","2","0.3"
"2021-04-29 12:35:49.566682","2","0.4"
"2021-04-28 19:23:26.322784","2","0.4"
"2021-04-27 12:31:46.644898","1","0.4"
"2021-04-27 05:20:18.175878","1","0.4"
"2021-04-25 21:24:26.888729","1","0.4"
"2021-04-23 21:38:39.754023","1","0.1"
"2021-04-23 21:37:08.842209","1","0.3"
"2021-04-23 21:36:00.704977","1","0.4"
"2021-04-23 21:17:20.581935","1","0.2"
"2021-04-22 15:15:32.361278","1","0.4"
"2021-04-22 15:12:19.240864","1","0.3"
"2021-04-22 15:09:10.468974","1","0.2"
"2021-04-22 15:07:29.290915","1","0.1"
"2021-04-21 19:53:12.490183","1","0.2"
"2021-04-21 04:15:51.510850","1","0.4"
"2021-04-21 00:26:28.592437","1","0.4"
"2021-04-20 22:08:59.070185","1","0.4"
"2021-04-20 08:27:15.169950","1","0.3"
"2021-04-20 03:07:01.397363","1","0.4"
"2021-04-20 03:06:59.799381","1","0.3"
"2021-04-20 02:38:11.599548","1","0.2"
"2021-04-19 23:28:32.144389","1","0.4"
"2021-04-19 21:49:57.692728","1","0.4"
"2021-04-19 20:11:24.372687","1","0.4"
"2021-04-19 16:49:25.299668","1","0.3"
"2021-04-19 07:56:34.336654","1","0.1"
"2021-04-17 18:02:33.592715","1","0.3"
"2021-04-17 12:01:54.271228","1","0.2"
"2021-04-17 09:48:57.540426","1","0.1"
"2021-04-17 08:48:00.321665","1","0.1"
"2021-04-17 07:46:18.534148","2","0.4"
"2021-04-17 06:42:58.783657","1","0.3"
"2021-04-17 04:17:47.824683","1","0.2"
"2021-04-17 02:39:38.610014","1","0.4"
"2021-04-17 01:27:07.416267","1","0.3"
"2021-04-16 16:54:37.528207","1","0.1"
"2021-04-16 16:47:54.507136","1","0.4"
"2021-04-15 18:52:17.476983","1","0.3"
"2021-04-15 16:48:13.308914","1","0.4"
"2021-04-15 00:05:12.815807","1","0.2"
"2021-04-14 15:02:42.065684","2","0.4"
"2021-04-14 07:13:11.431555","1","0.4"
"2021-04-12 08:35:09.949397","1","0.3"
"2021-04-12 08:35:01.143273","1","0.2"
"2021-04-12 08:34:53.070876","1","0.1"
"2021-04-12 08:34:43.731331","2","0.4"
"2021-04-11 22:51:27.964522","1","0.1"
"2021-04-11 22:51:24.016322","1","0.2"
"2021-04-11 22:51:19.208381","1","0.3"
"2021-04-11 22:51:14.137088","1","0.4"
"2021-04-11 15:38:47.863039","1","0.4"
"2021-04-08 16:33:40.774101","2","0.4"
"2021-04-08 06:18:23.965090","1","0.4"
"2021-04-05 07:07:16.964432","1","0.1"
"2021-04-04 20:29:13.101583","1","0.4"
