"Date","Downloads","Mod Version"
"2023-03-08 11:17:32.809670","2","1.3"
"2023-03-08 09:17:11.708168","2","1.3"
"2023-03-08 08:14:08.389862","2","1.3"
"2023-03-08 07:12:41.607401","3","1.3"
"2023-03-08 05:38:50.845954","3","1.3"
"2023-03-08 04:32:05.415840","1","1.3"
"2023-03-08 02:58:53.479870","3","1.3"
"2023-03-08 00:25:04.904962","1","1.3"
"2023-03-07 22:53:02.700951","4","1.3"
"2023-03-07 20:15:40.203892","2","1.3"
"2023-03-07 19:13:59.317893","3","1.3"
"2023-03-07 17:34:18.675986","1","1.3"
"2023-03-07 13:13:16.046796","1","1.3"
"2023-03-07 13:04:31.013478","1","1.0"
"2023-03-07 08:59:50.789389","1","1.3"
"2023-03-07 07:12:07.872201","2","1.3"
"2023-03-07 03:06:09.724232","2","1.3"
"2023-03-07 00:22:06.979318","1","1.3"
"2023-03-06 23:07:41.600815","2","1.3"
"2023-03-06 21:26:05.302187","2","1.3"
"2023-03-06 19:56:22.038475","1","1.3"
"2023-03-06 18:37:18.633836","2","1.3"
"2023-03-06 17:00:55.068135","2","1.3"
"2023-03-06 15:14:33.825147","2","1.3"
"2023-03-06 13:36:49.369858","1","1.2"
"2023-03-06 11:11:39.525298","3","1.3"
"2023-03-06 09:57:18.075875","1","1.3"
"2023-03-06 07:54:06.203859","1","1.1"
"2023-03-06 07:26:10.272966","1","1.3"
"2023-03-06 03:05:48.228956","3","1.3"
"2023-03-06 01:24:30.927414","1","1.0"
"2023-03-06 01:13:22.132847","3","1.3"
"2023-03-05 22:50:36.435313","1","1.3"
"2023-03-05 20:48:21.843411","2","1.3"
"2023-03-05 19:38:52.412953","2","1.3"
"2023-03-05 18:37:59.650458","2","1.3"
"2023-03-05 16:50:19.522077","3","1.3"
"2023-03-05 14:57:10.334103","3","1.3"
"2023-03-05 12:58:14.875026","1","1.3"
"2023-03-05 11:29:45.039155","3","1.3"
"2023-03-05 10:22:24.284711","3","1.3"
"2023-03-05 09:20:33.709822","3","1.3"
"2023-03-05 08:17:52.781496","3","1.3"
"2023-03-05 06:48:14.052185","2","1.3"
"2023-03-05 05:06:54.926001","1","1.3"
"2023-03-05 03:55:49.803092","1","1.3"
"2023-03-05 02:23:33.458985","2","1.3"
"2023-03-05 00:41:55.025323","2","1.3"
"2023-03-04 23:14:39.261073","2","1.3"
"2023-03-04 21:37:58.022139","1","1.3"
"2023-03-04 19:54:37.527010","1","1.3"
"2023-03-04 18:51:56.795886","3","1.3"
"2023-03-04 17:02:33.241625","1","1.3"
"2023-03-04 16:00:25.065741","3","1.3"
"2023-03-04 15:30:37.920768","1","1.0"
"2023-03-04 14:48:42.606382","1","1.3"
"2023-03-04 13:26:00.967023","3","1.3"
"2023-03-04 12:25:18.405968","2","1.3"
"2023-03-04 10:53:11.957668","3","1.3"
"2023-03-04 09:52:54.228864","1","1.3"
"2023-03-04 07:58:58.093296","1","1.3"
"2023-03-04 06:39:46.844530","4","1.3"
"2023-03-04 02:36:05.575340","2","1.3"
"2023-03-04 01:18:14.808206","2","1.3"
"2023-03-03 22:43:05.972677","2","1.3"
"2023-03-03 21:42:26.049565","3","1.3"
"2023-03-03 19:39:36.511075","2","1.3"
"2023-03-03 17:02:56.785150","2","1.3"
"2023-03-03 15:18:27.577388","2","1.3"
"2023-03-03 13:36:16.026649","2","1.3"
"2023-03-03 11:12:03.709270","1","1.3"
"2023-03-03 09:55:22.505055","1","1.3"
"2023-03-03 08:35:56.770815","2","1.3"
"2023-03-03 06:03:35.642625","2","1.3"
"2023-03-03 04:34:14.442522","1","1.3"
"2023-03-03 03:19:33.449984","3","1.3"
"2023-03-03 01:37:45.566848","4","1.3"
"2023-03-02 22:54:08.469677","1","1.3"
"2023-03-02 21:52:40.465228","1","1.3"
"2023-03-02 20:36:18.773659","1","1.3"
"2023-03-02 19:33:56.957853","2","1.3"
"2023-03-02 18:02:23.807984","5","1.3"
"2023-03-02 16:54:00.302776","2","1.3"
"2023-03-02 15:20:36.461503","2","1.3"
"2023-03-02 14:03:33.048227","4","1.3"
"2023-03-02 08:25:42.187218","1","1.3"
"2023-03-02 05:25:59.602124","4","1.3"
"2023-03-02 02:31:11.699691","1","1.3"
"2023-03-02 00:36:15.239892","2","1.3"
"2023-03-02 00:10:21.396175","1","1.2"
"2023-03-01 23:32:33.717354","3","1.3"
"2023-03-01 22:09:36.104521","1","1.3"
"2023-03-01 21:00:45.226659","3","1.3"
"2023-03-01 19:10:39.338835","2","1.3"
"2023-03-01 15:51:18.501058","1","1.3"
"2023-03-01 13:23:58.377374","3","1.3"
"2023-03-01 11:41:10.108411","4","1.3"
"2023-03-01 09:02:12.553898","2","1.3"
"2023-03-01 07:14:54.512147","1","1.3"
"2023-03-01 03:14:14.263643","2","1.3"
"2023-02-28 23:58:34.520375","3","1.3"
"2023-02-28 22:35:32.396049","2","1.3"
"2023-02-28 19:13:51.122534","3","1.3"
"2023-02-28 17:05:43.082030","2","1.3"
"2023-02-28 15:19:03.669723","2","1.3"
"2023-02-28 14:09:33.163992","1","1.3"
"2023-02-28 12:44:29.813741","3","1.3"
"2023-02-28 11:42:54.859213","2","1.3"
"2023-02-28 10:12:33.238442","1","1.3"
"2023-02-28 08:13:32.187732","2","1.3"
"2023-02-28 06:15:59.945012","1","1.3"
"2023-02-28 03:49:01.777606","2","1.3"
"2023-02-27 23:57:25.347322","3","1.3"
"2023-02-27 22:23:58.903197","2","1.3"
"2023-02-27 21:17:00.612174","2","1.3"
"2023-02-27 19:36:49.439850","3","1.3"
"2023-02-27 17:12:51.593602","2","1.3"
"2023-02-27 15:46:05.921344","7","1.3"
"2023-02-27 13:47:12.189040","1","1.3"
"2023-02-27 11:02:25.004811","2","1.3"
"2023-02-27 09:15:01.969473","2","1.3"
"2023-02-27 06:55:58.595348","1","1.3"
"2023-02-27 05:46:05.466603","1","1.3"
"2023-02-27 04:40:38.081373","1","1.3"
"2023-02-27 03:30:10.828277","4","1.3"
"2023-02-27 01:01:12.572090","3","1.3"
"2023-02-26 23:01:53.110182","1","1.3"
"2023-02-26 20:45:39.906514","3","1.3"
"2023-02-26 19:36:57.456063","2","1.3"
"2023-02-26 17:58:26.974343","2","1.3"
"2023-02-26 16:41:34.634075","4","1.3"
"2023-02-26 15:38:50.231851","6","1.3"
"2023-02-26 12:37:39.465831","3","1.3"
"2023-02-26 11:25:01.222319","1","1.3"
"2023-02-26 09:20:14.056024","4","1.3"
"2023-02-26 08:19:10.498494","3","1.3"
"2023-02-26 06:33:32.222816","4","1.3"
"2023-02-26 05:05:01.180076","3","1.3"
"2023-02-26 04:02:07.367324","1","1.3"
"2023-02-26 02:42:57.852833","4","1.3"
"2023-02-26 01:09:52.383973","2","1.3"
"2023-02-25 23:33:44.748931","3","1.3"
"2023-02-25 22:30:26.345677","2","1.3"
"2023-02-25 21:21:08.572167","1","1.3"
"2023-02-25 19:08:58.189449","2","1.3"
"2023-02-25 17:49:36.995916","4","1.3"
"2023-02-25 17:24:06.592860","1","1.0"
"2023-02-25 16:33:40.348829","2","1.3"
"2023-02-25 14:42:07.175913","3","1.3"
"2023-02-25 14:22:20.413063","1","1.0"
"2023-02-25 12:41:02.453471","2","1.3"
"2023-02-25 11:04:23.781630","3","1.3"
"2023-02-25 09:29:23.596587","3","1.3"
"2023-02-25 07:36:27.886934","1","1.3"
"2023-02-25 06:04:26.056954","5","1.3"
"2023-02-25 03:06:29.586389","3","1.3"
"2023-02-25 01:23:26.333067","3","1.3"
"2023-02-24 23:58:57.565700","5","1.3"
"2023-02-24 22:13:23.589438","2","1.3"
"2023-02-24 21:11:24.049726","3","1.3"
"2023-02-24 20:10:54.399564","2","1.3"
"2023-02-24 19:58:55.723143","1","1.2.1"
"2023-02-24 18:34:23.406311","3","1.3"
"2023-02-24 15:57:01.254851","1","1.3"
"2023-02-24 14:54:43.939724","2","1.3"
"2023-02-24 08:44:26.375595","1","1.3"
"2023-02-24 06:30:27.135661","2","1.3"
"2023-02-24 02:26:24.102980","1","1.3"
"2023-02-24 01:17:01.951984","3","1.3"
"2023-02-23 20:16:48.742718","1","1.2"
"2023-02-23 19:16:22.883512","1","1.3"
"2023-02-23 16:29:17.236736","1","1.2.1"
"2023-02-23 16:27:41.510744","1","1.2"
"2023-02-23 16:26:06.520392","1","1.1"
"2023-02-23 15:28:35.132458","2","1.3"
"2023-02-23 14:47:31.664028","1","1.2.1"
"2023-02-23 11:52:26.350089","4","1.3"
"2023-02-23 10:17:02.695692","1","1.3"
"2023-02-23 06:11:22.501435","2","1.3"
"2023-02-23 04:58:45.032642","1","1.3"
"2023-02-23 03:17:41.077990","1","1.3"
"2023-02-23 02:16:01.187165","1","1.3"
"2023-02-22 23:14:06.128141","1","1.3"
"2023-02-22 19:39:34.392611","2","1.3"
"2023-02-22 17:27:48.315134","1","1.3"
"2023-02-22 15:57:40.054783","1","1.3"
"2023-02-22 09:17:15.189038","1","1.2.1"
"2023-02-22 08:46:15.827380","1","1.3"
"2023-02-22 05:04:24.944252","1","1.3"
"2023-02-22 01:16:35.873502","2","1.3"
"2023-02-21 22:24:41.594078","1","1.3"
"2023-02-21 21:03:28.622213","1","1.3"
"2023-02-21 19:54:39.673413","1","1.3"
"2023-02-21 17:17:26.129294","2","1.3"
"2023-02-21 16:59:41.431721","1","1.1"
"2023-02-21 16:07:31.706048","4","1.3"
"2023-02-21 15:05:49.373288","1","1.3"
"2023-02-21 12:33:52.476945","3","1.3"
"2023-02-21 11:29:40.035428","2","1.3"
"2023-02-21 09:37:03.835838","1","1.3"
"2023-02-21 06:22:18.418051","2","1.3"
"2023-02-21 05:12:09.694254","1","1.3"
"2023-02-21 03:23:22.726227","2","1.3"
"2023-02-21 01:04:08.427687","2","1.3"
"2023-02-20 22:29:45.165887","1","1.3"
"2023-02-20 21:25:17.543861","2","1.3"
"2023-02-20 18:16:05.345521","2","1.3"
"2023-02-20 16:05:03.482677","1","1.3"
"2023-02-20 13:36:34.610393","1","1.3"
"2023-02-20 12:27:00.807185","1","1.3"
"2023-02-20 10:47:29.000707","4","1.3"
"2023-02-20 06:38:20.414125","2","1.3"
"2023-02-20 06:38:16.851666","1","1.2.1"
"2023-02-20 06:38:13.321997","1","1.2"
"2023-02-20 06:38:10.145833","1","1.1"
"2023-02-20 06:38:06.927362","1","1.0"
"2023-02-20 03:21:56.061108","1","1.3"
"2023-02-20 00:02:14.851737","2","1.3"
"2023-02-19 21:35:00.543108","1","1.2.1"
"2023-02-19 20:35:31.120097","4","1.3"
"2023-02-19 14:35:07.518722","1","1.3"
"2023-02-19 11:18:23.729384","2","1.3"
"2023-02-19 09:21:20.408611","4","1.3"
"2023-02-19 06:55:10.879479","2","1.3"
"2023-02-19 06:29:46.470292","1","1.0"
"2023-02-19 02:15:14.262065","2","1.3"
"2023-02-18 22:40:25.827980","1","1.3"
"2023-02-18 18:20:27.881676","2","1.3"
"2023-02-18 16:16:25.358181","2","1.3"
"2023-02-18 14:33:44.826576","6","1.3"
"2023-02-18 13:16:19.834724","2","1.3"
"2023-02-18 11:44:26.776524","1","1.3"
"2023-02-18 09:21:24.334351","2","1.3"
"2023-02-18 08:09:55.258356","1","1.1"
"2023-02-18 05:35:20.717938","1","1.3"
"2023-02-18 03:23:13.866782","2","1.3"
"2023-02-18 01:07:35.520646","1","1.2.1"
"2023-02-17 23:56:00.897187","3","1.3"
"2023-02-17 21:42:03.885892","1","1.3"
"2023-02-17 20:26:38.766441","2","1.3"
"2023-02-17 18:41:15.609417","2","1.3"
"2023-02-17 18:37:17.398601","1","1.0"
"2023-02-17 13:31:33.798508","1","1.1"
"2023-02-17 11:42:21.671476","2","1.3"
"2023-02-17 06:01:57.328014","1","1.3"
"2023-02-17 04:15:14.868762","1","1.3"
"2023-02-17 02:22:53.775495","2","1.3"
"2023-02-16 17:30:32.836111","1","1.3"
"2023-02-16 14:58:41.677798","3","1.3"
"2023-02-16 13:26:46.064184","1","1.3"
"2023-02-16 12:01:31.493987","2","1.3"
"2023-02-16 08:43:02.801422","1","1.1"
"2023-02-16 00:33:02.352757","1","1.3"
"2023-02-15 21:51:53.861045","1","1.3"
"2023-02-15 20:45:40.906349","1","1.3"
"2023-02-15 19:16:47.013142","1","1.0"
"2023-02-15 19:08:17.841170","2","1.3"
"2023-02-15 17:50:17.490145","1","1.3"
"2023-02-15 16:47:07.963186","1","1.3"
"2023-02-15 14:28:42.709460","2","1.3"
"2023-02-15 12:26:00.836209","2","1.3"
"2023-02-15 08:03:52.513044","1","1.3"
"2023-02-15 04:53:41.218784","1","1.3"
"2023-02-15 00:44:39.887044","1","1.2"
"2023-02-14 23:26:08.627928","1","1.3"
"2023-02-14 21:39:37.345159","1","1.3"
"2023-02-14 18:10:42.177925","1","1.3"
"2023-02-14 15:48:36.166996","1","1.3"
"2023-02-14 06:17:38.576600","1","1.3"
"2023-02-14 02:57:51.663912","1","1.3"
"2023-02-14 01:58:59.332461","1","1.2"
"2023-02-13 19:59:52.814417","1","1.3"
"2023-02-13 18:55:15.134004","1","1.3"
"2023-02-13 16:32:17.867941","3","1.3"
"2023-02-13 14:58:05.834963","1","1.3"
"2023-02-13 13:43:29.726449","1","1.3"
"2023-02-13 08:54:47.996252","1","1.3"
"2023-02-13 05:36:31.765993","2","1.3"
"2023-02-13 02:59:58.443308","1","1.3"
"2023-02-13 02:57:10.100538","1","1.1"
"2023-02-13 01:38:58.040572","1","1.3"
"2023-02-12 19:30:51.351776","1","1.3"
"2023-02-12 17:18:47.973796","2","1.3"
"2023-02-12 15:58:12.131068","1","1.3"
"2023-02-12 13:34:16.730067","1","1.3"
"2023-02-12 12:24:02.400802","2","1.3"
"2023-02-12 10:19:17.187121","1","1.3"
"2023-02-12 07:32:00.171226","1","1.3"
"2023-02-12 05:15:41.685652","1","1.3"
"2023-02-12 04:03:46.777392","2","1.3"
"2023-02-12 01:20:27.912103","2","1.3"
"2023-02-12 00:19:53.247518","1","1.3"
"2023-02-11 21:27:22.427979","2","1.3"
"2023-02-11 15:30:26.047412","2","1.3"
"2023-02-11 14:20:01.310215","3","1.3"
"2023-02-11 12:52:19.025647","2","1.3"
"2023-02-11 10:29:33.735065","1","1.3"
"2023-02-11 08:51:26.262068","1","1.3"
"2023-02-11 06:43:57.130797","2","1.3"
"2023-02-11 05:38:41.811764","1","1.3"
"2023-02-11 04:09:53.131043","1","1.3"
"2023-02-11 02:25:43.554865","2","1.3"
"2023-02-10 19:09:48.100427","1","1.3"
"2023-02-10 15:18:27.974210","1","1.3"
"2023-02-10 13:57:12.899568","1","1.3"
"2023-02-10 12:31:09.941578","1","1.2.1"
"2023-02-10 11:35:53.866502","2","1.3"
"2023-02-10 09:38:26.290901","2","1.3"
"2023-02-10 06:53:37.234391","1","1.3"
"2023-02-10 06:53:18.465012","1","1.2"
"2023-02-10 06:53:14.595660","1","1.0"
"2023-02-10 06:53:09.652501","1","1.2.1"
"2023-02-10 06:53:07.374607","1","1.1"
"2023-02-10 03:53:15.932546","2","1.3"
"2023-02-10 00:01:54.676122","1","1.3"
"2023-02-09 22:21:18.416727","1","1.3"
"2023-02-09 13:07:02.510770","1","1.3"
"2023-02-09 11:15:19.203479","1","1.3"
"2023-02-09 04:58:08.234774","3","1.3"
"2023-02-09 03:57:54.447570","1","1.3"
"2023-02-09 00:58:28.012059","1","1.3"
"2023-02-08 21:44:08.418145","2","1.3"
"2023-02-08 18:50:59.169645","2","1.3"
"2023-02-08 17:38:21.699858","3","1.3"
"2023-02-08 14:47:07.343574","1","1.3"
"2023-02-08 12:27:38.671412","3","1.3"
"2023-02-08 09:39:48.238881","1","1.3"
"2023-02-08 08:22:49.898842","1","1.2"
"2023-02-08 07:42:00.570396","2","1.3"
"2023-02-08 05:57:31.454040","4","1.3"
"2023-02-08 05:28:34.340266","1","1.1"
"2023-02-08 05:21:26.534424","1","1.0"
"2023-02-08 02:21:30.906606","2","1.3"
"2023-02-07 23:00:14.936411","2","1.3"
"2023-02-07 22:52:13.952444","1","1.0"
"2023-02-07 18:12:10.918399","3","1.3"
"2023-02-07 17:00:01.201211","3","1.3"
"2023-02-07 15:27:50.643424","1","1.1"
"2023-02-07 15:04:13.017645","1","1.3"
"2023-02-07 14:52:17.142761","1","1.0"
"2023-02-07 13:59:01.459804","1","1.2"
"2023-02-07 11:18:41.526865","1","1.3"
"2023-02-07 09:57:23.562312","1","1.0"
"2023-02-07 09:29:34.685365","2","1.3"
"2023-02-07 08:23:52.210012","2","1.2"
"2023-02-07 06:50:37.283161","1","1.1"
"2023-02-07 06:09:53.907613","2","1.3"
"2023-02-07 04:32:29.412983","2","1.3"
"2023-02-07 03:13:48.067139","1","1.3"
"2023-02-06 21:06:22.722694","1","1.3"
"2023-02-06 19:51:41.697454","1","1.3"
"2023-02-06 18:47:41.729321","4","1.3"
"2023-02-06 16:47:30.796522","1","1.3"
"2023-02-06 14:33:33.446425","2","1.3"
"2023-02-06 11:25:20.806372","1","1.2.1"
"2023-02-06 11:25:16.418684","1","1.2"
"2023-02-06 11:25:11.372855","1","1.1"
"2023-02-06 11:25:06.516659","1","1.0"
"2023-02-06 10:42:02.299881","2","1.3"
"2023-02-06 05:22:02.687385","2","1.3"
"2023-02-06 04:05:41.619579","1","1.3"
"2023-02-06 02:56:49.022861","1","1.3"
"2023-02-05 23:57:14.818898","1","1.3"
"2023-02-05 21:44:53.770714","3","1.3"
"2023-02-05 20:40:56.104148","3","1.3"
"2023-02-05 17:03:44.596196","1","1.3"
"2023-02-05 15:40:00.795569","2","1.3"
"2023-02-05 14:33:33.586641","1","1.3"
"2023-02-05 10:41:27.346750","2","1.3"
"2023-02-05 08:14:58.416953","1","1.3"
"2023-02-05 05:13:54.304748","1","1.3"
"2023-02-05 02:42:01.224377","1","1.3"
"2023-02-05 01:31:29.769093","2","1.3"
"2023-02-04 23:18:27.254268","3","1.3"
"2023-02-04 21:04:36.605736","1","1.3"
"2023-02-04 18:29:11.214236","2","1.3"
"2023-02-04 17:05:54.632082","1","1.3"
"2023-02-04 13:41:36.511849","2","1.3"
"2023-02-04 11:34:43.050754","1","1.3"
"2023-02-04 09:42:19.001047","2","1.3"
"2023-02-04 06:51:32.075964","3","1.3"
"2023-02-04 02:35:59.500358","2","1.3"
"2023-02-04 00:23:16.082082","1","1.3"
"2023-02-03 22:49:04.138354","3","1.3"
"2023-02-03 21:09:16.154991","3","1.3"
"2023-02-03 18:38:43.978153","1","1.3"
"2023-02-03 17:07:50.389249","3","1.3"
"2023-02-03 15:34:57.366097","1","1.3"
"2023-02-03 13:00:54.881631","2","1.3"
"2023-02-03 11:21:42.288325","1","1.3"
"2023-02-03 08:47:25.713738","2","1.3"
"2023-02-03 07:32:24.223971","1","1.3"
"2023-02-03 04:48:16.984903","2","1.3"
"2023-02-02 22:20:22.181110","2","1.3"
"2023-02-02 17:50:09.140349","1","1.2.1"
"2023-02-02 15:45:25.861593","1","1.3"
"2023-02-02 13:41:20.289166","1","1.3"
"2023-02-02 12:21:33.095890","1","1.0"
"2023-02-02 09:36:35.277906","1","1.3"
"2023-02-02 04:11:55.360360","1","1.3"
"2023-02-02 03:04:59.178158","2","1.3"
"2023-02-02 01:37:32.583538","1","1.3"
"2023-02-01 20:54:01.360196","1","1.3"
"2023-02-01 18:53:17.776742","2","1.3"
"2023-02-01 15:58:10.971864","2","1.3"
"2023-02-01 13:11:37.342549","3","1.3"
"2023-02-01 11:49:58.889645","2","1.3"
"2023-02-01 09:51:13.048368","2","1.3"
"2023-02-01 08:31:54.587979","1","1.3"
"2023-02-01 06:00:12.529906","1","1.3"
"2023-02-01 04:42:28.280238","1","1.3"
"2023-02-01 03:35:28.606131","2","1.3"
"2023-02-01 01:51:59.401002","1","1.3"
"2023-02-01 00:47:32.734999","1","1.3"
"2023-01-31 23:29:12.146864","1","1.3"
"2023-01-31 18:23:37.210606","1","1.3"
"2023-01-31 15:52:29.945301","2","1.3"
"2023-01-31 14:02:13.894295","1","1.3"
"2023-01-31 12:37:22.066320","1","1.3"
"2023-01-31 08:36:53.079759","1","1.3"
"2023-01-31 03:42:43.775226","1","1.3"
"2023-01-31 01:24:21.629930","2","1.3"
"2023-01-30 23:03:32.411831","1","1.3"
"2023-01-30 20:50:25.785889","1","1.3"
"2023-01-30 20:05:16.460363","1","1.2"
"2023-01-30 17:54:43.248215","4","1.3"
"2023-01-30 15:37:04.778726","2","1.3"
"2023-01-30 13:54:32.681502","2","1.3"
"2023-01-30 12:23:46.670614","1","1.3"
"2023-01-30 11:13:07.063435","1","1.3"
"2023-01-30 08:08:45.619934","1","1.3"
"2023-01-30 06:38:51.542924","1","1.3"
"2023-01-30 02:12:43.805449","4","1.3"
"2023-01-30 00:07:05.588506","3","1.3"
"2023-01-29 23:06:03.209286","2","1.3"
"2023-01-29 19:40:25.157529","2","1.3"
"2023-01-29 17:25:07.781514","3","1.3"
"2023-01-29 13:48:31.297940","1","1.3"
"2023-01-29 11:51:44.204829","1","1.3"
"2023-01-29 08:47:32.357833","1","1.3"
"2023-01-29 04:41:58.361058","1","1.3"
"2023-01-29 03:30:15.851510","1","1.3"
"2023-01-29 02:29:42.812324","2","1.3"
"2023-01-29 00:46:19.495384","2","1.3"
"2023-01-28 22:47:50.391468","2","1.3"
"2023-01-28 21:33:56.146369","3","1.3"
"2023-01-28 19:56:21.365920","1","1.3"
"2023-01-28 18:53:26.052632","3","1.3"
"2023-01-28 15:39:25.737040","2","1.3"
"2023-01-28 14:00:37.333215","2","1.3"
"2023-01-28 12:56:33.248488","1","1.3"
"2023-01-28 03:48:48.278102","2","1.3"
"2023-01-28 02:32:56.676262","2","1.3"
"2023-01-27 23:01:44.130648","2","1.3"
"2023-01-27 20:00:18.171999","1","1.3"
"2023-01-27 16:46:35.455181","2","1.3"
"2023-01-27 15:16:11.208337","1","1.3"
"2023-01-27 13:30:27.484258","4","1.3"
"2023-01-27 12:00:03.994897","1","1.3"
"2023-01-27 10:06:13.803282","1","1.3"
"2023-01-27 03:05:07.436001","1","1.3"
"2023-01-27 01:11:38.360532","2","1.3"
"2023-01-26 22:52:41.567674","1","1.3"
"2023-01-26 21:32:51.638038","2","1.3"
"2023-01-26 18:45:55.325368","1","1.3"
"2023-01-26 17:38:49.359763","3","1.3"
"2023-01-26 15:56:23.225093","2","1.3"
"2023-01-26 14:12:55.423959","2","1.3"
"2023-01-26 12:46:46.555920","4","1.3"
"2023-01-26 05:22:33.155124","1","1.3"
"2023-01-26 02:58:23.634825","2","1.3"
"2023-01-26 01:17:15.452266","1","1.3"
"2023-01-25 22:38:34.256197","1","1.3"
"2023-01-25 21:24:47.586508","1","1.3"
"2023-01-25 13:57:31.169863","1","1.3"
"2023-01-25 10:28:19.467999","2","1.3"
"2023-01-25 04:52:06.919715","1","1.3"
"2023-01-25 01:30:34.231202","2","1.3"
"2023-01-24 21:35:34.144343","3","1.3"
"2023-01-24 12:32:28.682014","3","1.3"
"2023-01-24 10:43:04.795609","1","1.3"
"2023-01-24 09:38:57.977681","3","1.3"
"2023-01-24 05:20:37.487549","1","1.3"
"2023-01-24 04:16:28.508529","1","1.3"
"2023-01-24 01:53:33.462672","2","1.3"
"2023-01-24 00:28:20.984591","2","1.3"
"2023-01-23 21:47:26.009350","1","1.3"
"2023-01-23 14:40:58.397200","1","1.1"
"2023-01-23 14:40:20.408078","1","1.2"
"2023-01-23 13:44:32.276371","1","1.3"
"2023-01-23 09:26:30.115076","1","1.3"
"2023-01-23 07:10:56.939454","1","1.3"
"2023-01-23 06:10:32.800815","1","1.3"
"2023-01-23 00:13:20.753794","2","1.3"
"2023-01-22 22:35:26.926400","1","1.3"
"2023-01-22 19:57:26.248641","2","1.3"
"2023-01-22 18:51:53.530641","4","1.3"
"2023-01-22 17:42:58.378291","2","1.3"
"2023-01-22 16:10:41.848681","4","1.3"
"2023-01-22 13:13:25.140534","2","1.3"
"2023-01-22 08:58:22.955723","1","1.3"
"2023-01-22 07:37:31.260059","1","1.3"
"2023-01-22 03:47:17.872359","2","1.3"
"2023-01-22 00:53:54.963389","2","1.3"
"2023-01-21 23:05:13.028004","1","1.3"
"2023-01-21 17:25:21.372274","1","1.1"
"2023-01-21 17:22:42.640355","1","1.3"
"2023-01-21 16:30:46.125626","2","1.2"
"2023-01-21 16:18:00.173707","2","1.3"
"2023-01-21 16:13:23.492504","1","1.2.1"
"2023-01-21 15:49:46.336303","1","1.0"
"2023-01-21 14:59:42.122268","1","1.3"
"2023-01-21 13:54:24.543042","4","1.3"
"2023-01-21 12:30:05.489878","1","1.3"
"2023-01-21 11:04:07.673736","2","1.3"
"2023-01-21 10:02:52.410642","3","1.3"
"2023-01-21 08:26:26.642787","1","1.3"
"2023-01-21 07:18:26.151284","2","1.3"
"2023-01-20 23:54:08.387668","1","1.3"
"2023-01-20 22:44:43.162265","3","1.3"
"2023-01-20 21:02:37.560927","1","1.3"
"2023-01-20 18:10:38.849303","1","1.3"
"2023-01-20 17:03:02.705459","2","1.3"
"2023-01-20 15:40:42.383309","1","1.3"
"2023-01-20 07:21:29.995774","1","1.3"
"2023-01-20 06:01:48.965083","2","1.3"
"2023-01-20 04:50:44.426171","1","1.3"
"2023-01-20 01:37:01.007428","1","1.3"
"2023-01-19 20:57:22.918618","1","1.3"
"2023-01-19 19:42:14.395399","1","1.3"
"2023-01-19 16:33:46.534315","3","1.3"
"2023-01-19 15:10:55.199556","3","1.3"
"2023-01-19 09:43:49.146875","2","1.3"
"2023-01-19 07:32:01.481867","1","1.3"
"2023-01-19 00:06:22.069230","1","1.3"
"2023-01-18 23:03:08.525547","2","1.0"
"2023-01-18 23:03:07.468410","2","1.1"
"2023-01-18 23:03:06.425326","2","1.2"
"2023-01-18 23:03:05.352437","2","1.2.1"
"2023-01-18 22:12:50.537130","3","1.3"
"2023-01-18 18:53:15.921657","3","1.3"
"2023-01-18 17:25:07.575740","2","1.3"
"2023-01-18 10:51:51.297706","2","1.3"
"2023-01-18 09:03:01.729086","1","1.3"
"2023-01-18 07:53:50.719417","1","1.3"
"2023-01-18 02:27:05.680690","3","1.3"
"2023-01-18 00:42:38.587173","2","1.3"
"2023-01-17 23:17:47.388391","1","1.3"
"2023-01-17 22:04:30.319694","1","1.3"
"2023-01-17 19:12:35.477067","2","1.3"
"2023-01-17 16:40:28.108910","2","1.3"
"2023-01-17 14:29:40.691698","1","1.3"
"2023-01-17 12:42:56.747437","1","1.2"
"2023-01-17 12:29:49.208993","2","1.3"
"2023-01-17 10:16:23.323789","2","1.3"
"2023-01-17 08:22:08.653201","4","1.3"
"2023-01-17 04:32:10.338556","1","1.3"
"2023-01-17 00:55:57.193939","1","1.2"
"2023-01-16 23:42:53.535549","2","1.3"
"2023-01-16 22:06:26.288942","2","1.3"
"2023-01-16 20:42:17.340562","3","1.3"
"2023-01-16 19:04:14.017649","2","1.3"
"2023-01-16 13:59:21.231614","3","1.3"
"2023-01-16 12:17:33.483210","1","1.3"
"2023-01-16 09:48:37.008086","1","1.3"
"2023-01-16 08:29:54.459175","2","1.3"
"2023-01-16 06:39:56.749409","1","1.3"
"2023-01-16 05:36:18.637405","1","1.3"
"2023-01-16 03:19:10.478502","2","1.3"
"2023-01-16 01:39:58.856887","2","1.3"
"2023-01-15 23:46:01.014603","2","1.3"
"2023-01-15 20:06:49.031146","2","1.3"
"2023-01-15 18:01:11.429838","3","1.3"
"2023-01-15 16:08:13.692277","2","1.3"
"2023-01-15 14:27:30.105988","1","1.3"
"2023-01-15 13:12:41.673529","3","1.3"
"2023-01-15 12:10:22.004482","1","1.3"
"2023-01-15 09:10:23.862843","1","1.3"
"2023-01-15 07:59:25.366970","1","1.3"
"2023-01-15 05:50:41.671068","1","1.3"
"2023-01-15 04:11:12.633872","2","1.3"
