"Date","Downloads","Mod Version"
"2022-08-08 22:02:04.863621","3","1.41"
"2022-08-08 20:17:37.096039","2","1.41"
"2022-08-08 18:17:55.256838","3","1.41"
"2022-08-08 14:50:26.154695","3","1.41"
"2022-08-08 14:46:15.316309","1","1.31"
"2022-08-08 12:13:01.981158","1","1.31"
"2022-08-08 10:54:38.992455","1","1.41"
"2022-08-08 08:03:21.056454","2","1.41"
"2022-08-08 07:10:46.450438","1","1.3"
"2022-08-08 06:22:41.938443","2","1.41"
"2022-08-08 06:18:00.033403","1","1.4"
"2022-08-08 04:31:10.037347","1","1.41"
"2022-08-08 02:59:12.474307","1","1.41"
"2022-08-08 00:27:07.098862","1","1.41"
"2022-08-07 23:04:53.227793","2","1.41"
"2022-08-07 21:40:03.365341","1","1.41"
"2022-08-07 20:38:29.393021","1","1.41"
"2022-08-07 19:27:40.059409","2","1.41"
"2022-08-07 14:50:15.695104","2","1.41"
"2022-08-07 12:25:20.836793","3","1.41"
"2022-08-07 09:46:35.414537","1","1.3"
"2022-08-07 09:31:12.167809","1","1.41"
"2022-08-07 08:18:48.860067","3","1.41"
"2022-08-07 06:48:25.558676","1","1.41"
"2022-08-07 02:06:18.661703","1","1.41"
"2022-08-06 23:17:00.916443","2","1.41"
"2022-08-06 22:35:49.985324","1","1.31"
"2022-08-06 20:45:11.180616","4","1.41"
"2022-08-06 20:23:04.879455","1","1.3"
"2022-08-06 18:47:51.296653","2","1.41"
"2022-08-06 15:14:11.158477","2","1.41"
"2022-08-06 14:10:24.827975","4","1.41"
"2022-08-06 12:56:01.774165","3","1.41"
"2022-08-06 09:37:29.524392","1","1.41"
"2022-08-06 07:45:27.417694","1","1.1"
"2022-08-06 07:19:21.589916","1","1.41"
"2022-08-06 05:13:21.695606","1","1.41"
"2022-08-06 04:20:59.121542","1","1.1"
"2022-08-06 03:24:38.803269","1","1.41"
"2022-08-06 03:01:32.435300","1","1.2"
"2022-08-06 01:36:48.993517","3","1.41"
"2022-08-05 23:47:54.119760","1","1.41"
"2022-08-05 21:37:08.609961","3","1.41"
"2022-08-05 19:57:30.453327","2","1.41"
"2022-08-05 19:02:13.037094","1","1.31"
"2022-08-05 15:35:02.271983","1","1.41"
"2022-08-05 13:30:51.930980","1","1.41"
"2022-08-05 10:42:47.755615","1","1.1"
"2022-08-05 06:42:31.426984","1","1.3"
"2022-08-05 04:34:15.358069","3","1.41"
"2022-08-05 03:28:28.568435","1","1.4"
"2022-08-05 01:13:14.316586","1","1.41"
"2022-08-05 00:53:11.501651","1","1.3"
"2022-08-04 23:48:52.715672","2","1.41"
"2022-08-04 21:22:15.802973","1","1.41"
"2022-08-04 19:01:13.268871","2","1.41"
"2022-08-04 16:08:27.983718","3","1.41"
"2022-08-04 14:52:54.701172","3","1.41"
"2022-08-04 13:01:17.550643","1","1.2"
"2022-08-04 12:57:24.341271","2","1.41"
"2022-08-04 11:02:42.685927","1","1.3"
"2022-08-04 10:15:49.999897","2","1.41"
"2022-08-04 09:03:38.601893","1","1.41"
"2022-08-04 06:46:08.469097","2","1.41"
"2022-08-04 03:18:27.255849","3","1.41"
"2022-08-04 01:38:14.382230","1","1.41"
"2022-08-03 23:48:59.031663","4","1.41"
"2022-08-03 23:15:47.701771","1","1.1"
"2022-08-03 21:29:50.091480","1","1.41"
"2022-08-03 20:11:09.471598","1","1.41"
"2022-08-03 16:14:44.946392","1","1.3"
"2022-08-03 16:07:22.730516","1","1.31"
"2022-08-03 14:11:54.899545","1","1.41"
"2022-08-03 11:32:28.201862","2","1.41"
"2022-08-03 10:51:16.286853","1","1.31"
"2022-08-03 09:43:10.618284","2","1.41"
"2022-08-03 09:23:35.297834","1","1.1"
"2022-08-03 03:36:08.650996","3","1.41"
"2022-08-03 02:12:42.309442","1","1.2"
"2022-08-03 02:02:22.371078","3","1.41"
"2022-08-03 00:10:40.144962","2","1.41"
"2022-08-02 23:29:08.369340","1","1.4"
"2022-08-02 23:07:38.476831","1","1.41"
"2022-08-02 21:12:09.408877","1","1.41"
"2022-08-02 19:19:51.506843","1","1.4"
"2022-08-02 18:36:13.937112","2","1.41"
"2022-08-02 17:28:48.831477","1","1.41"
"2022-08-02 15:59:11.401681","2","1.41"
"2022-08-02 14:48:36.769523","4","1.41"
"2022-08-02 13:36:45.348586","1","1.41"
"2022-08-02 12:35:45.207147","1","1.1"
"2022-08-02 10:59:35.101026","1","1.41"
"2022-08-02 10:32:46.630461","1","1.3"
"2022-08-02 07:36:10.321433","1","1.31"
"2022-08-02 05:24:55.186039","1","1.41"
"2022-08-02 04:20:54.281638","3","1.41"
"2022-08-02 01:26:17.003715","1","1.41"
"2022-08-02 00:19:36.638591","1","1.41"
"2022-08-01 22:51:32.723047","2","1.41"
"2022-08-01 21:23:47.484442","1","1.41"
"2022-08-01 19:09:56.903997","3","1.41"
"2022-08-01 15:33:37.581772","2","1.41"
"2022-08-01 13:09:05.579030","1","1.41"
"2022-08-01 13:02:17.022944","1","1.4"
"2022-08-01 11:54:08.732164","1","1.41"
"2022-08-01 06:32:23.394619","1","1.41"
"2022-08-01 02:39:59.665157","2","1.41"
"2022-08-01 01:30:00.735586","3","1.41"
"2022-07-31 21:52:52.809953","2","1.41"
"2022-07-31 21:11:48.600391","1","1.2"
"2022-07-31 20:42:45.811917","3","1.41"
"2022-07-31 19:08:54.875256","2","1.41"
"2022-07-31 18:08:43.900983","1","1.41"
"2022-07-31 16:23:38.219981","1","1.2"
"2022-07-31 14:56:15.425249","2","1.2"
"2022-07-31 13:46:27.786149","1","1.2"
"2022-07-31 13:23:26.905919","4","1.41"
"2022-07-31 11:27:47.078986","2","1.41"
"2022-07-31 10:18:17.429961","1","1.41"
"2022-07-31 10:11:19.015602","1","1.1"
"2022-07-31 08:44:32.942402","1","1.41"
"2022-07-31 06:59:48.540076","2","1.41"
"2022-07-31 06:41:08.112419","1","1.1"
"2022-07-31 04:22:02.799832","1","1.31"
"2022-07-31 03:19:06.013718","1","1.41"
"2022-07-31 01:38:33.659826","2","1.41"
"2022-07-30 23:17:26.430831","1","1.41"
"2022-07-30 21:24:39.893364","1","1.41"
"2022-07-30 18:10:32.340381","2","1.41"
"2022-07-30 17:01:26.381293","3","1.41"
"2022-07-30 14:42:34.057825","2","1.41"
"2022-07-30 13:24:55.641989","1","1.3"
"2022-07-30 13:03:35.590265","1","1.4"
"2022-07-30 12:25:21.075389","1","1.41"
"2022-07-30 09:39:18.945832","1","1.41"
"2022-07-30 07:58:34.635155","1","1.41"
"2022-07-30 06:17:26.576842","2","1.41"
"2022-07-30 04:59:10.181361","3","1.41"
"2022-07-30 03:56:38.586071","2","1.41"
"2022-07-30 02:47:58.268955","2","1.41"
"2022-07-30 01:22:38.471273","1","1.2"
"2022-07-30 00:43:33.256344","2","1.41"
"2022-07-30 00:03:36.844158","1","1.4"
"2022-07-29 23:06:53.355832","2","1.41"
"2022-07-29 20:42:01.367587","2","1.41"
"2022-07-29 18:55:54.097111","4","1.41"
"2022-07-29 17:13:00.087401","1","1.2"
"2022-07-29 15:53:39.536410","1","1.1"
"2022-07-29 12:52:18.241454","1","1.41"
"2022-07-29 08:53:19.347554","1","1.41"
"2022-07-29 05:57:50.032180","1","1.3"
"2022-07-29 05:54:22.880940","1","1.41"
"2022-07-29 04:10:36.284013","2","1.41"
"2022-07-29 02:39:51.419611","2","1.41"
"2022-07-28 23:15:57.435371","1","1.41"
"2022-07-28 22:22:06.250092","1","1.1"
"2022-07-28 21:49:16.841653","2","1.41"
"2022-07-28 19:31:27.663855","5","1.41"
"2022-07-28 17:18:12.309066","2","1.41"
"2022-07-28 12:29:14.949697","2","1.41"
"2022-07-28 11:31:44.782771","1","1.3"
"2022-07-28 11:19:29.508582","1","1.41"
"2022-07-28 09:24:56.724004","1","1.41"
"2022-07-28 08:00:29.418826","1","1.1"
"2022-07-28 07:29:39.242400","3","1.41"
"2022-07-28 03:05:50.219855","1","1.41"
"2022-07-28 01:15:10.029197","1","1.41"
"2022-07-27 22:21:13.720751","1","1.41"
"2022-07-27 19:53:56.695505","3","1.41"
"2022-07-27 18:36:08.512300","3","1.41"
"2022-07-27 17:07:30.465676","1","1.41"
"2022-07-27 15:09:51.965857","1","1.41"
"2022-07-27 13:22:34.891064","2","1.41"
"2022-07-27 11:11:03.930637","1","1.1"
"2022-07-27 11:10:56.012030","1","1.2"
"2022-07-27 11:10:49.141702","1","1.3"
"2022-07-27 11:10:39.248733","1","1.31"
"2022-07-27 11:10:31.817821","1","1.4"
"2022-07-27 11:10:24.038311","1","1.41"
"2022-07-27 07:39:16.490543","2","1.41"
"2022-07-27 05:03:27.317854","2","1.41"
"2022-07-27 02:56:04.051678","3","1.41"
"2022-07-27 00:16:53.145719","4","1.41"
"2022-07-26 22:42:15.462503","2","1.41"
"2022-07-26 21:13:03.509497","2","1.41"
"2022-07-26 17:23:15.802445","3","1.41"
"2022-07-26 15:30:47.782687","2","1.41"
"2022-07-26 14:18:26.404149","2","1.41"
"2022-07-26 12:45:28.595059","3","1.41"
"2022-07-26 10:26:58.544933","5","1.41"
"2022-07-26 09:04:31.095617","1","1.41"
"2022-07-26 06:54:49.435768","1","1.41"
"2022-07-26 03:54:37.746050","1","1.41"
"2022-07-25 21:20:58.262125","2","1.41"
"2022-07-25 20:08:34.964537","1","1.41"
"2022-07-25 18:18:17.188261","2","1.41"
"2022-07-25 16:49:39.226368","4","1.41"
"2022-07-25 15:22:36.275091","1","1.4"
"2022-07-25 14:07:30.245292","1","1.41"
"2022-07-25 08:35:45.002270","1","1.41"
"2022-07-25 01:04:03.415136","1","1.41"
"2022-07-24 23:45:32.959981","1","1.41"
"2022-07-24 21:56:33.811522","1","1.41"
"2022-07-24 19:57:54.240879","2","1.41"
"2022-07-24 18:47:54.022432","3","1.41"
"2022-07-24 16:22:05.882736","1","1.41"
"2022-07-24 14:05:39.770257","1","1.41"
"2022-07-24 12:36:42.108923","1","1.41"
"2022-07-24 09:47:46.014188","2","1.41"
"2022-07-24 06:54:35.633215","1","1.41"
"2022-07-24 05:52:14.780774","2","1.41"
"2022-07-24 03:30:10.591297","4","1.41"
"2022-07-24 01:52:20.244883","2","1.41"
"2022-07-23 23:39:30.383088","2","1.41"
"2022-07-23 22:28:48.965881","1","1.41"
"2022-07-23 19:38:05.915592","2","1.41"
"2022-07-23 18:31:45.459262","2","1.41"
"2022-07-23 16:46:44.756806","1","1.41"
"2022-07-23 14:36:31.402852","2","1.41"
"2022-07-23 12:37:41.299938","6","1.41"
"2022-07-23 10:12:45.468562","2","1.41"
"2022-07-23 08:42:38.676752","1","1.41"
"2022-07-23 06:49:11.478573","1","1.41"
"2022-07-23 05:28:53.473955","1","1.41"
"2022-07-23 04:02:50.380647","1","1.41"
"2022-07-23 02:48:48.122051","1","1.41"
"2022-07-23 01:03:17.354379","3","1.41"
"2022-07-22 20:43:58.273981","1","1.41"
"2022-07-22 19:03:34.076327","2","1.41"
"2022-07-22 17:42:10.597614","4","1.41"
"2022-07-22 16:38:42.829032","4","1.41"
"2022-07-22 13:30:10.454781","3","1.41"
"2022-07-22 12:23:41.158331","1","1.1"
"2022-07-22 12:22:50.254539","1","1.31"
"2022-07-22 12:21:55.950293","1","1.4"
"2022-07-22 12:21:46.432692","1","1.3"
"2022-07-22 12:20:04.171500","1","1.2"
"2022-07-22 12:19:11.188202","3","1.41"
"2022-07-22 11:01:19.561942","3","1.41"
"2022-07-22 07:26:02.899249","2","1.41"
"2022-07-22 05:21:34.811055","1","1.41"
"2022-07-22 03:58:53.495046","1","1.41"
"2022-07-21 23:25:14.430394","3","1.41"
"2022-07-21 20:45:34.086628","2","1.41"
"2022-07-21 18:13:10.786353","3","1.41"
"2022-07-21 14:48:26.781141","2","1.41"
"2022-07-21 13:22:58.459045","2","1.41"
"2022-07-21 11:13:52.222542","1","1.41"
"2022-07-21 07:49:51.111797","1","1.41"
"2022-07-21 05:20:39.104718","1","1.1"
"2022-07-21 05:17:22.343257","2","1.41"
"2022-07-21 02:09:30.075574","1","1.4"
"2022-07-21 00:44:08.244414","1","1.41"
"2022-07-20 23:24:08.419621","1","1.41"
"2022-07-20 22:23:49.469935","1","1.41"
"2022-07-20 20:45:41.642227","3","1.41"
"2022-07-20 18:37:38.656592","2","1.41"
"2022-07-20 17:34:22.256218","2","1.41"
"2022-07-20 16:33:21.856859","1","1.3"
"2022-07-20 16:27:47.375059","1","1.41"
"2022-07-20 14:17:25.592069","2","1.41"
"2022-07-20 13:14:35.096840","2","1.41"
"2022-07-20 11:56:24.166883","2","1.41"
"2022-07-20 10:07:42.789728","1","1.41"
"2022-07-20 06:22:53.448837","1","1.41"
"2022-07-20 06:04:09.182264","1","1.31"
"2022-07-20 04:57:56.377647","1","1.41"
"2022-07-20 00:46:25.759492","1","1.41"
"2022-07-19 22:49:51.926229","2","1.41"
"2022-07-19 21:19:44.805282","1","1.41"
"2022-07-19 20:09:04.977629","2","1.41"
"2022-07-19 18:18:32.782956","3","1.41"
"2022-07-19 16:30:42.526497","1","1.41"
"2022-07-19 14:53:37.850293","5","1.41"
"2022-07-19 11:05:05.219364","1","1.41"
"2022-07-19 09:38:23.553120","1","1.41"
"2022-07-19 02:51:11.867755","2","1.41"
"2022-07-19 00:10:51.346917","2","1.41"
"2022-07-18 21:56:27.653691","1","1.41"
"2022-07-18 21:36:51.947244","1","1.4"
"2022-07-18 21:36:29.997887","1","1.31"
"2022-07-18 21:36:07.368007","1","1.3"
"2022-07-18 21:35:46.025481","1","1.2"
"2022-07-18 21:35:25.093366","2","1.1"
"2022-07-18 20:52:50.663108","2","1.41"
"2022-07-18 19:39:18.433571","1","1.41"
"2022-07-18 17:59:02.289366","3","1.41"
"2022-07-18 16:48:24.056463","5","1.41"
"2022-07-18 14:52:10.999617","1","1.41"
"2022-07-18 13:09:32.894951","1","1.41"
"2022-07-18 10:36:39.728633","1","1.41"
"2022-07-18 08:50:11.900387","1","1.4"
"2022-07-18 05:31:02.764764","2","1.41"
"2022-07-18 04:04:42.306791","2","1.41"
"2022-07-18 00:51:03.701937","3","1.41"
"2022-07-17 22:55:56.010707","1","1.31"
"2022-07-17 21:41:55.178238","2","1.41"
"2022-07-17 20:38:26.299143","7","1.41"
"2022-07-17 19:30:08.497459","3","1.41"
"2022-07-17 18:23:37.334713","1","1.41"
"2022-07-17 15:59:58.686840","1","1.41"
"2022-07-17 12:45:04.503195","1","1.41"
"2022-07-17 11:20:12.962974","2","1.41"
"2022-07-17 09:25:35.260704","2","1.41"
"2022-07-17 08:24:41.699499","2","1.41"
"2022-07-17 06:31:10.748526","1","1.41"
"2022-07-17 04:08:14.064099","1","1.41"
"2022-07-17 02:18:56.975352","4","1.41"
"2022-07-16 21:29:11.320307","2","1.41"
"2022-07-16 20:08:14.821534","1","1.41"
"2022-07-16 17:48:55.974390","1","1.41"
"2022-07-16 16:22:45.500824","2","1.41"
"2022-07-16 15:18:40.689466","1","1.41"
"2022-07-16 14:40:15.797433","1","1.1"
"2022-07-16 14:15:17.464752","1","1.41"
"2022-07-16 12:25:18.950979","2","1.41"
"2022-07-16 08:39:31.558997","1","1.41"
"2022-07-16 08:38:28.880231","1","1.4"
"2022-07-16 08:37:31.223055","1","1.31"
"2022-07-16 08:35:17.964680","1","1.3"
"2022-07-16 08:34:18.743905","1","1.2"
"2022-07-16 08:32:22.845822","1","1.1"
"2022-07-16 06:12:46.803831","1","1.41"
"2022-07-16 05:14:03.167792","1","1.2"
"2022-07-16 03:00:53.172251","4","1.41"
"2022-07-16 02:11:11.054395","1","1.2"
"2022-07-16 01:48:08.523045","1","1.41"
"2022-07-16 01:14:13.282515","1","1.4"
"2022-07-16 00:42:19.525801","1","1.41"
"2022-07-15 20:44:10.581891","2","1.41"
"2022-07-15 19:42:38.363085","1","1.41"
"2022-07-15 18:25:48.372316","1","1.41"
"2022-07-15 16:31:39.973476","1","1.41"
"2022-07-15 05:50:18.487201","3","1.41"
"2022-07-15 02:05:34.493212","1","1.41"
"2022-07-14 23:49:16.529744","1","1.41"
"2022-07-14 22:35:44.687943","1","1.4"
"2022-07-14 21:29:39.388157","4","1.41"
"2022-07-14 18:05:34.134280","2","1.41"
"2022-07-14 16:11:48.408574","3","1.41"
"2022-07-14 15:09:48.243530","1","1.31"
"2022-07-14 14:01:09.170747","1","1.41"
"2022-07-14 10:05:26.186575","1","1.41"
"2022-07-14 08:44:51.417956","2","1.41"
"2022-07-14 08:33:04.135690","1","1.31"
"2022-07-14 07:35:05.363801","1","1.41"
"2022-07-14 07:05:19.690178","1","1.3"
"2022-07-14 05:42:07.578016","3","1.41"
"2022-07-14 03:11:46.522328","2","1.41"
"2022-07-14 01:45:35.836199","2","1.41"
"2022-07-14 00:29:19.062319","3","1.41"
"2022-07-13 22:53:50.814062","1","1.3"
"2022-07-13 22:40:14.526928","2","1.41"
"2022-07-13 21:13:51.170515","2","1.41"
"2022-07-13 18:16:08.914592","1","1.41"
"2022-07-13 17:11:25.601650","1","1.41"
"2022-07-13 16:10:13.432565","3","1.41"
"2022-07-13 15:29:30.378161","1","1.31"
"2022-07-13 14:51:17.284670","2","1.41"
"2022-07-13 13:36:44.179929","2","1.41"
"2022-07-13 13:23:36.801981","1","1.31"
"2022-07-13 09:00:52.937615","1","1.41"
"2022-07-13 07:04:10.230873","3","1.41"
"2022-07-13 04:20:58.077614","1","1.41"
"2022-07-13 02:27:49.626473","1","1.41"
"2022-07-13 01:03:47.364007","1","1.31"
"2022-07-12 23:52:56.445200","1","1.1"
"2022-07-12 23:37:26.754827","2","1.41"
"2022-07-12 20:10:28.068558","2","1.41"
"2022-07-12 18:14:40.416008","1","1.41"
"2022-07-12 16:58:40.958887","4","1.41"
"2022-07-12 15:28:58.567874","2","1.41"
"2022-07-12 12:19:17.565560","2","1.41"
"2022-07-12 08:08:07.167558","1","1.41"
"2022-07-12 05:23:07.320724","2","1.41"
"2022-07-12 01:13:04.769898","1","1.41"
"2022-07-12 00:08:56.173162","1","1.41"
"2022-07-11 21:15:54.946161","2","1.41"
"2022-07-11 17:05:49.738015","1","1.41"
"2022-07-11 15:56:30.321681","2","1.41"
"2022-07-11 14:45:20.971052","2","1.41"
"2022-07-11 13:42:08.773634","3","1.41"
"2022-07-11 11:28:29.410291","1","1.41"
"2022-07-11 08:08:44.502180","2","1.41"
"2022-07-11 05:40:37.778064","1","1.4"
"2022-07-11 05:32:41.009070","2","1.41"
"2022-07-11 03:58:23.009955","1","1.41"
"2022-07-11 03:10:51.841863","1","1.3"
"2022-07-10 23:32:46.558285","4","1.41"
"2022-07-10 22:28:17.106640","2","1.41"
"2022-07-10 19:52:02.633745","2","1.41"
"2022-07-10 17:54:13.750049","1","1.41"
"2022-07-10 12:58:39.300710","1","1.41"
"2022-07-10 10:53:12.368724","1","1.4"
"2022-07-10 10:39:33.923882","2","1.41"
"2022-07-10 08:48:12.735328","2","1.41"
"2022-07-10 05:36:07.442371","1","1.3"
"2022-07-10 05:00:41.361950","1","1.41"
"2022-07-10 04:00:21.640647","1","1.41"
"2022-07-10 02:26:34.531104","3","1.41"
"2022-07-10 00:03:33.663839","1","1.41"
"2022-07-09 20:59:18.524458","1","1.41"
"2022-07-09 19:36:52.776264","2","1.41"
"2022-07-09 17:21:14.058339","6","1.41"
"2022-07-09 15:30:57.097244","1","1.41"
"2022-07-09 12:59:50.865211","2","1.41"
"2022-07-09 09:34:02.542446","1","1.41"
"2022-07-09 08:10:03.742992","3","1.41"
"2022-07-09 06:08:14.238210","1","1.41"
"2022-07-08 23:24:37.458806","1","1.41"
"2022-07-08 21:55:37.686044","1","1.41"
"2022-07-08 16:46:01.137360","2","1.41"
"2022-07-08 15:12:50.174037","1","1.41"
"2022-07-08 12:17:17.215903","1","1.41"
"2022-07-08 10:37:18.452375","2","1.41"
"2022-07-08 09:05:53.839450","1","1.41"
"2022-07-08 05:22:51.054935","1","1.41"
"2022-07-08 03:06:45.948455","4","1.41"
"2022-07-08 01:54:12.097821","1","1.41"
"2022-07-08 00:19:13.198839","1","1.41"
"2022-07-07 22:15:43.962306","1","1.41"
"2022-07-07 20:45:16.070046","2","1.41"
"2022-07-07 19:06:25.400628","2","1.41"
"2022-07-07 17:55:47.379348","2","1.41"
"2022-07-07 15:54:25.135670","1","1.41"
"2022-07-07 12:49:44.956302","3","1.41"
"2022-07-07 11:13:18.589567","1","1.41"
"2022-07-07 09:31:31.999397","1","1.41"
"2022-07-07 08:07:02.388017","2","1.41"
"2022-07-07 04:37:01.532424","1","1.41"
"2022-07-07 02:33:38.080207","2","1.41"
"2022-07-07 00:24:07.554066","2","1.41"
"2022-07-06 23:19:13.441689","1","1.41"
"2022-07-06 21:51:12.866334","2","1.41"
"2022-07-06 17:09:20.032959","1","1.4"
"2022-07-06 15:40:52.414212","2","1.41"
"2022-07-06 14:01:36.702189","1","1.41"
"2022-07-06 12:35:07.925030","1","1.41"
"2022-07-06 10:47:16.452253","2","1.41"
"2022-07-06 09:39:54.076739","3","1.41"
"2022-07-06 06:17:57.148825","1","1.41"
"2022-07-06 03:16:37.777916","1","1.41"
"2022-07-06 01:38:09.626909","1","1.4"
"2022-07-06 01:38:05.701379","1","1.31"
"2022-07-06 01:38:01.793669","1","1.3"
"2022-07-06 01:37:54.852883","1","1.2"
"2022-07-06 01:37:51.160300","1","1.1"
"2022-07-06 01:14:16.024468","4","1.41"
"2022-07-05 23:46:37.296653","1","1.4"
"2022-07-05 23:46:18.118943","1","1.31"
"2022-07-05 23:45:58.147037","1","1.1"
"2022-07-05 22:41:53.260275","1","1.41"
"2022-07-05 21:26:26.899473","1","1.41"
"2022-07-05 19:22:21.625744","2","1.41"
"2022-07-05 18:07:46.983672","1","1.41"
"2022-07-05 16:31:13.208685","2","1.41"
"2022-07-05 15:14:07.393824","1","1.41"
"2022-07-05 11:34:20.758271","2","1.41"
"2022-07-05 10:20:19.175967","2","1.41"
"2022-07-05 08:42:28.943671","2","1.41"
"2022-07-05 05:36:44.976105","2","1.41"
"2022-07-05 01:41:37.192698","1","1.4"
"2022-07-05 01:41:33.177493","1","1.31"
"2022-07-05 01:41:26.383849","1","1.3"
"2022-07-05 01:41:20.787328","1","1.2"
"2022-07-05 01:41:15.062267","1","1.1"
"2022-07-05 01:41:08.178120","2","1.41"
"2022-07-04 23:25:01.616223","1","1.41"
"2022-07-04 20:02:47.306051","2","1.41"
"2022-07-04 18:48:13.081627","2","1.41"
"2022-07-04 16:28:33.168675","1","1.41"
"2022-07-04 15:05:43.789400","1","1.41"
"2022-07-04 12:29:57.091253","2","1.41"
"2022-07-04 10:26:53.690551","3","1.41"
"2022-07-04 08:59:00.294342","2","1.41"
"2022-07-04 06:20:34.399455","1","1.41"
"2022-07-04 06:20:30.966526","1","1.4"
"2022-07-04 06:20:24.330450","1","1.31"
"2022-07-04 06:20:20.772154","1","1.3"
"2022-07-04 06:20:06.218367","1","1.2"
"2022-07-04 06:20:02.435742","1","1.1"
"2022-07-04 05:00:24.228156","1","1.41"
"2022-07-04 03:15:58.081163","2","1.41"
"2022-07-04 02:14:29.344218","1","1.41"
"2022-07-03 22:24:14.796248","2","1.41"
"2022-07-03 20:06:55.769051","1","1.41"
"2022-07-03 15:56:32.964158","3","1.41"
"2022-07-03 12:05:48.319187","2","1.41"
"2022-07-03 10:56:54.321349","3","1.41"
"2022-07-03 08:54:50.406023","1","1.3"
"2022-07-03 08:54:40.152409","1","1.1"
"2022-07-03 08:53:49.179447","1","1.31"
"2022-07-03 08:53:36.235975","1","1.2"
"2022-07-03 08:52:26.889334","1","1.4"
"2022-07-03 08:51:51.436042","1","1.41"
"2022-07-03 07:16:22.620737","2","1.41"
"2022-07-03 04:13:03.083529","1","1.41"
"2022-07-03 00:52:08.667702","1","1.41"
"2022-07-02 23:47:18.332008","1","1.41"
"2022-07-02 22:31:03.813526","4","1.41"
"2022-07-02 21:01:30.577561","1","1.41"
"2022-07-02 19:05:31.212753","2","1.41"
"2022-07-02 16:58:34.935322","1","1.41"
"2022-07-02 15:53:14.725560","6","1.41"
"2022-07-02 13:19:05.741333","2","1.41"
"2022-07-02 10:34:46.482067","2","1.41"
"2022-07-02 08:26:18.836382","1","1.41"
"2022-07-02 05:34:39.637382","1","1.41"
"2022-07-02 02:53:45.306058","2","1.41"
"2022-07-02 01:09:39.774487","1","1.41"
"2022-07-01 22:31:57.598543","2","1.41"
"2022-07-01 21:20:39.413203","1","1.41"
"2022-07-01 19:39:45.392921","2","1.41"
"2022-07-01 18:28:53.346146","3","1.41"
"2022-07-01 17:20:43.583346","1","1.41"
"2022-07-01 15:55:32.388988","2","1.41"
"2022-07-01 15:54:50.159402","1","1.4"
"2022-07-01 15:54:19.377258","1","1.31"
"2022-07-01 15:54:02.947055","1","1.3"
"2022-07-01 15:53:53.554025","1","1.2"
"2022-07-01 15:53:33.884515","1","1.1"
"2022-07-01 13:09:44.680940","1","1.3"
"2022-07-01 10:39:04.314332","1","1.41"
"2022-06-30 21:08:08.825580","2","1.41"
"2022-06-30 19:41:04.667622","1","1.41"
"2022-06-30 18:28:49.078335","1","1.1"
"2022-06-30 17:34:34.654570","3","1.41"
"2022-06-30 16:30:13.790882","1","1.41"
"2022-06-30 13:54:08.363742","1","1.41"
"2022-06-30 09:08:34.178110","1","1.41"
"2022-06-30 07:29:57.339447","1","1.41"
"2022-06-30 05:43:08.226141","1","1.41"
"2022-06-30 04:12:04.968599","1","1.41"
"2022-06-29 23:51:14.668739","1","1.41"
"2022-06-29 21:39:13.046974","2","1.41"
"2022-06-29 19:53:19.271823","2","1.41"
"2022-06-29 18:17:04.621606","3","1.41"
"2022-06-29 17:00:05.970093","1","1.41"
"2022-06-29 14:50:38.207588","1","1.41"
"2022-06-29 12:54:59.134663","2","1.41"
"2022-06-29 11:52:30.774525","1","1.41"
"2022-06-29 10:35:00.678877","1","1.41"
"2022-06-29 08:52:19.505870","1","1.2"
"2022-06-29 08:25:37.196439","1","1.3"
"2022-06-29 07:57:28.989206","1","1.1"
"2022-06-29 07:13:04.553190","3","1.41"
"2022-06-29 05:26:28.216233","1","1.1"
"2022-06-29 04:10:53.336876","2","1.41"
"2022-06-29 02:40:37.442931","1","1.41"
"2022-06-29 00:03:08.782733","2","1.41"
"2022-06-28 20:48:30.506028","1","1.41"
"2022-06-28 18:12:31.536934","3","1.41"
"2022-06-28 17:10:08.751898","1","1.41"
"2022-06-28 15:44:34.567469","1","1.41"
"2022-06-28 12:23:02.464334","3","1.41"
"2022-06-28 09:20:46.484502","1","1.4"
"2022-06-28 08:04:24.167413","1","1.41"
"2022-06-28 05:48:05.711912","2","1.41"
"2022-06-28 03:02:28.066975","1","1.31"
"2022-06-27 23:59:31.291850","1","1.2"
"2022-06-27 19:43:24.844046","1","1.41"
"2022-06-27 16:53:26.656689","1","1.41"
"2022-06-27 15:36:52.073027","1","1.41"
"2022-06-27 14:25:25.676387","4","1.41"
"2022-06-27 13:16:16.397625","2","1.41"
"2022-06-27 09:34:02.660945","1","1.41"
"2022-06-27 08:01:01.617703","1","1.41"
"2022-06-27 03:15:25.131663","3","1.41"
"2022-06-27 00:36:14.530232","1","1.1"
"2022-06-26 23:10:20.873314","1","1.41"
"2022-06-26 20:10:24.832748","1","1.41"
"2022-06-26 19:00:32.540180","2","1.41"
"2022-06-26 17:16:38.584109","2","1.41"
"2022-06-26 17:15:11.062053","1","1.31"
"2022-06-26 13:48:04.153124","2","1.41"
"2022-06-26 11:34:34.556343","3","1.41"
"2022-06-26 10:19:44.700214","3","1.41"
"2022-06-26 09:09:26.490581","2","1.41"
"2022-06-26 08:00:30.898072","3","1.41"
"2022-06-26 03:03:40.253448","2","1.41"
"2022-06-26 01:24:08.663771","1","1.41"
"2022-06-25 22:33:22.455177","1","1.41"
