"Date","Downloads","Mod Version"
"2021-04-10 09:32:02.646528","1","1.8.2"
"2021-04-10 03:40:42.035198","1","1.8.2"
"2021-04-09 10:11:20.653005","1","1.8.2"
"2021-04-08 23:45:16.827609","2","1.8.2"
"2021-04-06 02:25:48.268673","1","1.8.2"
"2021-04-05 11:47:30.920469","1","1.8.2"
"2021-04-01 02:39:21.041450","1","1.8.2"
"2021-04-01 00:59:56.364891","1","1.8.2"
"2021-03-31 21:14:47.554258","1","1.8.2"
"2021-03-28 13:00:55.818788","1","1.8.2"
"2021-03-25 22:09:31.501154","1","1.8.2"
"2021-03-24 20:54:36.097142","1","1.8.2"
"2021-03-23 11:58:26.062502","1","1.8.2"
"2021-03-22 22:06:14.761328","1","1.8.2"
"2021-03-21 04:24:40.813609","1","1.8.2"
"2021-03-21 01:07:54.612942","2","1.8.2"
"2021-03-20 20:12:11.278148","1","1.8.2"
"2021-03-20 10:32:20.462965","1","1.8.2"
"2021-03-20 05:42:01.055344","1","1.8.2"
"2021-03-19 09:50:26.289881","1","1.8.2"
"2021-03-19 08:26:18.224691","1","1.8.2"
"2021-03-19 00:50:30.770554","1","1.8.2"
"2021-03-18 07:49:50.440558","1","1.8.2"
"2021-03-16 20:41:16.416745","1","1.8.2"
"2021-03-16 05:11:51.316570","1","1.8.2"
"2021-03-14 23:01:57.655889","1","1.8.2"
"2021-03-14 03:19:50.531782","1","1.8.2"
"2021-03-13 14:22:49.630698","1","1.8.2"
"2021-03-13 02:40:59.511854","1","1.8.2"
"2021-03-12 11:57:03.111998","1","1.8.2"
"2021-03-11 05:18:32.128554","1","1.8.2"
"2021-03-09 14:36:59.660724","1","1.8.2"
"2021-03-08 16:02:24.553136","1","1.8.2"
"2021-03-08 07:59:23.900308","1","1.8.2"
"2021-03-07 11:17:42.299786","1","1.8.2"
"2021-03-07 08:18:52.241494","1","1.8.2"
"2021-03-06 22:45:28.755046","1","1.8.2"
"2021-03-06 18:16:44.100134","1","1.8.2"
"2021-03-06 06:35:26.431906","1","1.8.2"
"2021-03-05 09:34:50.302593","1","1.8.2"
"2021-03-05 05:45:54.829733","1","1.8.2"
"2021-03-03 08:55:01.100621","1","1.8.2"
"2021-03-02 07:14:45.484456","2","1.8.2"
"2021-02-28 02:33:13.953638","1","1.8.2"
"2021-02-28 00:41:48.433374","1","1.8.2"
"2021-02-25 12:04:48.680034","2","1.8.2"
"2021-02-24 23:04:42.260233","1","1.8.2"
"2021-02-24 15:58:00.850577","1","1.8.2"
"2021-02-21 09:09:26.775318","2","1.8.2"
"2021-02-20 17:51:50.602681","1","1.8.2"
"2021-02-20 12:54:30.949210","1","1.8.2"
"2021-02-19 19:40:33.964986","1","1.8.2"
"2021-02-17 17:46:59.605737","1","1.8.2"
"2021-02-17 05:25:12.533264","1","1.8.2"
"2021-02-16 20:34:47.170528","1","1.8.2"
"2021-02-16 14:48:51.082653","1","1.8.2"
"2021-02-12 07:16:16.413762","1","1.8.2"
"2021-02-07 14:03:25.756282","1","1.8.2"
"2021-02-07 00:36:55.386246","1","1.8.2"
"2021-02-06 22:33:00.647750","1","1.8.2"
"2021-02-06 12:34:15.137030","1","1.8.2"
"2021-02-04 13:04:46.292691","1","1.8.2"
"2021-02-03 18:14:00.032971","1","1.8.2"
"2021-02-01 06:51:00.824946","1","1.8.2"
"2021-01-28 17:37:51.752437","3","1.8.2"
"2021-01-28 13:57:18.124570","1","1.8.2"
"2021-01-28 10:47:01.659686","1","1.8.2"
"2021-01-23 23:10:54.577567","1","1.8.2"
"2021-01-23 07:27:02.818716","1","1.8.2"
"2021-01-20 20:56:08.564568","1","1.8.2"
"2021-01-20 14:58:56.700761","1","1.8.2"
"2021-01-19 16:43:01.773144","1","1.8.2"
"2021-01-19 15:28:11.046643","1","1.8.2"
"2021-01-19 06:09:46.990859","1","1.8.2"
"2021-01-18 18:06:58.769413","1","1.8.2"
"2021-01-18 06:16:44.561346","1","1.8.2"
"2021-01-17 14:34:50.611676","1","1.8.2"
"2021-01-16 21:31:17.149219","1","1.8.2"
"2021-01-16 20:14:49.628398","1","1.8.2"
"2021-01-16 18:45:45.167219","1","1.8.2"
"2021-01-16 09:44:19.675844","1","1.8.2"
"2021-01-15 21:01:10.588856","1","1.8.2"
"2021-01-15 16:43:05.205524","1","1.8.2"
"2021-01-15 08:59:07.711887","1","1.8.2"
"2021-01-14 09:44:48.131623","1","1.8.2"
"2021-01-13 16:08:45.455279","1","1.8.2"
"2021-01-09 03:15:23.733671","1","1.8.2"
"2021-01-08 22:56:11.117242","1","1.8.2"
"2021-01-08 17:56:36.720204","1","1.8.2"
"2021-01-07 02:27:48.403678","1","1.8.2"
"2021-01-06 22:45:02.520832","1","1.8.2"
"2021-01-05 22:52:56.072915","1","1.8.2"
"2021-01-01 05:03:19.528164","1","1.8.2"
"2021-01-01 01:48:21.840936","1","1.8.2"
"2020-12-29 20:25:58.164418","1","1.8.2"
"2020-12-28 09:53:28.366570","1","1.8.2"
"2020-12-26 10:04:14.511432","1","1.8.2"
"2020-12-25 16:15:23.045585","1","1.8.2"
"2020-12-25 11:41:55.652155","1","1.8.2"
"2020-12-24 04:55:13.920030","1","1.8.2"
"2020-12-24 00:35:44.421036","1","1.8.2"
"2020-12-23 13:44:40.572245","1","1.8.2"
"2020-12-20 17:44:50.296135","1","1.8.2"
"2020-12-19 06:54:21.951393","1","1.8.2"
"2020-12-17 22:34:08.664728","1","1.8.2"
"2020-12-17 20:32:51.569691","1","1.8.2"
"2020-12-17 13:35:02.940627","1","1.8.2"
"2020-12-17 12:14:30.911786","1","1.8.2"
"2020-12-11 14:46:17.291703","1","1.8.2"
"2020-12-11 03:11:35.752886","1","1.8.2"
"2020-12-09 07:38:11.327335","1","1.8.2"
"2020-12-07 21:59:08.223130","1","1.8.2"
"2020-12-07 16:53:53.011179","1","1.8.2"
"2020-12-07 14:09:20.991916","1","1.8.2"
"2020-12-07 12:48:08.336117","1","1.8.2"
"2020-12-06 09:17:09.635940","1","1.8.2"
"2020-12-04 19:33:36.486750","1","1.8.2"
"2020-12-03 22:08:12.537081","2","1.8.2"
"2020-12-03 06:35:16.724788","2","1.8.2"
"2020-12-02 08:23:44.305519","1","1.8.2"
"2020-12-01 23:58:51.960921","2","1.8.2"
"2020-12-01 12:52:25.376637","1","1.8.2"
"2020-11-30 03:26:11.604348","1","1.8.2"
"2020-11-27 19:26:30.369143","1","1.8.2"
"2020-11-25 09:53:59.044468","1","1.8.2"
"2020-11-21 10:19:53.066615","2","1.8.2"
"2020-11-20 23:33:26.316245","1","1.8.2"
"2020-11-20 11:46:34.903825","1","1.8.2"
"2020-11-20 10:08:55.283269","1","1.8.2"
"2020-11-17 01:34:21.191715","1","1.8.2"
"2020-11-15 14:10:45.754136","1","1.8.2"
"2020-11-15 06:44:49.615084","1","1.8.2"
"2020-11-14 16:32:20.232159","1","1.8.2"
"2020-11-13 14:25:03.512228","1","1.8.2"
"2020-11-13 09:35:57.199813","1","1.8.2"
"2020-11-12 14:00:31.885994","1","1.8.2"
"2020-11-10 08:37:00.707873","1","1.8.2"
"2020-11-07 23:45:39.757198","1","1.8.2"
"2020-11-07 20:20:00.894316","1","1.8.2"
"2020-11-06 13:50:46.625820","1","1.8.2"
"2020-11-06 02:17:53.844216","1","1.8.2"
"2020-11-04 07:09:13.975130","1","1.8.2"
"2020-11-03 14:49:54.840387","1","1.8.2"
"2020-11-03 12:57:31.058635","1","1.8.2"
"2020-11-02 03:14:47.561114","1","1.8.2"
"2020-11-01 06:26:40.054152","1","1.8.2"
"2020-10-30 17:28:45.828096","1","1.8.2"
"2020-10-29 12:51:18.403887","2","1.8.2"
"2020-10-29 10:32:09.030519","1","1.8.2"
"2020-10-28 18:43:45.952886","2","1.8.2"
"2020-10-27 19:03:02.145659","1","1.8.2"
"2020-10-27 14:48:18.717273","1","1.8.2"
"2020-10-25 19:00:50.413443","1","1.8.2"
"2020-10-24 08:19:03.075241","1","1.8.2"
"2020-10-22 16:38:49.675453","1","1.8.2"
"2020-10-22 12:23:50.654040","1","1.8.2"
"2020-10-21 22:40:30.350778","1","1.8.2"
"2020-10-21 21:10:25.436965","1","1.8.2"
"2020-10-21 16:10:46.056523","1","1.8.2"
"2020-10-21 11:20:53.280961","2","1.8.2"
"2020-10-20 08:47:02.347052","1","1.8.2"
"2020-10-19 15:39:13.453297","2","1.8.2"
"2020-10-19 13:20:33.927370","1","1.8.2"
"2020-10-19 08:47:24.885226","2","1.8.2"
"2020-10-19 00:04:18.167593","1","1.8.2"
"2020-10-18 19:46:14.497429","1","1.8.2"
"2020-10-18 15:24:45.537982","1","1.8.2"
"2020-10-17 18:45:32.744066","1","1.8.2"
"2020-10-17 07:22:46.780362","1","1.8.2"
"2020-10-16 18:56:33.459917","1","1.8.2"
"2020-10-14 16:02:53.429434","1","1.8.2"
"2020-10-14 10:20:36.360776","1","1.8.2"
"2020-10-13 14:08:06.224025","1","1.8.2"
"2020-10-13 11:40:12.040976","1","1.8.2"
"2020-10-12 23:21:50.931310","1","1.8.2"
"2020-10-11 11:53:02.578697","1","1.8.2"
"2020-10-10 18:39:52.266221","1","1.8.2"
"2020-10-10 01:17:07.521868","1","1.8.2"
"2020-10-09 09:34:28.561245","1","1.8.2"
"2020-10-08 07:43:03.144200","1","1.8.2"
"2020-10-07 19:57:56.787556","1","1.8.2"
"2020-10-07 15:44:58.615381","1","1.8.2"
"2020-10-07 12:06:58.283072","1","1.8.2"
"2020-10-05 14:07:34.190920","1","1.8.2"
"2020-10-04 20:02:52.726519","1","1.8.2"
"2020-10-03 23:02:59.189551","1","1.8.2"
"2020-10-03 07:56:28.277217","1","1.8.2"
"2020-10-02 03:50:34.417626","1","1.8.2"
"2020-10-01 00:03:25.872443","1","1.8.2"
"2020-09-30 08:44:59.084072","1","1.8.2"
"2020-09-27 23:17:31.251404","1","1.8.2"
"2020-09-26 18:00:26.715493","1","1.8.2"
"2020-09-25 04:05:48.909741","1","1.8.2"
"2020-09-22 09:49:44.311768","1","1.8.2"
"2020-09-22 04:02:57.821904","2","1.8.2"
"2020-09-19 01:07:14.143260","1","1.8.2"
"2020-09-18 09:19:27.049532","1","1.8.2"
"2020-09-17 12:37:39.006967","2","1.8.2"
"2020-09-15 04:00:12.549958","1","1.8.2"
"2020-09-14 04:21:21.686484","1","1.8.2"
"2020-09-13 17:29:35.731184","1","1.8.2"
"2020-09-11 23:35:13.032599","1","1.8.2"
"2020-09-11 19:21:22.242422","1","1.8.2"
"2020-09-10 21:52:27.934357","1","1.8.2"
"2020-09-06 04:22:24.618176","1","1.8.2"
"2020-09-02 21:05:13.857184","1","1.8.2"
"2020-08-30 22:40:12.810140","1","1.8.2"
"2020-08-28 05:19:01.933616","1","1.8.2"
"2020-08-26 18:27:50.105395","1","1.8.2"
"2020-08-21 07:33:36.432551","1","1.8.2"
"2020-08-19 08:12:37.233826","1","1.8.2"
"2020-08-16 20:45:21.280308","1","1.8.2"
"2020-08-16 11:28:21.234293","1","1.8.2"
"2020-08-07 12:00:23.258906","1","1.8.2"
"2020-08-04 02:25:43.891321","1","1.8.2"
"2020-08-04 00:21:03.396159","1","1.8.2"
"2020-08-03 22:34:06.339301","1","1.8.2"
"2020-07-31 10:49:07.412030","1","1.8.2"
"2020-07-28 12:22:49.623715","1","1.8.2"
"2020-07-25 03:15:18.124082","1","1.8.2"
"2020-07-23 15:36:22.963502","1","1.8.2"
"2020-07-18 14:01:07.806351","1","1.8.2"
"2020-07-14 02:00:24.235503","1","1.8.2"
"2020-07-03 20:35:05.554360","1","1.8.2"
"2020-07-03 13:39:22.592197","1","1.8.2"
"2020-06-28 14:38:10.441040","1","1.8.2"
"2020-06-26 03:03:33.491162","1","1.8.2"
"2020-06-22 23:23:17.173970","1","1.8.2"
"2020-06-22 11:34:00.526254","1","1.8.2"
"2020-06-21 02:55:10.069981","1","1.8.2"
"2020-06-15 15:20:16.029360","1","1.8.2"
"2020-06-12 20:38:16.455765","1","1.8.2"
"2020-06-10 13:39:37.016214","1","1.8.2"
"2020-06-09 06:47:15.059727","1","1.8.2"
"2020-06-08 01:51:15.754996","1","1.8.2"
"2020-06-04 22:44:36.725331","1","1.8.2"
"2020-05-30 18:15:56.208199","1","1.8.2"
"2020-05-27 13:32:52.042202","1","1.8.2"
"2020-05-26 08:13:54.323441","1","1.8.2"
"2020-05-25 11:07:51.294939","1","1.8.2"
"2020-05-20 09:20:02.276396","1","1.8.2"
"2020-05-16 10:16:28.754095","1","1.8.2"
"2020-05-14 00:11:02.212015","1","1.8.2"
"2020-05-13 15:39:03.375251","1","1.8.2"
"2020-05-09 21:35:52.422077","1","1.8.2"
"2020-05-05 16:03:59.831246","1","1.8.2"
"2020-05-01 23:40:31.508070","1","1.8.2"
"2020-05-01 01:14:49.006560","1","1.8.2"
"2020-04-22 09:53:09.342035","1","1.8.2"
"2020-04-18 23:27:43.512538","1","1.8.2"
"2020-04-15 20:05:18.839922","1","1.8.2"
"2020-04-10 21:30:14.688144","1","1.8.2"
"2020-04-06 06:20:56.171499","1","1.8.2"
"2020-04-05 09:04:04.134842","1","1.8.2"
"2020-04-05 07:24:03.555665","1","1.8.2"
"2020-04-03 13:02:40.753863","1","1.8.2"
"2020-03-23 22:30:35.427687","1","1.8.2"
"2020-03-22 16:36:45.960672","1","1.8.2"
"2020-03-20 15:09:31.695262","1","1.8.2"
"2020-03-17 22:20:33.314170","1","1.8.2"
"2020-03-17 00:42:05.883014","1","1.8.2"
"2020-03-12 15:32:23.950621","1","1.8.2"
"2020-03-09 02:45:34.591940","1","1.8.2"
"2020-03-07 08:48:08.522276","1","1.8.2"
"2020-03-07 05:46:22.187029","1","1.8.2"
"2020-03-06 23:01:53.933102","1","1.8.2"
"2020-03-03 20:56:46.813288","1","1.8.2"
"2020-02-29 22:51:57.952679","1","1.8.2"
"2020-02-24 15:53:12.533934","1","1.8.2"
"2020-02-21 07:33:59.780201","2","1.8.2"
"2020-02-17 20:44:09.732622","1","1.8.2"
"2020-02-17 12:14:50.742217","1","1.8.2"
"2020-02-14 23:48:49.515455","1","1.8.2"
"2020-02-13 05:48:39.997143","2","1.8.2"
"2020-02-09 09:14:48.508791","1","1.8.2"
"2020-02-07 18:19:41.771420","1","1.8.2"
"2020-01-31 06:10:44.987184","1","1.8.2"
"2020-01-26 13:13:59.739699","1","1.8.2"
"2020-01-19 03:29:42.924819","1","1.8.2"
"2020-01-17 10:37:55.218561","1","1.8.2"
"2020-01-12 14:34:21.834434","1","1.8.2"
"2020-01-04 01:19:12.337748","1","1.8.2"
"2020-01-02 03:56:42.521622","1","1.8.2"
"2019-12-29 06:39:54.073003","2","1.8.2"
"2019-12-27 14:00:01.195197","1","1.8.2"
"2019-12-24 17:20:49.910630","1","1.8.2"
"2019-12-18 13:11:45.873115","1","1.8.2"
"2019-12-17 20:44:16.979137","1","1.8.2"
"2019-12-17 16:49:10.030880","1","1.8.2"
"2019-12-15 12:20:23.544523","1","1.8.2"
"2019-12-11 06:04:46.371406","1","1.8.2"
"2019-12-11 02:37:59.814140","1","1.8.2"
"2019-12-10 05:23:58.819193","1","1.8.2"
"2019-12-09 22:16:25.212734","1","1.8.2"
"2019-12-08 22:22:40.804160","2","1.8.2"
"2019-12-03 08:51:31.808098","1","1.8.2"
"2019-12-02 12:01:26.063302","1","1.8.2"
"2019-12-02 07:25:22.320390","1","1.8.2"
"2019-12-01 21:03:20.387891","1","1.8.2"
"2019-11-29 16:30:37.559695","1","1.8.2"
"2019-11-27 17:44:49.300678","1","1.8.2"
"2019-11-22 01:39:31.142353","1","1.8.2"
"2019-11-19 22:54:02.898929","1","1.8.2"
"2019-11-15 10:47:34.830620","1","1.8.2"
"2019-11-12 17:54:59.405971","1","1.8.2"
"2019-11-11 12:11:50.170548","1","1.8.2"
"2019-11-11 09:55:48.803241","1","1.8.2"
"2019-11-09 22:07:00.990272","1","1.8.2"
"2019-11-08 19:01:38.243012","1","1.8.2"
"2019-11-02 03:53:03.038724","1","1.8.2"
"2019-10-28 10:57:11.572085","1","1.8.2"
"2019-10-26 09:36:13.384601","1","1.8.2"
"2019-10-24 19:03:07.910163","1","1.8.2"
"2019-10-19 06:24:16.804224","1","1.8.2"
"2019-10-16 18:56:32.514239","1","1.8.2"
"2019-10-10 05:54:43.516346","1","1.8.2"
"2019-10-09 10:48:14.076715","1","1.8.2"
"2019-10-02 17:12:58.324713","1","1.8.2"
"2019-09-21 12:12:43.842055","1","1.8.2"
"2019-09-21 10:06:19.849423","1","1.8.2"
"2019-09-18 05:45:17.153577","2","1.8.2"
"2019-09-12 10:50:01.015378","1","1.8.2"
"2019-09-11 03:12:49.544140","1","1.8.2"
"2019-09-09 15:43:15.398881","2","1.8.2"
"2019-09-09 10:57:05.361916","1","1.8.2"
"2019-09-06 08:03:08.724703","1","1.8.2"
"2019-08-31 02:19:39.198175","1","1.8.2"
"2019-08-23 19:56:40.282232","2","1.8.2"
"2019-08-20 05:46:51.701902","1","1.8.2"
"2019-08-17 08:56:45.628208","1","1.8.2"
"2019-08-14 21:51:09.890238","1","1.8.2"
"2019-08-08 01:41:11.902223","1","1.8.2"
"2019-07-30 11:35:31.828656","1","1.8.2"
"2019-07-25 09:55:08.906093","1","1.8.2"
"2019-07-21 10:45:26.144419","1","1.8.2"
"2019-07-15 08:53:36.698579","1","1.8.2"
"2019-07-09 23:36:31.993987","2","1.8.2"
"2019-07-07 10:56:03.959981","1","1.8.2"
"2019-07-03 09:52:55.646492","1","1.8.2"
"2019-07-01 02:22:43.766119","1","1.8.2"
"2019-06-30 04:46:04.826118","1","1.8.2"
"2019-06-20 19:34:21.842044","2","1.8.2"
"2019-06-14 23:38:03.558671","1","1.8.2"
"2019-06-14 21:53:21.802127","2","1.8.2"
"2019-06-10 16:57:59.392568","1","1.8.2"
"2019-06-07 13:45:39.272719","1","1.8.2"
"2019-06-07 06:48:02.512107","1","1.8.2"
"2019-06-05 14:50:39.908753","1","1.8.2"
"2019-05-25 15:26:05.916693","1","1.8.2"
"2019-05-24 10:11:55.550561","1","1.8.2"
"2019-05-23 06:21:41.048664","1","1.8.2"
"2019-05-21 21:46:25.553268","1","1.8.2"
"2019-05-05 17:24:02.045286","1","1.8.2"
"2019-05-05 07:45:28.284006","2","1.8.2"
"2019-05-03 11:47:22.043294","1","1.8.2"
"2019-04-28 00:48:16.075642","1","1.8.2"
"2019-04-23 21:04:57.199777","1","1.8.2"
"2019-04-23 18:40:33.219354","1","1.8.2"
"2019-04-23 03:49:44.811275","1","1.8.2"
"2019-04-20 12:34:06.766856","1","1.8.2"
"2019-04-20 10:52:43.336467","1","1.8.2"
"2019-04-19 05:30:06.249306","1","1.8.2"
"2019-04-17 06:41:45.964142","1","1.8.2"
"2019-04-12 06:48:46.925032","1","1.8.2"
"2019-04-11 16:04:17.541259","1","1.8.2"
"2019-04-08 17:02:33.507275","1","1.8.2"
"2019-03-30 04:04:35.398393","1","1.8.2"
"2019-03-27 02:00:15.507416","1","1.8.2"
"2019-03-21 22:45:47.234383","1","1.8.2"
"2019-03-20 20:58:42.638857","1","1.8.2"
"2019-03-18 23:39:05.977906","2","1.8.2"
"2019-03-16 12:39:41.623348","2","1.8.2"
"2019-03-16 00:25:53.511323","1","1.8.2"
"2019-03-15 13:42:44.566981","1","1.8.2"
"2019-03-15 11:39:59.091640","1","1.8.2"
"2019-03-09 02:11:10.641381","1","1.8.2"
"2019-03-08 03:41:37.307806","1","1.8.2"
"2019-03-03 05:41:28.100781","1","1.8.2"
"2019-02-21 17:50:04.113814","1","1.8.2"
"2019-02-18 02:05:42.503607","1","1.8.2"
"2019-02-15 02:30:33.223988","1","1.8.2"
"2019-02-14 07:50:26.943919","1","1.8.2"
"2019-02-08 20:57:43.837576","1","1.8.2"
"2019-02-07 11:51:43.232130","1","1.8.2"
"2019-02-05 22:40:22.430905","1","1.8.2"
"2019-02-04 08:45:15.566723","1","1.8.2"
"2019-01-31 11:42:40.119764","1","1.8.2"
"2019-01-21 18:07:26.634125","1","1.8.2"
"2019-01-21 12:52:31.123197","1","1.8.2"
"2019-01-20 15:20:15.767365","1","1.8.2"
"2019-01-18 12:03:00.577224","1","1.8.2"
"2019-01-16 18:56:32.788011","1","1.8.2"
"2019-01-13 17:06:37.562806","1","1.8.2"
"2019-01-10 06:31:56.303515","1","1.8.2"
"2019-01-09 04:20:39.293029","1","1.8.2"
"2019-01-03 18:44:03.815194","1","1.8.2"
"2018-12-30 23:39:10.960470","1","1.8.2"
"2018-12-29 17:59:58.760387","1","1.8.2"
"2018-12-29 11:26:30.642215","1","1.8.2"
"2018-12-23 07:28:37.687697","1","1.8.2"
"2018-12-22 19:57:37.417867","1","1.8.2"
"2018-12-09 15:44:46.091457","1","1.8.2"
"2018-12-05 12:04:59.624922","2","1.8.2"
"2018-12-01 06:09:55.984302","1","1.8.2"
"2018-11-30 09:56:33.115510","1","1.8.2"
"2018-11-28 15:38:07.292122","1","1.8.2"
"2018-11-27 19:58:01.774032","1","1.8.2"
"2018-11-26 15:45:30.463398","1","1.8.2"
"2018-11-18 21:18:14.288353","2","1.8.2"
"2018-11-08 03:30:28.962687","1","1.8.2"
"2018-11-05 13:01:51.362600","1","1.8.2"
"2018-11-02 18:28:35.528029","1","1.8.2"
"2018-11-01 20:52:22.382128","1","1.8.2"
"2018-10-28 06:38:07.750192","1","1.8.2"
"2018-10-28 02:30:38.700004","1","1.8.2"
"2018-10-24 22:53:54.336018","1","1.8.2"
"2018-10-15 17:21:15.176156","1","1.8.2"
"2018-10-14 14:43:27.318761","1","1.8.2"
"2018-10-14 05:39:34.180571","1","1.8.2"
"2018-10-09 14:06:45.755252","1","1.8.2"
"2018-10-08 23:37:50.931321","1","1.8.2"
"2018-09-29 23:49:33.833083","1","1.8.2"
"2018-09-27 05:59:37.001886","1","1.8.2"
"2018-09-25 22:26:26.439971","1","1.8.2"
"2018-09-25 03:16:49.699453","1","1.8.2"
"2018-09-24 21:18:08.973806","1","1.8.2"
"2018-09-24 15:19:10.454090","1","1.8.2"
"2018-09-22 07:19:51.607256","1","1.8.2"
"2018-09-20 16:43:51.354309","1","1.8.2"
"2018-09-20 14:52:00.501185","1","1.8.2"
"2018-09-20 09:31:49.918317","1","1.8.2"
"2018-09-16 21:53:53.044548","1","1.8.2"
"2018-09-12 10:26:40.706818","1","1.8.2"
"2018-09-12 06:09:59.479134","1","1.8.2"
"2018-09-12 02:10:24.373714","1","1.8.2"
"2018-09-07 14:33:55.343070","1","1.8.2"
"2018-08-27 18:20:12.447577","1","1.8.2"
"2018-08-13 21:06:09.541899","1","1.8.2"
"2018-08-11 19:39:21.166914","1","1.8.2"
"2018-08-10 09:28:47.913863","1","1.8.2"
"2018-08-09 13:08:37.862743","1","1.8.2"
"2018-08-09 08:20:06.203905","1","1.8.2"
"2018-08-08 17:54:39.015626","1","1.8.2"
"2018-08-07 18:27:17.134257","1","1.8.2"
"2018-08-05 14:23:08.482582","1","1.8.2"
"2018-08-03 14:37:15.631328","1","1.8.2"
"2018-08-02 17:07:50.801006","1","1.8.2"
"2018-07-31 23:21:25.660796","1","1.8.2"
"2018-07-30 09:57:43.831090","1","1.8.2"
"2018-07-30 05:59:30.273579","1","1.8.2"
"2018-07-28 23:54:58.898138","1","1.8.2"
"2018-07-18 21:20:18.558063","1","1.8.2"
"2018-07-09 17:29:49.222831","3","1.8.2"
"2018-07-06 19:53:03.717129","1","1.8.2"
"2018-07-01 20:37:03.651991","1","1.8.2"
"2018-06-29 03:00:52.422089","1","1.8.2"
"2018-06-26 08:38:52.698218","1","1.8.2"
"2018-06-25 12:55:49.645769","1","1.8.2"
"2018-06-25 02:34:18.284303","1","1.8.2"
"2018-06-21 14:08:56.339581","1","1.8.2"
"2018-06-09 17:53:34.713622","2","1.8.2"
"2018-06-05 05:59:42.460450","1","1.8.2"
"2018-05-31 10:30:34.398525","1","1.8.2"
"2018-05-29 06:31:32.347511","1","1.8.2"
"2018-05-27 17:06:56.829492","1","1.8.2"
"2018-05-26 17:17:00.549393","1","1.8.2"
"2018-05-24 05:24:04.421642","1","1.8.2"
"2018-05-24 04:03:48.766324","1","1.8.2"
"2018-05-24 00:13:26.486992","1","1.8.2"
"2018-05-15 16:09:08.718552","1","1.8.2"
"2018-05-13 12:01:35.864158","1","1.8.2"
"2018-05-12 06:00:43.855003","1","1.8.2"
"2018-05-11 15:58:33.310229","1","1.8.2"
"2018-05-11 07:54:23.825396","1","1.8.2"
"2018-05-10 05:49:06.922140","1","1.8.2"
"2018-05-08 00:59:19.398701","1","1.8.2"
"2018-05-05 07:42:51.832688","1","1.8.2"
"2018-05-05 05:50:49.490585","1","1.8.2"
"2018-05-04 06:36:56.735014","1","1.8.2"
"2018-05-02 08:17:20.155057","1","1.8.2"
"2018-05-02 00:35:46.384810","1","1.8.2"
"2018-04-30 07:36:08.906644","1","1.8.2"
"2018-04-28 06:31:30.532466","1","1.8.2"
"2018-04-23 23:11:39.536623","1","1.8.2"
"2018-04-23 15:24:37.220760","1","1.8.2"
"2018-04-20 12:56:27.533232","1","1.8.2"
"2018-04-18 20:13:42.444366","1","1.8.2"
"2018-04-16 13:39:29.271523","1","1.8.2"
"2018-04-13 17:01:36.738864","1","1.8.2"
"2018-04-09 05:35:07.039867","2","1.8.2"
"2018-04-06 03:03:33.511224","1","1.8.2"
"2018-04-05 00:55:35.881073","1","1.8.2"
"2018-04-03 23:14:49.618993","1","1.8.2"
"2018-03-30 23:18:02.048153","1","1.8.2"
"2018-03-27 12:56:18.376695","1","1.8.2"
"2018-03-23 16:59:49.772264","1","1.8.2"
"2018-03-22 02:09:21.408844","1","1.8.2"
"2018-03-16 23:52:58.654020","1","1.8.2"
"2018-03-15 07:28:31.508766","1","1.8.2"
"2018-03-07 05:07:11.409727","1","1.8.2"
"2018-03-01 10:14:54.465223","1","1.8.2"
"2018-02-25 10:22:11.649478","2","1.8.2"
"2018-02-24 23:49:10.035511","2","1.8.2"
"2018-02-24 18:23:09.378334","1","1.8.2"
"2018-02-23 13:52:06.189515","1","1.8.2"
"2018-02-18 05:40:12.006353","1","1.8.2"
"2018-02-17 10:19:49.001848","1","1.8.2"
"2018-02-16 10:25:52.238971","1","1.8.2"
"2018-02-16 06:21:17.804421","1","1.8.2"
"2018-02-13 03:43:32.035561","1","1.8.2"
"2018-02-12 01:32:08.841904","1","1.8.2"
"2018-02-10 11:00:53.998061","1","1.8.2"
"2018-02-10 01:17:58.919384","1","1.8.2"
"2018-02-08 02:20:06.774590","1","1.8.2"
"2018-02-06 13:07:21.557571","1","1.8.2"
"2018-02-04 14:42:51.144786","1","1.8.2"
"2018-01-27 22:35:43.986625","1","1.8.2"
"2018-01-27 07:50:23.833361","1","1.8.2"
"2018-01-27 04:04:01.274367","1","1.8.2"
"2018-01-25 11:40:38.493561","1","1.8.2"
"2018-01-23 21:15:43.747593","2","1.8.2"
"2018-01-20 07:15:45.815886","2","1.8.2"
"2018-01-19 11:25:20.746630","1","1.8.2"
"2018-01-14 19:17:12.544846","2","1.8.2"
"2018-01-14 10:18:40.433049","1","1.8.2"
"2018-01-14 06:11:38.754612","1","1.8.2"
"2018-01-11 20:28:51.238079","1","1.8.2"
"2018-01-10 15:27:05.958242","1","1.8.2"
"2018-01-06 13:52:43.509625","1","1.8.2"
"2018-01-04 07:08:06.918942","2","1.8.2"
"2018-01-01 14:45:43.435742","1","1.8.2"
"2017-12-30 09:44:28.296942","1","1.8.2"
"2017-12-29 16:30:59.487642","1","1.8.2"
"2017-12-25 23:00:19.423957","1","1.8.2"
"2017-12-23 17:32:01.782068","1","1.8.2"
"2017-12-23 09:38:50.545025","1","1.8.2"
"2017-12-12 13:47:11.343855","1","1.8.2"
