"Date","Downloads","Mod Version"
"2022-09-22 06:41:54.218508","1","0.3"
"2022-09-22 04:50:57.082949","2","0.3"
"2022-09-22 00:57:48.450459","1","0.3"
"2022-09-21 23:19:15.614519","2","0.3"
"2022-09-21 22:06:02.988882","4","0.3"
"2022-09-21 20:56:04.943452","1","0.1"
"2022-09-21 20:32:01.465796","1","0.3"
"2022-09-21 17:51:48.568614","1","0.3"
"2022-09-21 16:39:56.402841","2","0.3"
"2022-09-21 15:04:47.497967","1","0.3"
"2022-09-21 13:58:08.573942","2","0.3"
"2022-09-21 11:52:37.935574","2","0.3"
"2022-09-21 08:30:09.990121","2","0.3"
"2022-09-21 05:55:40.401627","3","0.3"
"2022-09-21 05:11:21.113724","1","0.2"
"2022-09-21 03:56:55.111276","3","0.3"
"2022-09-20 23:05:11.445720","3","0.3"
"2022-09-20 20:59:07.861642","3","0.3"
"2022-09-20 17:49:57.339672","6","0.3"
"2022-09-20 16:44:33.750397","2","0.3"
"2022-09-20 15:11:03.521042","3","0.3"
"2022-09-20 13:11:41.103043","6","0.3"
"2022-09-20 11:55:22.546372","1","0.1"
"2022-09-20 11:38:44.987984","3","0.3"
"2022-09-20 10:12:45.023244","2","0.3"
"2022-09-20 08:35:35.740112","7","0.3"
"2022-09-20 07:31:10.421844","2","0.3"
"2022-09-20 06:18:18.569701","4","0.3"
"2022-09-20 05:05:13.165275","3","0.3"
"2022-09-20 03:53:27.017190","2","0.3"
"2022-09-20 02:20:13.194073","5","0.3"
"2022-09-20 00:12:01.021481","3","0.3"
"2022-09-19 20:14:33.210884","1","0.2"
"2022-09-19 16:41:01.486233","1","0.2"
"2022-09-19 13:36:05.623827","1","0.2"
"2022-09-19 01:10:23.453087","1","0.2"
"2022-09-18 19:51:38.533954","1","0.2"
"2022-09-18 16:01:40.797883","1","0.2"
"2022-09-18 07:44:40.304790","1","0.2"
"2022-09-18 03:29:42.262748","1","0.2"
"2022-09-17 20:40:52.279719","1","0.2"
"2022-09-17 00:38:39.274394","1","0.2"
"2022-09-16 01:44:24.619727","1","0.2"
"2022-09-15 04:32:39.757308","1","0.2"
"2022-09-13 22:17:06.725903","1","0.2"
"2022-09-13 10:50:02.043272","1","0.2"
"2022-09-13 00:48:03.877015","1","0.2"
"2022-09-12 18:49:30.873632","1","0.2"
"2022-09-11 23:10:51.962363","1","0.2"
"2022-09-11 17:28:03.550354","2","0.2"
"2022-09-10 16:21:43.065616","1","0.2"
"2022-09-09 20:18:55.941466","1","0.2"
"2022-09-09 16:33:49.774203","1","0.2"
"2022-09-08 20:57:05.585309","1","0.2"
"2022-09-08 04:57:47.569471","1","0.2"
"2022-09-07 13:55:04.702318","2","0.2"
"2022-09-06 11:35:59.898629","1","0.2"
"2022-09-05 21:58:46.403312","1","0.2"
"2022-09-05 19:47:09.811914","2","0.2"
"2022-09-05 04:53:04.039387","1","0.2"
"2022-09-04 23:23:15.579218","1","0.2"
"2022-09-04 06:59:38.777205","1","0.2"
"2022-09-04 01:45:23.847534","1","0.2"
"2022-09-02 08:49:59.267960","1","0.1"
"2022-09-01 18:23:14.523764","1","0.1"
"2022-09-01 07:54:05.491457","1","0.2"
"2022-09-01 07:44:27.396633","1","0.1"
"2022-08-31 18:39:30.870031","1","0.2"
"2022-08-31 07:38:21.343461","1","0.2"
"2022-08-31 05:49:43.348595","1","0.2"
"2022-08-30 20:40:03.707088","1","0.1"
"2022-08-30 14:12:10.726392","1","0.1"
"2022-08-30 03:50:36.106940","2","0.2"
"2022-08-29 19:04:44.021026","1","0.2"
"2022-08-29 15:41:15.635795","1","0.2"
"2022-08-28 18:12:03.664042","1","0.2"
"2022-08-28 11:08:20.554083","1","0.2"
"2022-08-26 12:15:03.173930","2","0.2"
"2022-08-26 10:48:05.804672","1","0.2"
"2022-08-26 00:04:27.793822","1","0.2"
"2022-08-25 18:38:51.379668","1","0.2"
"2022-08-25 10:52:00.377394","2","0.2"
"2022-08-24 07:24:20.574667","1","0.2"
"2022-08-24 01:39:10.217980","1","0.2"
"2022-08-23 21:46:57.846083","1","0.2"
"2022-08-23 18:59:10.165704","1","0.2"
"2022-08-23 15:29:24.787027","1","0.2"
"2022-08-23 13:43:38.439867","1","0.2"
"2022-08-23 11:32:37.163055","2","0.2"
"2022-08-22 19:59:23.279370","2","0.2"
"2022-08-22 12:24:40.467528","1","0.2"
"2022-08-22 05:44:31.508748","1","0.2"
"2022-08-21 22:11:56.666168","1","0.2"
"2022-08-21 16:33:45.136996","1","0.2"
"2022-08-20 15:27:28.097209","1","0.1"
"2022-08-20 12:18:08.754744","1","0.2"
"2022-08-19 10:17:42.085905","2","0.2"
"2022-08-18 14:26:43.621112","1","0.2"
"2022-08-15 12:43:25.026646","1","0.2"
"2022-08-14 20:29:01.840931","1","0.2"
"2022-08-14 16:38:11.852005","1","0.2"
"2022-08-14 01:12:49.691899","1","0.2"
"2022-08-13 22:48:55.804295","1","0.2"
"2022-08-13 22:48:52.361169","1","0.1"
"2022-08-13 18:02:47.222599","2","0.2"
"2022-08-12 21:46:19.334948","1","0.2"
"2022-08-12 17:22:59.874585","1","0.2"
"2022-08-12 08:35:59.721961","1","0.2"
"2022-08-11 13:10:21.761586","1","0.2"
"2022-08-11 07:52:07.842300","1","0.1"
"2022-08-11 07:50:22.635986","1","0.2"
"2022-08-11 04:44:47.747967","1","0.2"
"2022-08-10 17:42:06.002679","1","0.2"
"2022-08-10 00:24:06.562803","2","0.2"
"2022-08-08 10:13:12.126054","2","0.2"
"2022-08-08 10:11:16.618590","2","0.1"
"2022-08-08 02:52:39.002053","1","0.2"
"2022-08-08 01:38:07.399359","1","0.1"
"2022-08-07 23:23:06.843548","1","0.2"
"2022-08-07 17:51:23.578746","1","0.1"
"2022-08-07 16:44:42.960749","1","0.2"
"2022-08-07 06:22:13.060326","1","0.2"
"2022-08-07 02:25:41.968435","1","0.2"
"2022-08-06 23:57:02.815042","1","0.2"
"2022-08-06 19:24:29.104578","1","0.2"
"2022-08-06 02:39:41.520424","1","0.2"
"2022-08-05 15:36:18.406355","1","0.2"
"2022-08-05 12:19:10.381401","1","0.2"
"2022-08-05 09:30:32.935558","1","0.1"
"2022-08-04 19:44:03.843244","1","0.2"
"2022-08-04 15:08:35.067250","1","0.2"
"2022-08-02 23:00:15.413216","2","0.2"
"2022-08-02 17:59:42.076523","1","0.2"
"2022-08-02 02:23:52.112442","1","0.2"
"2022-08-01 18:57:58.958136","1","0.2"
"2022-08-01 12:16:54.946378","1","0.1"
"2022-07-31 22:25:47.673126","1","0.2"
"2022-07-31 12:28:33.838248","1","0.2"
"2022-07-30 02:11:58.895425","2","0.2"
"2022-07-29 22:54:50.447551","1","0.2"
"2022-07-29 19:39:59.268990","1","0.2"
"2022-07-29 12:50:56.478914","2","0.2"
"2022-07-29 03:03:43.926178","1","0.2"
"2022-07-29 02:02:07.704125","1","0.2"
"2022-07-28 17:43:50.175458","1","0.2"
"2022-07-28 14:20:21.946331","1","0.2"
"2022-07-28 06:47:28.599815","1","0.2"
"2022-07-28 03:41:50.571907","1","0.1"
"2022-07-27 06:33:32.669605","1","0.1"
"2022-07-27 06:33:26.488525","1","0.2"
"2022-07-26 23:49:12.772943","2","0.2"
"2022-07-26 19:28:01.911338","2","0.2"
"2022-07-26 03:19:54.798096","1","0.2"
"2022-07-26 01:45:14.285701","1","0.1"
"2022-07-25 08:26:31.699996","1","0.2"
"2022-07-25 06:07:30.718914","1","0.2"
"2022-07-24 21:11:36.078497","1","0.2"
"2022-07-24 18:22:22.214912","1","0.2"
"2022-07-24 12:56:00.403705","1","0.2"
"2022-07-23 20:05:36.544516","1","0.2"
"2022-07-23 18:00:55.663806","1","0.2"
"2022-07-23 12:05:23.460961","1","0.2"
"2022-07-23 00:35:41.100103","2","0.2"
"2022-07-22 19:22:15.335438","1","0.2"
"2022-07-22 13:00:46.009614","1","0.1"
"2022-07-22 12:56:48.734138","1","0.2"
"2022-07-22 09:41:30.185098","1","0.2"
"2022-07-22 04:46:18.090841","1","0.2"
"2022-07-21 23:49:49.090812","1","0.2"
"2022-07-21 12:32:07.936689","2","0.1"
"2022-07-21 12:11:32.759645","3","0.2"
"2022-07-21 09:20:47.462065","1","0.1"
"2022-07-20 23:18:24.456174","1","0.2"
"2022-07-20 10:29:18.172717","1","0.2"
"2022-07-20 07:46:04.831053","2","0.2"
"2022-07-20 05:46:52.575773","1","0.2"
"2022-07-20 02:01:19.226294","1","0.2"
"2022-07-19 22:50:43.559640","1","0.2"
"2022-07-19 21:35:47.455259","1","0.2"
"2022-07-19 14:17:35.656948","1","0.2"
"2022-07-19 02:52:20.248848","1","0.2"
"2022-07-17 20:46:10.103580","1","0.2"
"2022-07-17 17:28:53.336920","1","0.2"
"2022-07-17 08:02:24.030636","1","0.1"
"2022-07-17 08:02:19.359989","2","0.2"
"2022-07-17 00:59:23.084498","1","0.2"
"2022-07-16 17:31:49.906497","1","0.2"
"2022-07-16 00:59:48.735698","1","0.2"
"2022-07-15 22:13:02.295766","1","0.2"
"2022-07-15 20:31:45.714470","1","0.2"
"2022-07-15 16:54:45.924340","1","0.2"
"2022-07-15 10:32:03.373882","1","0.2"
"2022-07-15 00:29:34.150370","1","0.2"
"2022-07-14 11:45:15.838687","2","0.2"
"2022-07-14 06:45:16.282372","1","0.2"
"2022-07-14 02:29:32.743419","1","0.2"
"2022-07-13 03:04:09.048815","1","0.1"
"2022-07-13 03:03:28.244734","3","0.2"
"2022-07-12 05:54:40.924999","1","0.2"
"2022-07-11 17:13:00.089873","1","0.2"
"2022-07-11 14:29:01.152551","1","0.2"
"2022-07-11 07:46:06.782001","1","0.2"
"2022-07-11 03:01:57.188472","1","0.2"
"2022-07-10 22:10:33.688441","1","0.2"
"2022-07-10 17:39:00.303083","1","0.2"
"2022-07-10 09:31:43.542317","1","0.2"
"2022-07-10 06:12:25.035576","1","0.2"
"2022-07-10 06:11:52.120957","1","0.1"
"2022-07-10 01:44:34.378625","1","0.2"
"2022-07-09 11:57:01.717937","2","0.2"
"2022-07-09 11:56:51.269934","1","0.1"
"2022-07-09 05:52:19.117582","1","0.2"
"2022-07-09 02:50:23.759515","1","0.2"
"2022-07-08 22:40:20.991646","1","0.2"
"2022-07-08 19:57:50.327315","1","0.2"
"2022-07-08 07:03:32.993855","1","0.1"
"2022-07-08 06:03:02.127853","2","0.2"
"2022-07-07 22:21:55.244991","1","0.1"
"2022-07-04 21:25:27.568072","1","0.2"
"2022-07-04 09:34:08.102028","1","0.2"
"2022-07-04 00:59:05.348506","1","0.2"
"2022-07-03 05:09:59.484863","1","0.2"
"2022-07-02 09:29:55.919564","1","0.2"
"2022-07-02 06:04:31.022814","1","0.2"
"2022-07-01 23:40:50.753579","1","0.2"
"2022-07-01 21:04:53.079635","1","0.1"
"2022-07-01 19:36:37.632151","1","0.1"
"2022-07-01 03:50:24.341944","1","0.2"
"2022-06-29 22:14:34.833081","1","0.2"
"2022-06-29 00:28:02.479429","1","0.2"
"2022-06-28 22:46:41.238706","2","0.2"
"2022-06-28 16:58:25.784319","1","0.2"
"2022-06-28 16:56:58.592657","1","0.1"
"2022-06-28 02:28:50.798685","1","0.2"
"2022-06-26 19:58:19.318358","2","0.2"
"2022-06-25 03:45:08.878129","1","0.2"
"2022-06-24 23:34:09.097181","1","0.2"
"2022-06-24 22:01:58.586251","1","0.2"
"2022-06-24 19:46:24.503854","1","0.2"
"2022-06-24 14:51:21.092515","2","0.2"
"2022-06-23 21:19:31.412656","1","0.2"
"2022-06-23 12:49:50.764532","1","0.2"
"2022-06-23 00:36:18.901707","1","0.2"
"2022-06-22 18:45:11.786702","1","0.2"
"2022-06-22 01:20:37.897189","1","0.2"
"2022-06-21 19:02:47.048981","1","0.2"
"2022-06-21 17:25:22.422024","1","0.2"
"2022-06-21 12:43:33.759064","1","0.1"
"2022-06-21 12:35:38.313594","1","0.2"
"2022-06-20 20:55:24.496609","1","0.2"
"2022-06-20 19:41:58.237408","1","0.2"
"2022-06-20 16:28:57.004068","1","0.2"
"2022-06-20 01:43:47.968921","1","0.2"
"2022-06-20 00:17:32.195492","1","0.2"
"2022-06-18 22:05:42.404014","1","0.2"
"2022-06-18 15:56:18.609286","1","0.2"
"2022-06-18 11:29:44.756754","1","0.2"
"2022-06-18 08:11:38.850264","1","0.2"
"2022-06-18 08:10:40.542077","1","0.1"
"2022-06-18 02:22:58.293455","1","0.2"
"2022-06-18 01:15:00.393571","1","0.2"
"2022-06-17 23:41:12.501577","1","0.2"
"2022-06-17 19:25:01.125490","1","0.2"
"2022-06-17 12:47:11.566998","1","0.2"
"2022-06-17 05:13:22.306215","2","0.2"
"2022-06-16 20:37:50.604287","1","0.2"
"2022-06-15 21:12:12.880473","1","0.1"
"2022-06-15 19:27:01.776278","1","0.2"
"2022-06-15 07:04:05.771787","1","0.2"
"2022-06-14 21:01:17.055787","1","0.2"
"2022-06-14 05:54:19.790593","1","0.2"
"2022-06-14 03:49:00.956928","1","0.1"
"2022-06-14 03:47:39.282519","1","0.2"
"2022-06-14 02:16:48.237984","1","0.2"
"2022-06-14 00:29:48.066374","1","0.2"
"2022-06-13 20:59:46.411897","1","0.1"
"2022-06-13 14:10:21.714454","1","0.2"
"2022-06-13 03:55:51.521164","1","0.2"
"2022-06-12 21:26:29.858713","1","0.2"
"2022-06-12 20:17:07.273374","2","0.2"
"2022-06-12 14:10:47.811177","1","0.2"
"2022-06-11 22:19:03.082671","1","0.2"
"2022-06-11 18:25:12.659439","1","0.2"
"2022-06-11 15:20:10.221554","1","0.2"
"2022-06-11 10:38:13.075266","1","0.2"
"2022-06-11 03:00:53.303349","3","0.2"
"2022-06-10 16:13:36.796687","1","0.1"
"2022-06-10 16:13:31.770035","1","0.2"
"2022-06-10 13:28:26.559297","1","0.1"
"2022-06-10 07:20:22.021128","1","0.2"
"2022-06-10 01:01:52.915812","1","0.1"
"2022-06-09 23:55:14.035611","1","0.2"
"2022-06-09 19:42:37.626848","1","0.2"
"2022-06-09 14:15:23.344707","1","0.2"
"2022-06-09 02:51:02.591880","1","0.2"
"2022-06-08 18:37:20.035649","1","0.2"
"2022-06-08 17:09:03.410823","1","0.2"
"2022-06-08 13:01:42.302719","1","0.2"
"2022-06-08 08:06:53.583196","1","0.1"
"2022-06-07 21:27:22.363548","1","0.2"
"2022-06-07 08:14:16.256583","1","0.2"
"2022-06-06 13:31:09.225777","1","0.1"
"2022-06-06 11:07:03.021812","1","0.2"
"2022-06-06 00:27:07.022125","1","0.2"
"2022-06-05 12:52:00.434976","1","0.2"
"2022-06-04 22:54:01.892657","1","0.2"
"2022-06-04 21:38:43.151306","2","0.2"
"2022-06-04 07:08:59.927959","1","0.2"
"2022-06-04 01:04:01.825334","1","0.2"
"2022-06-03 14:41:54.947385","1","0.2"
"2022-06-03 05:18:13.194187","1","0.2"
"2022-06-02 20:18:50.472446","2","0.1"
"2022-06-02 15:31:25.302850","1","0.1"
"2022-06-02 15:06:30.346728","1","0.2"
"2022-06-01 08:18:35.522815","1","0.2"
"2022-06-01 03:26:33.548940","1","0.1"
"2022-06-01 02:20:59.853758","1","0.2"
"2022-06-01 00:50:48.860859","1","0.1"
"2022-05-31 23:22:45.587288","1","0.2"
"2022-05-31 22:52:09.623923","1","0.1"
"2022-05-31 13:20:00.374114","1","0.2"
"2022-05-30 20:27:37.799035","1","0.2"
"2022-05-30 03:25:05.557675","1","0.1"
"2022-05-29 19:34:58.272316","1","0.1"
"2022-05-29 17:28:25.345643","1","0.1"
"2022-05-29 01:14:55.125756","2","0.2"
"2022-05-28 20:38:15.284310","1","0.2"
"2022-05-28 13:45:06.773720","1","0.2"
"2022-05-27 20:03:32.020854","1","0.2"
"2022-05-27 02:54:38.270197","1","0.2"
"2022-05-26 21:02:43.278846","1","0.2"
"2022-05-25 14:27:52.841466","1","0.2"
"2022-05-24 04:33:04.233563","1","0.2"
"2022-05-24 00:25:41.849625","1","0.2"
"2022-05-23 22:32:23.447844","1","0.2"
"2022-05-23 20:53:06.591710","1","0.2"
"2022-05-23 04:55:34.273153","1","0.1"
"2022-05-23 01:03:32.150729","2","0.2"
"2022-05-22 23:20:10.522871","1","0.2"
"2022-05-22 18:44:02.132177","1","0.2"
"2022-05-21 21:22:28.629283","1","0.2"
"2022-05-21 20:02:26.582571","1","0.2"
"2022-05-21 18:48:02.212799","1","0.2"
"2022-05-21 16:47:43.862008","2","0.2"
"2022-05-21 11:02:15.508860","1","0.2"
"2022-05-20 21:13:00.460696","1","0.2"
"2022-05-20 15:48:59.942278","1","0.2"
"2022-05-20 14:17:17.345367","1","0.2"
"2022-05-20 06:04:04.623267","1","0.2"
"2022-05-19 21:17:42.789061","2","0.2"
"2022-05-19 11:11:18.780035","1","0.1"
"2022-05-19 09:59:23.823179","1","0.2"
"2022-05-18 16:08:10.939561","1","0.2"
"2022-05-18 14:50:30.971907","1","0.2"
"2022-05-18 11:59:27.016901","1","0.2"
"2022-05-18 10:58:07.082517","1","0.2"
"2022-05-18 06:04:57.029444","2","0.2"
"2022-05-18 01:06:54.723206","1","0.2"
"2022-05-17 16:28:37.809710","1","0.1"
"2022-05-17 08:06:36.182612","1","0.2"
"2022-05-17 06:42:47.087964","2","0.2"
"2022-05-16 22:51:17.855000","1","0.2"
"2022-05-16 17:20:50.591626","1","0.2"
"2022-05-16 04:45:17.011608","2","0.2"
"2022-05-15 09:22:21.854681","1","0.2"
"2022-05-15 07:16:56.333547","1","0.2"
"2022-05-15 00:11:54.023849","1","0.2"
"2022-05-14 04:12:18.472401","1","0.1"
"2022-05-13 22:17:14.102309","1","0.2"
"2022-05-13 06:15:54.896235","1","0.2"
"2022-05-12 11:20:39.675458","1","0.2"
"2022-05-12 03:52:30.932865","1","0.2"
"2022-05-11 16:21:29.103231","1","0.2"
"2022-05-11 11:26:55.078080","1","0.2"
"2022-05-10 13:52:28.952998","1","0.2"
"2022-05-10 12:05:57.131854","1","0.1"
"2022-05-10 06:38:59.266132","1","0.2"
"2022-05-09 12:53:33.523744","1","0.2"
"2022-05-09 09:59:37.776063","1","0.2"
"2022-05-08 23:04:23.587719","1","0.2"
"2022-05-05 22:29:56.225456","1","0.2"
"2022-05-05 08:37:24.881997","1","0.2"
"2022-05-04 19:23:49.051306","1","0.2"
"2022-05-04 01:59:05.997858","1","0.2"
"2022-05-03 05:52:15.023325","1","0.2"
"2022-05-03 00:25:00.006410","1","0.2"
"2022-05-02 19:32:34.409138","1","0.2"
"2022-05-01 17:47:24.178302","3","0.2"
"2022-05-01 14:57:51.743845","1","0.2"
"2022-05-01 09:31:31.040760","1","0.2"
"2022-05-01 04:06:40.774157","1","0.1"
"2022-05-01 04:03:21.554663","1","0.2"
"2022-04-30 23:02:23.904524","1","0.2"
"2022-04-30 16:35:36.055031","1","0.2"
"2022-04-30 14:09:12.054886","1","0.2"
"2022-04-30 11:05:54.984945","2","0.2"
"2022-04-30 02:15:14.139163","1","0.2"
"2022-04-29 20:54:57.716735","1","0.2"
"2022-04-29 10:41:32.244805","1","0.2"
"2022-04-29 03:21:08.258469","1","0.1"
"2022-04-29 01:26:57.427545","2","0.2"
"2022-04-29 00:29:38.325149","1","0.1"
"2022-04-28 19:17:29.909566","1","0.1"
"2022-04-28 19:17:24.877335","2","0.2"
"2022-04-28 10:42:38.563517","1","0.2"
"2022-04-27 01:42:51.800021","1","0.2"
"2022-04-26 12:24:11.673567","1","0.2"
"2022-04-25 11:14:10.616227","1","0.2"
"2022-04-25 05:49:58.733295","1","0.2"
"2022-04-24 09:35:07.112413","2","0.2"
"2022-04-24 03:35:21.167837","1","0.2"
"2022-04-24 01:11:19.787247","1","0.1"
"2022-04-24 01:11:08.958254","2","0.2"
"2022-04-23 21:07:39.195217","1","0.2"
"2022-04-23 19:21:29.910182","1","0.1"
"2022-04-23 17:03:39.210298","1","0.2"
"2022-04-23 13:41:31.657454","1","0.2"
"2022-04-22 08:24:12.387468","1","0.2"
"2022-04-22 02:27:47.255371","1","0.2"
"2022-04-22 00:24:51.360808","2","0.2"
"2022-04-21 02:37:06.026478","1","0.2"
"2022-04-20 05:15:48.668939","1","0.2"
"2022-04-19 23:48:29.768538","2","0.2"
"2022-04-19 16:45:36.137745","1","0.1"
"2022-04-19 16:04:25.980625","2","0.2"
"2022-04-19 03:57:20.346641","1","0.2"
"2022-04-19 01:55:12.983302","1","0.2"
"2022-04-18 04:38:56.550263","1","0.1"
"2022-04-18 04:33:10.114660","1","0.2"
"2022-04-17 20:30:13.796247","2","0.2"
"2022-04-17 19:19:31.141428","1","0.2"
"2022-04-17 17:56:19.006947","1","0.2"
"2022-04-16 22:01:35.237975","1","0.2"
"2022-04-14 10:56:18.866463","1","0.1"
"2022-04-14 06:36:24.576111","1","0.1"
"2022-04-14 06:36:24.222948","1","0.2"
"2022-04-14 03:55:49.168776","1","0.2"
"2022-04-13 18:22:26.996385","2","0.2"
"2022-04-13 06:04:45.477261","1","0.1"
"2022-04-13 04:04:15.744994","1","0.2"
"2022-04-12 14:02:59.126561","1","0.1"
"2022-04-11 19:26:37.660058","1","0.2"
"2022-04-11 14:02:26.961706","1","0.2"
"2022-04-11 00:58:33.198233","1","0.1"
"2022-04-10 19:49:06.460109","1","0.2"
"2022-04-10 15:41:52.667855","1","0.2"
"2022-04-10 13:48:59.456689","1","0.2"
"2022-04-09 13:51:35.655444","1","0.1"
"2022-04-09 08:19:51.083425","1","0.2"
"2022-04-07 18:50:23.557811","1","0.2"
"2022-04-07 09:40:39.389726","1","0.2"
"2022-04-07 04:21:23.843376","1","0.1"
"2022-04-07 04:19:30.520596","1","0.2"
"2022-04-06 13:53:25.453639","1","0.2"
"2022-04-06 11:33:10.894331","1","0.2"
"2022-04-05 16:51:28.140601","1","0.2"
"2022-04-05 16:51:14.991092","1","0.1"
"2022-04-05 03:58:26.717099","1","0.2"
"2022-04-04 18:11:08.330720","1","0.2"
"2022-04-04 17:08:27.916963","1","0.2"
"2022-04-04 14:59:38.036732","1","0.1"
"2022-04-04 07:46:45.445828","1","0.2"
"2022-04-04 01:32:39.857136","1","0.2"
"2022-04-03 15:55:22.477730","1","0.2"
"2022-04-03 13:49:45.030585","1","0.2"
"2022-04-03 10:33:45.031191","1","0.2"
"2022-04-03 04:36:58.050833","2","0.2"
"2022-04-02 22:33:12.727709","2","0.2"
"2022-04-02 18:35:58.087915","1","0.2"
"2022-04-02 13:04:53.546734","2","0.2"
"2022-04-02 11:23:08.402141","2","0.2"
"2022-04-02 08:30:46.751311","1","0.2"
"2022-04-01 13:08:22.705031","1","0.2"
"2022-04-01 11:59:34.697367","1","0.2"
"2022-04-01 10:54:10.037315","1","0.2"
"2022-03-31 21:21:56.912407","1","0.2"
"2022-03-30 20:32:25.337686","1","0.2"
"2022-03-30 11:02:24.329603","1","0.1"
"2022-03-29 17:57:37.389378","1","0.2"
"2022-03-29 11:21:49.629434","1","0.2"
"2022-03-28 11:00:45.901093","1","0.2"
"2022-03-28 07:43:56.765221","1","0.1"
"2022-03-28 06:20:46.715059","1","0.2"
"2022-03-28 05:47:39.350215","1","0.1"
"2022-03-27 03:17:57.131791","1","0.2"
"2022-03-26 11:49:34.445556","1","0.2"
"2022-03-26 03:11:27.339232","1","0.1"
"2022-03-26 01:43:55.266056","1","0.1"
"2022-03-24 19:03:04.651777","1","0.2"
"2022-03-24 01:35:08.576580","1","0.2"
"2022-03-23 10:41:15.845328","1","0.2"
"2022-03-23 07:16:17.205636","2","0.2"
"2022-03-23 03:20:45.662750","1","0.2"
"2022-03-22 05:23:19.276214","1","0.2"
"2022-03-22 00:51:29.156607","1","0.2"
"2022-03-21 18:55:47.284570","1","0.2"
"2022-03-21 12:57:29.656490","1","0.2"
"2022-03-21 04:43:48.756705","1","0.2"
"2022-03-20 16:23:35.648219","1","0.2"
"2022-03-20 12:42:31.232061","1","0.2"
"2022-03-19 19:35:16.023496","1","0.2"
"2022-03-18 12:05:51.250011","1","0.2"
"2022-03-18 05:04:05.048032","1","0.2"
"2022-03-18 02:46:21.113409","1","0.2"
"2022-03-17 05:49:42.650342","1","0.2"
"2022-03-16 16:56:08.398851","1","0.2"
"2022-03-16 14:37:26.062154","1","0.2"
"2022-03-16 13:29:53.631322","1","0.2"
"2022-03-15 22:40:32.817390","1","0.2"
"2022-03-15 19:40:14.172272","1","0.2"
"2022-03-15 13:14:38.289485","1","0.2"
"2022-03-15 03:19:31.487377","1","0.2"
"2022-03-15 03:19:03.663689","1","0.1"
"2022-03-14 23:13:23.391649","2","0.2"
"2022-03-14 16:56:33.780150","1","0.2"
"2022-03-13 21:55:02.677548","1","0.2"
"2022-03-13 05:35:35.452740","1","0.2"
"2022-03-13 00:02:22.604459","2","0.2"
"2022-03-12 06:46:06.042751","1","0.2"
"2022-03-12 06:45:24.224054","1","0.1"
"2022-03-12 00:35:09.746939","1","0.2"
"2022-03-11 20:17:02.089560","3","0.2"
"2022-03-11 13:28:02.804220","1","0.2"
"2022-03-10 22:20:11.370901","1","0.1"
"2022-03-10 15:25:28.582854","2","0.2"
"2022-03-10 12:41:51.613615","1","0.2"
"2022-03-10 03:02:39.016597","1","0.2"
"2022-03-09 04:10:35.277407","1","0.1"
"2022-03-09 04:10:28.429291","1","0.2"
"2022-03-09 03:04:49.352016","1","0.1"
"2022-03-09 03:04:42.830453","1","0.2"
"2022-03-09 00:44:35.797898","1","0.1"
"2022-03-09 00:44:30.506748","1","0.2"
"2022-03-08 19:33:15.888549","1","0.1"
"2022-03-08 19:33:06.722354","1","0.2"
"2022-03-08 17:23:18.595905","2","0.2"
"2022-03-08 15:35:08.802677","2","0.2"
"2022-03-08 05:48:02.534615","1","0.2"
"2022-03-08 04:05:42.157928","1","0.2"
"2022-03-07 23:43:13.987083","1","0.2"
"2022-03-07 11:52:56.080328","1","0.1"
"2022-03-06 12:48:10.629500","1","0.2"
"2022-03-05 23:48:28.343898","1","0.2"
"2022-03-05 13:05:29.836267","1","0.2"
"2022-03-04 20:16:45.365608","1","0.1"
"2022-03-04 13:39:21.774202","2","0.2"
"2022-03-03 09:44:11.588533","1","0.2"
"2022-03-02 22:03:27.410181","2","0.2"
"2022-03-02 16:46:51.842024","1","0.2"
"2022-03-02 13:37:31.743644","1","0.2"
"2022-03-02 08:27:36.728386","1","0.1"
"2022-03-02 04:59:13.175970","1","0.2"
"2022-03-01 20:07:32.184789","1","0.2"
"2022-03-01 16:06:45.785240","1","0.2"
"2022-03-01 02:26:49.242156","1","0.2"
"2022-02-28 08:44:01.789772","1","0.1"
"2022-02-28 01:25:19.483941","2","0.2"
"2022-02-27 16:01:08.712535","1","0.2"
"2022-02-26 18:25:47.976510","1","0.2"
"2022-02-26 13:02:39.401273","1","0.2"
"2022-02-26 05:03:39.498060","1","0.1"
"2022-02-26 03:22:56.114629","1","0.2"
"2022-02-26 02:10:05.738979","1","0.2"
"2022-02-25 17:43:49.560387","1","0.2"
"2022-02-25 15:54:59.806477","1","0.2"
"2022-02-25 10:17:04.956938","1","0.2"
"2022-02-23 21:14:50.038410","1","0.2"
"2022-02-23 15:05:43.909940","1","0.2"
"2022-02-23 00:35:44.045462","1","0.2"
"2022-02-22 22:11:19.775742","1","0.2"
"2022-02-21 23:32:59.871914","1","0.2"
"2022-02-21 18:01:43.831761","1","0.1"
"2022-02-21 05:44:39.732459","1","0.2"
"2022-02-21 03:10:51.817162","1","0.2"
"2022-02-20 21:38:33.967142","3","0.2"
"2022-02-20 11:00:46.517518","1","0.2"
"2022-02-19 18:55:17.091748","1","0.1"
"2022-02-19 15:26:58.702969","1","0.2"
"2022-02-19 12:54:59.263543","1","0.2"
"2022-02-18 23:09:27.178658","1","0.2"
"2022-02-18 17:36:47.605657","1","0.2"
"2022-02-18 09:18:19.838472","1","0.2"
