"Date","Downloads","Mod Version"
"2020-09-13 12:25:17.828665","1","0.2a"
"2020-09-12 19:48:07.295983","1","0.2"
"2020-09-12 17:24:57.750635","1","0.2"
"2020-09-12 16:07:53.555294","1","0.2a"
"2020-09-12 08:40:45.939514","1","0.2a"
"2020-09-11 20:22:59.466023","1","0.2a"
"2020-09-11 14:06:06.089405","1","0.2a"
"2020-09-11 11:38:31.143849","3","0.2a"
"2020-09-11 09:07:12.920727","1","0.2a"
"2020-09-11 06:43:30.457127","1","0.2a"
"2020-09-10 16:30:21.527053","1","0.2a"
"2020-09-10 11:54:19.113574","1","0.2a"
"2020-09-10 04:31:00.619391","2","0.2a"
"2020-09-09 23:24:24.217006","1","0.2a"
"2020-09-09 18:38:44.954444","1","0.2a"
"2020-09-09 14:24:29.541791","2","0.2a"
"2020-09-09 05:53:36.876288","1","0.2a"
"2020-09-08 09:39:38.674759","1","0.2a"
"2020-09-07 09:49:48.227779","1","0.2"
"2020-09-06 01:35:56.350961","1","0.2a"
"2020-09-05 10:28:24.436092","4","0.2a"
"2020-09-05 03:28:36.427908","1","0.2a"
"2020-09-04 22:23:25.653383","1","0.2"
"2020-09-04 20:03:56.339179","1","0.2a"
"2020-09-03 01:21:42.748236","2","0.2a"
"2020-09-03 00:18:52.443994","1","0.2a"
"2020-09-02 23:08:36.164356","1","0.2a"
"2020-09-02 19:46:46.230053","1","0.2a"
"2020-09-02 10:06:07.348833","2","0.2a"
"2020-09-01 21:55:18.617478","1","0.2"
"2020-09-01 15:25:46.407842","1","0.2"
"2020-09-01 05:09:10.084995","1","0.2"
"2020-08-31 03:25:27.201191","1","0.2a"
"2020-08-30 20:17:45.032862","1","0.2a"
"2020-08-30 19:12:45.422192","2","0.2a"
"2020-08-30 12:03:17.925259","3","0.2a"
"2020-08-30 09:53:38.237756","1","0.2a"
"2020-08-30 07:26:15.937312","1","0.2"
"2020-08-29 22:59:48.274384","1","0.2"
"2020-08-29 18:56:01.913013","2","0.2a"
"2020-08-29 05:34:29.375195","1","0.2"
"2020-08-28 10:40:49.598626","1","0.2a"
"2020-08-28 09:20:13.717017","9","0.2a"
"2020-08-28 04:35:11.337170","1","0.2a"
"2020-08-28 02:41:51.846285","2","0.2"
"2020-08-27 19:20:01.464179","1","0.2a"
"2020-08-27 13:40:08.614095","1","0.2a"
"2020-08-27 08:35:54.540141","1","0.2"
"2020-08-26 20:05:23.244927","2","0.2a"
"2020-08-26 11:15:11.292509","1","0.2a"
"2020-08-25 12:58:21.922029","1","0.2a"
"2020-08-25 05:39:30.856586","1","0.2"
"2020-08-24 22:19:34.459144","3","0.2a"
"2020-08-24 16:07:04.754311","1","0.2a"
"2020-08-23 11:53:44.784819","1","0.2a"
"2020-08-23 04:46:35.272308","1","0.2a"
"2020-08-22 21:21:45.160042","1","0.2a"
"2020-08-22 19:10:39.889542","1","0.2a"
"2020-08-22 01:44:04.912927","2","0.2a"
"2020-08-21 18:42:13.538161","1","0.2a"
"2020-08-21 17:00:51.915781","2","0.2a"
"2020-08-21 06:13:08.822112","2","0.2"
"2020-08-21 04:58:21.421152","1","0.2a"
"2020-08-21 03:30:27.706372","1","0.2a"
"2020-08-20 08:13:53.252920","1","0.2a"
"2020-08-18 18:18:26.282152","1","0.2a"
"2020-08-17 16:38:29.098612","1","0.2a"
"2020-08-17 12:45:33.495701","1","0.2a"
"2020-08-16 04:50:16.004963","1","0.2a"
"2020-08-16 00:54:11.633339","2","0.2"
"2020-08-15 18:47:44.185474","2","0.2a"
"2020-08-15 14:03:21.027670","1","0.2a"
"2020-08-15 08:53:59.863757","1","0.2a"
"2020-08-14 17:13:24.421579","1","0.2a"
"2020-08-14 13:09:03.448652","1","0.2a"
"2020-08-14 10:00:42.892646","1","0.2a"
"2020-08-13 18:57:40.305154","1","0.2"
"2020-08-13 17:57:00.754572","1","0.2a"
"2020-08-13 14:05:16.790230","2","0.2a"
"2020-08-13 02:05:28.414414","1","0.2a"
"2020-08-12 15:46:05.151382","5","0.2a"
"2020-08-12 14:36:18.500954","1","0.2a"
"2020-08-12 08:25:48.208864","1","0.2a"
"2020-08-12 07:15:36.143753","1","0.2a"
"2020-08-12 05:18:43.353132","1","0.2a"
"2020-08-11 11:03:39.031604","2","0.2a"
"2020-08-11 00:05:51.349441","4","0.2a"
"2020-08-10 19:18:53.018671","1","0.2"
"2020-08-10 13:03:36.191983","1","0.2a"
"2020-08-10 11:09:51.355134","2","0.2a"
"2020-08-09 05:16:08.254888","1","0.2"
"2020-08-08 22:45:14.791681","1","0.2a"
"2020-08-08 18:10:19.542356","1","0.2a"
"2020-08-08 12:34:31.658853","1","0.2a"
"2020-08-08 03:13:44.402572","1","0.2a"
"2020-08-08 00:17:37.536541","1","0.2a"
"2020-08-07 21:58:26.515910","1","0.2a"
"2020-08-07 16:48:19.238954","1","0.2a"
"2020-08-07 12:52:04.839150","1","0.2"
"2020-08-07 08:34:10.276762","1","0.2a"
"2020-08-07 06:25:19.520340","2","0.2a"
"2020-08-06 13:17:01.713800","1","0.2"
"2020-08-06 07:46:08.015831","3","0.2a"
"2020-08-06 01:34:06.197597","1","0.2a"
"2020-08-05 22:56:38.131542","1","0.2"
"2020-08-05 13:58:14.810280","1","0.2a"
"2020-08-05 05:50:05.415546","1","0.2a"
"2020-08-04 14:17:11.521064","1","0.2a"
"2020-08-03 22:23:09.549568","1","0.2a"
"2020-08-03 10:21:39.054117","2","0.2a"
"2020-08-02 18:07:16.124520","1","0.2a"
"2020-08-02 12:14:05.624027","1","0.2a"
"2020-08-02 05:43:31.401947","1","0.2a"
"2020-08-01 22:09:38.276288","1","0.2a"
"2020-07-31 17:01:40.678379","2","0.2a"
"2020-07-31 15:39:41.832347","2","0.2"
"2020-07-31 12:53:16.676435","1","0.2a"
"2020-07-29 17:47:42.865649","1","0.2a"
"2020-07-29 11:13:23.146596","1","0.2a"
"2020-07-29 04:37:37.822734","1","0.2a"
"2020-07-28 22:36:09.695633","1","0.2a"
"2020-07-28 12:35:33.809689","1","0.2a"
"2020-07-28 04:17:44.008986","1","0.2a"
"2020-07-27 16:39:10.237925","1","0.2a"
"2020-07-27 14:44:51.125445","1","0.2a"
"2020-07-27 09:59:04.831765","1","0.2a"
"2020-07-25 08:25:01.463087","1","0.2"
"2020-07-25 00:32:14.542524","1","0.2a"
"2020-07-24 20:59:21.951947","1","0.2a"
"2020-07-23 23:37:41.992279","1","0.2a"
"2020-07-23 06:56:07.709568","1","0.2a"
"2020-07-22 22:39:52.145345","1","0.2a"
"2020-07-22 08:27:54.818830","1","0.2a"
"2020-07-21 03:43:19.974276","1","0.2a"
"2020-07-20 21:00:43.799316","1","0.2a"
"2020-07-20 15:03:57.545173","1","0.2a"
"2020-07-20 05:03:24.729845","1","0.2"
"2020-07-19 16:37:14.238180","1","0.2a"
"2020-07-19 15:22:02.628342","1","0.2a"
"2020-07-19 04:40:02.875817","1","0.2a"
"2020-07-18 22:39:24.524021","1","0.2a"
"2020-07-18 11:13:09.208314","1","0.2a"
"2020-07-18 06:45:25.555644","8","0.2a"
"2020-07-18 04:44:51.101448","1","0.2a"
"2020-07-17 13:17:35.754667","1","0.2a"
"2020-07-17 10:07:37.671201","1","0.2a"
"2020-07-17 07:32:58.305126","1","0.2a"
"2020-07-16 00:40:46.200949","3","0.2a"
"2020-07-15 22:17:43.998589","1","0.2a"
"2020-07-15 20:12:19.075855","1","0.2a"
"2020-07-15 17:29:51.725447","1","0.2a"
"2020-07-15 03:57:28.441525","1","0.2a"
"2020-07-15 00:48:33.277869","3","0.2a"
"2020-07-14 10:00:06.820201","1","0.2"
"2020-07-14 03:45:45.791435","1","0.2a"
"2020-07-12 15:32:04.570401","1","0.2a"
"2020-07-12 10:26:20.348983","2","0.2a"
"2020-07-11 14:06:28.521956","1","0.2a"
"2020-07-10 14:11:34.168211","1","0.2a"
"2020-07-10 02:14:33.018036","1","0.2a"
"2020-07-09 12:59:20.687187","1","0.2a"
"2020-07-09 10:02:56.125510","1","0.2a"
"2020-07-08 16:11:28.529318","1","0.2a"
"2020-07-08 09:34:56.419685","2","0.2a"
"2020-07-07 15:25:20.626129","2","0.2a"
"2020-07-07 01:03:48.152110","1","0.2a"
"2020-07-06 19:42:34.424018","1","0.2"
"2020-07-06 13:02:24.413615","1","0.2a"
"2020-07-06 09:55:30.338635","1","0.2a"
"2020-07-06 01:29:37.532978","1","0.2a"
"2020-07-05 23:28:43.268653","1","0.2a"
"2020-07-05 19:49:15.129900","2","0.2"
"2020-07-05 17:17:02.072167","1","0.2a"
"2020-07-05 15:59:12.002578","1","0.2a"
"2020-07-05 08:14:52.562976","1","0.2a"
"2020-07-04 14:11:41.670857","4","0.2a"
"2020-07-04 08:16:19.401661","1","0.2a"
"2020-07-03 22:18:27.423728","1","0.2"
"2020-07-03 18:53:31.396164","1","0.2a"
"2020-07-03 15:54:44.280321","2","0.2a"
"2020-07-03 11:45:36.299521","1","0.2a"
"2020-07-03 10:13:03.696743","1","0.2a"
"2020-07-03 08:07:58.342503","1","0.2a"
"2020-07-03 01:22:28.408010","1","0.2a"
"2020-07-02 11:34:46.243708","1","0.2a"
"2020-07-02 07:09:56.935547","4","0.2a"
"2020-07-02 06:06:38.590457","2","0.2a"
"2020-07-01 12:45:47.641302","1","0.2a"
"2020-07-01 11:45:12.558015","2","0.2a"
"2020-07-01 06:39:37.022773","2","0.2a"
"2020-06-30 21:22:31.092648","1","0.2a"
"2020-06-30 00:13:37.299230","1","0.2a"
"2020-06-29 13:57:06.503935","1","0.2a"
"2020-06-29 06:09:18.976519","2","0.2a"
"2020-06-27 14:30:20.910437","1","0.2a"
"2020-06-26 12:35:35.544542","1","0.2a"
"2020-06-25 21:46:44.749294","1","0.2a"
"2020-06-25 18:54:09.547066","1","0.2a"
"2020-06-25 17:53:05.722822","1","0.2a"
"2020-06-25 10:48:06.452696","1","0.2a"
"2020-06-24 17:28:04.941357","1","0.2a"
"2020-06-24 13:04:49.764358","2","0.2a"
"2020-06-24 07:33:14.309251","1","0.2a"
"2020-06-24 05:59:51.448674","1","0.2a"
"2020-06-23 15:08:10.735044","1","0.2a"
"2020-06-23 07:29:08.426898","2","0.2a"
"2020-06-22 16:14:49.792840","1","0.2"
"2020-06-22 09:21:16.832896","1","0.2a"
"2020-06-22 00:34:38.729704","2","0.2a"
"2020-06-21 19:23:45.120555","1","0.2a"
"2020-06-21 12:43:24.925796","1","0.2a"
"2020-06-21 06:56:38.271970","1","0.2a"
"2020-06-20 19:00:07.536643","1","0.2"
"2020-06-19 22:59:10.355641","1","0.2a"
"2020-06-19 21:34:19.758451","1","0.2a"
"2020-06-19 20:15:30.898521","1","0.2a"
"2020-06-19 17:30:39.159025","2","0.2a"
"2020-06-19 06:08:48.002839","1","0.2a"
"2020-06-18 16:50:03.494436","1","0.2a"
"2020-06-18 15:27:45.564167","1","0.2a"
"2020-06-18 09:06:14.890887","2","0.2a"
"2020-06-18 04:46:11.634936","1","0.2a"
"2020-06-17 23:10:16.433825","1","0.2"
"2020-06-17 20:45:08.225636","1","0.2a"
"2020-06-17 16:04:21.253769","2","0.2a"
"2020-06-17 00:07:32.044514","1","0.2"
"2020-06-16 16:24:33.281733","1","0.2a"
"2020-06-16 03:15:45.424586","1","0.2a"
"2020-06-15 21:24:04.136168","1","0.2a"
"2020-06-14 11:02:38.858182","1","0.2a"
"2020-06-13 12:02:04.741429","1","0.2a"
"2020-06-13 10:11:22.697999","1","0.2a"
"2020-06-13 00:40:31.674888","1","0.2a"
"2020-06-12 22:09:16.294470","1","0.2a"
"2020-06-12 18:30:27.952085","1","0.2a"
"2020-06-12 16:06:42.353000","2","0.2a"
"2020-06-12 14:50:21.271453","1","0.2a"
"2020-06-12 08:59:11.786418","3","0.2a"
"2020-06-11 19:58:49.226823","1","0.2a"
"2020-06-11 17:32:44.178737","2","0.2a"
"2020-06-11 15:30:04.323517","1","0.2a"
"2020-06-11 06:09:58.518801","1","0.2a"
"2020-06-10 20:04:46.325606","1","0.2a"
"2020-06-10 18:10:43.034303","1","0.2a"
"2020-06-10 11:57:01.278399","1","0.2a"
"2020-06-09 21:35:53.497589","1","0.2a"
"2020-06-09 15:39:51.839177","1","0.2a"
"2020-06-09 00:12:57.258239","1","0.2a"
"2020-06-08 11:14:51.599033","1","0.2a"
"2020-06-08 00:07:17.374987","1","0.2"
"2020-06-07 18:07:49.618944","1","0.2a"
"2020-06-07 16:59:03.064530","1","0.2"
"2020-06-07 04:22:56.574749","1","0.2a"
"2020-06-07 00:34:14.353104","1","0.2a"
"2020-06-06 21:40:31.694467","1","0.2a"
"2020-06-06 05:12:10.224675","1","0.2a"
"2020-06-06 04:05:53.268373","1","0.2"
"2020-06-05 14:30:41.073810","3","0.2a"
"2020-06-05 12:54:13.275813","1","0.2a"
"2020-06-05 11:25:51.846022","4","0.2a"
"2020-06-05 07:49:58.368580","1","0.2"
"2020-06-05 04:00:35.909026","1","0.2a"
"2020-06-04 19:09:28.502024","1","0.2a"
"2020-06-04 16:32:29.421114","1","0.2a"
"2020-06-04 13:10:13.809521","1","0.2a"
"2020-06-04 00:36:10.792146","1","0.2a"
"2020-06-03 11:06:11.537360","2","0.2a"
"2020-06-03 02:23:58.695512","1","0.2"
"2020-06-02 19:38:28.938778","1","0.2a"
"2020-06-02 08:02:36.437156","2","0.2a"
"2020-06-01 19:54:32.039848","1","0.2a"
"2020-06-01 10:51:59.416903","1","0.2a"
"2020-05-31 23:26:30.467792","1","0.2a"
"2020-05-31 16:13:01.270390","1","0.2a"
"2020-05-31 12:02:32.520686","2","0.2a"
"2020-05-31 09:19:49.321865","4","0.2a"
"2020-05-29 12:27:57.361964","2","0.2"
"2020-05-29 08:58:48.574374","1","0.2a"
"2020-05-27 11:05:55.989988","1","0.2a"
"2020-05-27 07:57:39.426620","1","0.2a"
"2020-05-25 22:18:33.807195","1","0.2"
"2020-05-25 17:54:33.456506","1","0.2a"
"2020-05-24 08:42:44.948033","1","0.2a"
"2020-05-23 20:19:58.517188","1","0.2a"
"2020-05-23 15:07:14.103565","1","0.2a"
"2020-05-23 11:36:12.899501","1","0.2a"
"2020-05-23 10:14:10.738377","1","0.2a"
"2020-05-22 10:57:36.377797","1","0.2a"
"2020-05-22 01:49:24.011543","1","0.2a"
"2020-05-22 00:41:45.502354","1","0.2a"
"2020-05-20 23:22:37.722444","1","0.2"
"2020-05-20 17:18:07.768854","1","0.2a"
"2020-05-20 14:34:26.603648","2","0.2a"
"2020-05-20 05:51:04.581556","1","0.2a"
"2020-05-20 02:31:45.457578","1","0.2a"
"2020-05-20 00:19:04.360017","1","0.2a"
"2020-05-19 21:02:48.994701","1","0.2a"
"2020-05-19 19:53:45.652940","1","0.2a"
"2020-05-19 16:28:53.533525","1","0.2a"
"2020-05-19 06:33:53.501366","2","0.2"
"2020-05-18 08:41:47.031660","1","0.2a"
"2020-05-17 17:12:43.860491","1","0.2a"
"2020-05-17 06:38:01.497523","2","0.2a"
"2020-05-17 01:05:21.944715","1","0.2a"
"2020-05-16 21:57:26.767585","1","0.2a"
"2020-05-16 20:28:25.688700","1","0.2a"
"2020-05-16 16:26:17.567956","1","0.2a"
"2020-05-16 09:19:38.904902","1","0.2a"
"2020-05-16 02:01:17.110878","1","0.2a"
"2020-05-15 21:13:51.035688","1","0.2"
"2020-05-15 05:14:05.016391","1","0.2a"
"2020-05-13 14:12:47.890187","1","0.2a"
"2020-05-13 11:37:38.275964","4","0.2a"
"2020-05-13 06:21:42.792256","1","0.2a"
"2020-05-12 17:35:17.468150","2","0.2a"
"2020-05-12 14:49:26.922703","1","0.2a"
"2020-05-11 14:51:28.737443","1","0.2a"
"2020-05-11 10:47:31.061115","1","0.2a"
"2020-05-11 08:25:36.364683","1","0.2a"
"2020-05-11 00:33:45.970395","1","0.2a"
"2020-05-09 16:12:40.474337","1","0.2a"
"2020-05-09 08:17:43.448228","1","0.2a"
"2020-05-09 02:48:15.652814","1","0.2a"
"2020-05-08 17:13:50.616253","2","0.2a"
"2020-05-08 14:12:37.297094","1","0.2a"
"2020-05-08 07:59:55.619243","1","0.2a"
"2020-05-07 23:22:56.895274","1","0.2a"
"2020-05-07 00:36:01.274229","2","0.2a"
"2020-05-06 21:34:31.702315","1","0.2a"
"2020-05-06 18:33:19.919821","1","0.2a"
"2020-05-06 13:35:33.512902","1","0.2a"
"2020-05-05 19:50:33.129328","2","0.2"
"2020-05-05 17:21:50.345027","1","0.2a"
"2020-05-05 13:32:19.623129","3","0.2a"
"2020-05-04 17:40:12.730214","1","0.2a"
"2020-05-04 15:21:04.787336","1","0.2a"
"2020-05-04 14:20:27.586452","1","0.2a"
"2020-05-04 03:19:57.226877","1","0.2a"
"2020-05-03 20:37:41.714291","1","0.2a"
"2020-05-03 08:36:06.110611","2","0.2a"
"2020-05-03 04:07:51.512172","1","0.2a"
"2020-05-02 21:39:29.367629","2","0.2a"
"2020-05-02 15:54:42.904632","1","0.2a"
"2020-05-02 14:02:18.237280","1","0.2a"
"2020-05-02 06:49:05.852022","3","0.2a"
"2020-05-01 10:02:45.987607","1","0.2a"
"2020-05-01 08:33:32.716536","2","0.2a"
"2020-04-30 21:37:34.970301","1","0.2a"
"2020-04-30 03:16:09.899807","1","0.2a"
"2020-04-29 11:31:32.616926","1","0.2a"
"2020-04-28 22:10:03.771909","1","0.2a"
"2020-04-28 09:55:50.343943","1","0.2"
"2020-04-28 02:42:30.747590","1","0.2a"
"2020-04-27 13:59:48.480215","2","0.2a"
"2020-04-27 12:45:46.887593","4","0.2a"
"2020-04-27 06:54:40.517230","2","0.2a"
"2020-04-26 18:32:08.165023","1","0.2a"
"2020-04-26 13:45:21.736306","1","0.2"
"2020-04-26 08:28:13.416111","1","0.2a"
"2020-04-25 23:38:37.659271","1","0.2a"
"2020-04-24 11:24:32.562794","1","0.2a"
"2020-04-24 05:55:46.772597","1","0.2a"
"2020-04-23 19:28:20.084553","1","0.2a"
"2020-04-23 09:03:22.729776","1","0.2a"
"2020-04-23 05:35:11.494525","1","0.2"
"2020-04-22 16:02:53.343299","1","0.2a"
"2020-04-22 11:27:52.137254","2","0.2a"
"2020-04-21 03:11:40.908233","1","0.2a"
"2020-04-20 16:15:54.777035","2","0.2"
"2020-04-20 06:16:40.809583","1","0.2a"
"2020-04-19 16:07:39.116950","1","0.2a"
"2020-04-19 03:40:05.760931","5","0.2a"
"2020-04-18 15:12:08.221205","3","0.2a"
"2020-04-18 00:05:18.293021","1","0.2a"
"2020-04-17 13:38:03.184868","1","0.2"
"2020-04-17 08:52:40.401317","1","0.2a"
"2020-04-17 04:59:37.300781","4","0.2a"
"2020-04-15 20:22:18.879834","2","0.2a"
"2020-04-15 05:48:54.070649","1","0.2a"
"2020-04-14 23:12:23.036649","1","0.2a"
"2020-04-14 09:37:28.808730","1","0.2a"
"2020-04-14 05:38:32.893042","1","0.2a"
"2020-04-14 03:08:34.284943","9","0.2a"
"2020-04-13 23:38:13.266246","1","0.2a"
"2020-04-13 14:05:43.236122","1","0.2a"
"2020-04-13 12:50:47.860631","2","0.2a"
"2020-04-13 03:13:33.269787","1","0.2a"
"2020-04-12 17:36:57.256543","1","0.2a"
"2020-04-12 16:12:16.008628","1","0.2a"
"2020-04-12 10:42:36.319877","2","0.2"
"2020-04-12 00:35:16.228065","1","0.2a"
"2020-04-11 22:06:17.078731","1","0.2a"
"2020-04-11 13:04:21.270819","1","0.2a"
"2020-04-10 14:39:20.504319","1","0.2a"
"2020-04-10 12:03:03.146090","1","0.2a"
"2020-04-10 09:24:55.908696","1","0.2a"
"2020-04-10 00:11:36.818241","1","0.2a"
"2020-04-09 17:40:10.947518","1","0.2a"
"2020-04-09 07:34:39.779617","2","0.2a"
"2020-04-09 02:33:21.458917","1","0.2"
"2020-04-08 16:44:59.284765","2","0.2a"
"2020-04-08 10:30:05.340238","1","0.2a"
"2020-04-07 07:20:39.759371","1","0.2a"
"2020-04-07 04:41:24.231184","1","0.2"
"2020-04-07 02:52:50.727997","2","0.2a"
"2020-04-06 21:58:26.822643","2","0.2a"
"2020-04-06 03:37:14.776858","1","0.2a"
"2020-04-06 02:06:27.747515","1","0.2a"
"2020-04-05 16:08:13.299312","1","0.2a"
"2020-04-04 20:57:09.971556","1","0.2a"
"2020-04-04 17:56:28.559528","1","0.2a"
"2020-04-04 11:18:07.503381","1","0.2a"
"2020-04-04 05:30:12.646003","1","0.2a"
"2020-04-04 01:21:36.712596","2","0.2a"
"2020-04-03 20:17:19.135671","1","0.2a"
"2020-04-03 16:12:48.483600","1","0.2a"
"2020-04-03 14:27:49.937594","1","0.2a"
"2020-04-03 09:18:59.227916","1","0.2a"
"2020-04-03 02:41:00.906510","1","0.2a"
"2020-04-02 11:12:10.591107","1","0.2a"
"2020-04-02 06:17:44.374564","1","0.2"
"2020-04-02 01:00:18.083013","1","0.2a"
"2020-04-01 19:27:29.091715","1","0.2a"
"2020-03-31 22:02:52.178458","1","0.2a"
"2020-03-31 05:51:51.423478","2","0.2a"
"2020-03-30 07:37:15.682529","5","0.2a"
"2020-03-30 04:27:43.063749","1","0.2a"
"2020-03-29 15:57:12.924191","1","0.2a"
"2020-03-29 11:50:13.238734","1","0.2a"
"2020-03-29 04:54:32.246066","1","0.2a"
"2020-03-28 15:25:06.608914","1","0.2a"
"2020-03-28 05:05:55.291488","1","0.2a"
"2020-03-28 03:04:03.409979","1","0.2a"
"2020-03-27 21:36:16.067623","1","0.2a"
"2020-03-27 14:50:55.491300","1","0.2a"
"2020-03-27 04:10:34.356616","1","0.2a"
"2020-03-26 21:12:58.604171","1","0.2a"
"2020-03-26 14:57:02.322688","1","0.2"
"2020-03-26 06:51:07.011890","1","0.2a"
"2020-03-26 05:04:14.458896","1","0.2a"
"2020-03-26 02:53:02.155052","1","0.2a"
"2020-03-26 01:38:05.168166","1","0.2a"
"2020-03-25 22:46:00.390801","1","0.2a"
"2020-03-25 15:15:42.787189","1","0.2a"
"2020-03-25 13:31:20.120837","1","0.2"
"2020-03-24 14:56:05.317786","1","0.2a"
"2020-03-24 11:59:27.154830","2","0.2a"
"2020-03-24 07:47:23.680594","1","0.2a"
"2020-03-23 23:18:58.222846","2","0.2a"
"2020-03-23 15:18:37.686932","1","0.2a"
"2020-03-23 11:33:21.022844","1","0.2a"
"2020-03-23 10:32:57.899026","2","0.2a"
"2020-03-23 09:10:51.251937","1","0.2a"
"2020-03-23 00:17:32.583937","1","0.2a"
"2020-03-22 19:38:06.799925","2","0.2"
"2020-03-22 13:46:50.691391","1","0.2"
"2020-03-22 02:23:49.015457","1","0.2"
"2020-03-21 22:39:58.983644","1","0.2a"
"2020-03-20 09:27:12.819996","1","0.2a"
"2020-03-20 06:57:50.351048","1","0.2a"
"2020-03-20 05:55:08.155765","1","0.2a"
"2020-03-19 22:11:29.956585","1","0.2a"
"2020-03-19 12:01:38.266400","1","0.2a"
"2020-03-19 04:16:11.955567","1","0.2"
"2020-03-19 02:06:22.613677","1","0.2a"
"2020-03-18 21:02:12.689808","2","0.2a"
"2020-03-18 08:21:46.004481","1","0.2a"
"2020-03-18 02:40:56.605998","2","0.2a"
"2020-03-17 14:50:35.606086","1","0.2a"
"2020-03-17 08:26:10.384157","1","0.2a"
"2020-03-17 04:43:44.004590","1","0.2a"
"2020-03-17 00:29:33.828149","1","0.2a"
"2020-03-16 02:12:59.299733","1","0.2a"
"2020-03-15 19:18:10.440320","1","0.2a"
"2020-03-15 16:18:59.756314","1","0.2"
"2020-03-15 15:18:41.302439","1","0.2a"
"2020-03-15 14:09:37.151143","1","0.2"
"2020-03-15 10:05:58.908608","1","0.2a"
"2020-03-15 07:58:31.138096","2","0.2"
"2020-03-13 21:40:25.034746","2","0.2a"
"2020-03-13 18:56:27.912193","1","0.2a"
"2020-03-13 15:15:35.730643","2","0.2a"
"2020-03-13 07:49:41.887570","1","0.2a"
"2020-03-13 04:31:37.688703","1","0.2a"
"2020-03-12 22:27:38.772922","1","0.2"
"2020-03-10 14:31:22.624705","1","0.2a"
"2020-03-10 11:00:49.791473","1","0.2a"
"2020-03-09 05:12:11.514402","2","0.2a"
"2020-03-08 22:35:24.509836","1","0.2a"
"2020-03-08 14:42:15.676706","1","0.2a"
"2020-03-08 11:39:04.877834","3","0.2a"
"2020-03-08 08:11:31.291566","2","0.2a"
"2020-03-07 22:21:07.514870","3","0.2a"
"2020-03-07 15:56:35.821704","1","0.2a"
"2020-03-07 09:58:46.212312","2","0.2a"
"2020-03-07 08:51:22.243618","1","0.2a"
"2020-03-07 06:59:37.017227","2","0.2a"
"2020-03-07 04:39:22.484871","1","0.2a"
"2020-03-06 21:08:27.494975","1","0.2a"
"2020-03-06 17:14:17.355823","1","0.2a"
"2020-03-06 11:35:23.192323","1","0.2a"
"2020-03-05 16:32:56.884814","2","0.2a"
"2020-03-05 13:47:23.174599","1","0.2a"
"2020-03-04 23:24:15.263995","1","0.2a"
"2020-03-04 18:07:54.959687","1","0.2a"
"2020-03-04 16:09:57.861375","1","0.2a"
"2020-03-04 12:37:14.443112","1","0.2a"
"2020-03-04 09:23:46.530438","2","0.2"
"2020-03-03 19:10:57.443892","2","0.2a"
"2020-03-03 17:31:51.099795","1","0.2a"
"2020-03-03 09:26:54.911814","1","0.2a"
"2020-03-03 08:10:55.371291","1","0.2a"
"2020-03-03 04:07:31.483842","1","0.2a"
"2020-03-02 18:22:47.868664","2","0.2"
"2020-03-02 17:15:16.095411","1","0.2"
"2020-03-02 12:51:59.252303","1","0.2a"
"2020-03-02 02:01:11.887847","1","0.2a"
"2020-03-01 16:43:58.662741","1","0.2a"
"2020-03-01 12:48:41.006987","1","0.2a"
"2020-02-29 21:07:27.923483","1","0.2a"
"2020-02-29 18:25:23.548481","1","0.2a"
"2020-02-29 14:09:23.078198","1","0.2a"
"2020-02-29 12:15:03.008266","2","0.2a"
"2020-02-29 10:15:40.538659","1","0.2a"
"2020-02-29 00:37:24.314513","2","0.2a"
"2020-02-28 07:52:49.348086","2","0.2a"
"2020-02-28 05:09:14.405111","1","0.2a"
"2020-02-28 02:41:28.078342","1","0.2"
"2020-02-27 23:04:43.299761","1","0.2a"
"2020-02-27 21:17:45.319607","2","0.2a"
"2020-02-27 17:31:49.696618","4","0.2a"
"2020-02-27 14:06:56.696062","3","0.2a"
"2020-02-27 12:07:46.621841","1","0.2a"
"2020-02-27 08:38:02.426745","1","0.2a"
"2020-02-26 21:11:57.262025","3","0.2a"
"2020-02-26 15:51:42.948253","1","0.2a"
"2020-02-26 13:56:19.955296","2","0.2a"
"2020-02-26 12:50:40.240252","7","0.2a"
"2020-02-26 10:32:55.645005","1","0.2"
"2020-02-25 13:39:00.349834","1","0.2a"
"2020-02-24 21:46:35.948881","1","0.2a"
"2020-02-24 15:03:06.114531","1","0.2a"
"2020-02-24 12:28:32.895762","1","0.2a"
"2020-02-23 21:53:02.875951","1","0.2a"
"2020-02-23 17:55:42.707780","1","0.2a"
"2020-02-23 07:29:22.786676","4","0.2a"
"2020-02-22 16:51:01.052071","2","0.2a"
"2020-02-22 09:39:04.511749","2","0.2a"
"2020-02-22 06:15:19.715998","1","0.2a"
"2020-02-22 03:47:59.182524","3","0.2a"
"2020-02-22 01:18:21.474546","1","0.2a"
"2020-02-20 13:01:52.936794","1","0.2a"
"2020-02-20 01:19:48.649609","1","0.2a"
"2020-02-19 15:22:58.855764","1","0.2a"
"2020-02-18 01:33:43.006402","1","0.2"
"2020-02-16 16:18:28.601683","1","0.2"
"2020-02-16 13:25:19.145601","1","0.2a"
"2020-02-16 09:53:00.678712","1","0.2a"
"2020-02-15 20:16:41.071515","1","0.2a"
"2020-02-15 15:44:08.284869","1","0.2a"
"2020-02-15 08:03:03.266011","1","0.2a"
"2020-02-15 02:50:13.739498","2","0.2a"
