"Date","Downloads","Mod Version"
"2019-06-10 13:14:34.690276","2","0.2"
"2019-06-10 06:53:58.792887","1","0.2"
"2019-06-09 01:21:23.965596","1","0.2"
"2019-06-07 06:35:37.682462","1","0.2"
"2019-06-07 00:24:42.081987","1","0.2"
"2019-06-06 05:47:49.266955","1","0.2"
"2019-06-05 10:52:55.531283","1","0.1"
"2019-06-04 04:28:31.824371","1","0.2"
"2019-06-03 20:49:03.340819","1","0.1"
"2019-06-03 01:15:15.453622","1","0.1"
"2019-06-01 18:18:15.049828","1","0.2"
"2019-06-01 09:58:23.139049","1","0.2"
"2019-05-29 00:12:17.080223","1","0.1"
"2019-05-28 14:07:34.916681","1","0.2"
"2019-05-27 21:19:27.391760","2","0.2"
"2019-05-27 05:57:26.720896","1","0.2"
"2019-05-25 04:02:45.930605","1","0.1"
"2019-05-23 18:52:55.024576","1","0.2"
"2019-05-22 00:36:14.800846","1","0.2"
"2019-05-20 17:51:11.302072","1","0.2"
"2019-05-18 20:52:53.978843","1","0.2"
"2019-05-18 07:40:46.303098","1","0.1"
"2019-05-15 17:34:32.993167","1","0.2"
"2019-05-15 11:45:11.019060","1","0.1"
"2019-05-15 01:14:58.203322","1","0.1"
"2019-05-14 11:00:42.286328","1","0.1"
"2019-05-13 08:02:12.336361","1","0.2"
"2019-05-10 14:01:12.626175","1","0.2"
"2019-05-08 03:25:29.965662","1","0.2"
"2019-05-06 21:41:03.872963","1","0.2"
"2019-05-06 02:40:47.822267","1","0.1"
"2019-05-03 21:16:58.709282","1","0.2"
"2019-05-02 07:08:35.773509","1","0.2"
"2019-05-01 09:35:20.583991","1","0.2"
"2019-04-30 23:40:47.575881","1","0.2"
"2019-04-29 00:12:31.872814","1","0.2"
"2019-04-27 19:52:32.311825","1","0.2"
"2019-04-26 13:19:29.219361","1","0.1"
"2019-04-25 22:55:28.984505","1","0.2"
"2019-04-23 20:40:27.810321","2","0.1"
"2019-04-23 16:57:05.776535","1","0.1"
"2019-04-23 04:59:00.021354","2","0.2"
"2019-04-23 00:40:34.717223","1","0.2"
"2019-04-21 03:27:31.251972","1","0.2"
"2019-04-20 18:32:45.023228","1","0.1"
"2019-04-19 13:24:56.687053","1","0.2"
"2019-04-19 08:22:38.215654","1","0.1"
"2019-04-16 06:50:15.492287","2","0.2"
"2019-04-13 11:38:05.447230","1","0.2"
"2019-04-12 09:29:20.872806","1","0.2"
"2019-04-09 01:12:26.789682","1","0.2"
"2019-04-08 23:49:59.620141","2","0.1"
"2019-04-08 17:00:41.883593","1","0.2"
"2019-04-06 03:12:44.169909","1","0.2"
"2019-04-04 12:04:57.689463","1","0.1"
"2019-04-01 06:05:41.298488","1","0.2"
"2019-03-30 23:30:41.793378","1","0.2"
"2019-03-29 16:26:41.309351","1","0.1"
"2019-03-29 13:36:21.519563","1","0.1"
"2019-03-28 19:50:08.401074","1","0.1"
"2019-03-28 17:23:13.146348","1","0.2"
"2019-03-26 04:09:26.512332","2","0.2"
"2019-03-25 14:12:37.512807","1","0.2"
"2019-03-24 17:21:11.417051","1","0.2"
"2019-03-24 16:20:42.508219","1","0.2"
"2019-03-24 03:41:22.191957","1","0.2"
"2019-03-23 08:23:05.866906","1","0.2"
"2019-03-21 04:02:57.585357","1","0.2"
"2019-03-17 09:32:16.507417","2","0.2"
"2019-03-16 22:54:26.929321","1","0.1"
"2019-03-16 13:49:45.722288","1","0.1"
"2019-03-16 11:04:33.745932","1","0.1"
"2019-03-16 09:38:57.187343","2","0.2"
"2019-03-16 03:43:05.313436","2","0.2"
"2019-03-15 17:41:22.525883","2","0.2"
"2019-03-15 12:00:04.004651","2","0.2"
"2019-03-14 21:14:14.679223","2","0.1"
"2019-03-13 22:21:38.370114","1","0.1"
"2019-03-10 17:18:45.332947","1","0.2"
"2019-03-09 13:17:45.177886","1","0.2"
"2019-03-09 08:16:49.370291","1","0.2"
"2019-03-07 04:26:06.078556","1","0.2"
"2019-03-06 22:14:23.203411","1","0.2"
"2019-03-05 02:15:41.452181","1","0.2"
"2019-03-03 15:00:26.542867","2","0.2"
"2019-02-25 19:49:30.844345","1","0.1"
"2019-02-25 00:46:57.578492","2","0.2"
"2019-02-24 18:05:14.437222","1","0.1"
"2019-02-24 16:51:18.901988","1","0.1"
"2019-02-23 14:00:10.930222","1","0.2"
"2019-02-23 06:04:43.953546","2","0.2"
"2019-02-22 04:03:27.828617","1","0.1"
"2019-02-20 14:14:53.127682","1","0.2"
"2019-02-19 01:29:36.627461","1","0.1"
"2019-02-17 16:35:07.700227","1","0.2"
"2019-02-16 22:35:44.229936","1","0.2"
"2019-02-14 10:37:02.770227","1","0.2"
"2019-02-14 07:25:37.689144","1","0.2"
"2019-02-14 05:49:55.064073","1","0.2"
"2019-02-14 02:46:22.040020","1","0.2"
"2019-02-13 18:51:58.322611","2","0.2"
"2019-02-11 13:58:19.968722","1","0.1"
"2019-02-11 12:37:12.070977","1","0.2"
"2019-02-10 10:30:39.257688","1","0.2"
"2019-02-08 21:53:07.798623","2","0.2"
"2019-02-07 23:07:52.642422","1","0.2"
"2019-02-06 16:12:23.543027","1","0.2"
"2019-02-05 03:09:10.108090","1","0.2"
"2019-02-04 08:48:46.223407","1","0.1"
"2019-02-02 16:10:04.769973","1","0.1"
"2019-02-01 16:57:37.682148","1","0.2"
"2019-02-01 14:57:31.788764","1","0.1"
"2019-02-01 12:59:03.542215","1","0.2"
"2019-02-01 02:10:22.452090","1","0.2"
"2019-01-31 20:00:16.872524","1","0.2"
"2019-01-28 01:43:59.491196","1","0.1"
"2019-01-27 22:53:20.667320","1","0.2"
"2019-01-27 17:49:31.907739","2","0.1"
"2019-01-25 21:57:32.735206","1","0.1"
"2019-01-25 03:11:09.980645","1","0.2"
"2019-01-22 09:00:34.738182","1","0.2"
"2019-01-22 01:49:39.029050","1","0.2"
"2019-01-20 22:09:28.444845","1","0.2"
"2019-01-20 06:14:50.134818","1","0.2"
"2019-01-18 22:06:36.753429","2","0.2"
"2019-01-18 09:17:46.182147","1","0.2"
"2019-01-17 14:38:09.077410","1","0.2"
"2019-01-17 02:03:24.295494","1","0.2"
"2019-01-16 08:32:58.460502","1","0.1"
"2019-01-14 01:29:39.386362","1","0.2"
"2019-01-13 17:02:53.262690","2","0.1"
"2019-01-13 11:27:53.492244","1","0.1"
"2019-01-11 08:28:24.572500","1","0.2"
"2019-01-08 06:41:15.605159","2","0.2"
"2019-01-06 16:41:46.879161","1","0.2"
"2019-01-06 07:46:39.679860","1","0.2"
"2019-01-06 04:29:21.248121","1","0.2"
"2019-01-01 23:14:17.368497","1","0.1"
"2018-12-31 02:02:29.294824","1","0.2"
"2018-12-26 03:36:46.584446","2","0.2"
"2018-12-23 20:16:13.311875","2","0.2"
"2018-12-23 06:05:58.910492","1","0.1"
"2018-12-17 15:08:10.084997","1","0.1"
"2018-12-16 12:54:01.270080","1","0.2"
"2018-12-15 19:24:21.398620","1","0.2"
"2018-12-15 04:52:54.034911","1","0.2"
"2018-12-14 23:22:17.927109","1","0.1"
"2018-12-14 06:43:10.308206","1","0.2"
"2018-12-14 05:31:49.423780","1","0.1"
"2018-12-11 13:16:00.529734","2","0.1"
"2018-12-11 02:46:06.427099","1","0.2"
"2018-12-10 20:53:29.257206","1","0.1"
"2018-12-08 08:07:47.982291","1","0.2"
"2018-12-08 03:01:28.561343","1","0.1"
"2018-12-07 08:47:00.344515","1","0.1"
"2018-12-06 00:52:30.466165","1","0.2"
"2018-12-05 06:33:01.508048","1","0.2"
"2018-12-01 23:19:11.574218","1","0.2"
"2018-12-01 13:14:44.498536","1","0.2"
"2018-12-01 06:42:38.079036","2","0.2"
"2018-11-30 22:06:57.649801","1","0.2"
"2018-11-30 13:40:27.334779","1","0.2"
"2018-11-29 02:01:48.821416","1","0.2"
"2018-11-28 23:51:29.039895","1","0.1"
"2018-11-28 18:56:12.279124","1","0.2"
"2018-11-27 21:36:46.864948","1","0.2"
"2018-11-27 02:22:26.446904","1","0.2"
"2018-11-26 02:46:07.615587","1","0.2"
"2018-11-26 01:21:16.831600","1","0.2"
"2018-11-24 04:22:55.991874","1","0.1"
"2018-11-24 02:10:57.377310","2","0.2"
"2018-11-23 17:39:22.341855","1","0.2"
"2018-11-21 18:04:04.980401","1","0.2"
"2018-11-20 21:57:52.231240","1","0.1"
"2018-11-18 16:52:42.021968","1","0.2"
"2018-11-17 23:06:45.540580","1","0.2"
"2018-11-10 11:17:04.990975","2","0.2"
"2018-11-10 01:48:42.117946","1","0.2"
"2018-11-09 20:57:27.308523","1","0.1"
"2018-11-07 21:34:30.945404","1","0.2"
"2018-11-07 16:14:47.638406","1","0.1"
"2018-11-07 09:50:48.738291","1","0.1"
"2018-11-02 22:26:18.350395","1","0.1"
"2018-10-30 23:40:58.431832","1","0.2"
"2018-10-28 02:01:38.982915","1","0.2"
"2018-10-27 23:07:35.223101","1","0.2"
"2018-10-27 00:17:19.752001","1","0.2"
"2018-10-22 13:21:17.582813","1","0.2"
"2018-10-20 04:04:02.715566","1","0.2"
"2018-10-14 19:57:11.197163","1","0.2"
"2018-10-14 15:28:08.794002","1","0.2"
"2018-10-14 13:39:58.092544","2","0.1"
"2018-10-14 06:29:32.183776","2","0.1"
"2018-10-12 14:23:41.764550","1","0.1"
"2018-10-11 03:12:19.612069","1","0.2"
"2018-10-07 23:57:02.845416","1","0.2"
"2018-10-03 21:42:57.290099","1","0.2"
"2018-10-03 18:57:47.044368","1","0.1"
"2018-10-01 21:04:43.419330","1","0.2"
"2018-09-30 16:43:19.867311","1","0.2"
"2018-09-29 00:32:19.040092","1","0.1"
"2018-09-27 10:12:06.629332","1","0.1"
"2018-09-26 21:49:48.019662","2","0.2"
"2018-09-26 11:24:34.195159","1","0.2"
"2018-09-26 03:00:29.674097","1","0.2"
"2018-09-25 18:44:46.625574","1","0.1"
"2018-09-25 06:20:10.223243","1","0.2"
"2018-09-24 21:21:45.229515","1","0.2"
"2018-09-22 05:40:15.381091","1","0.2"
"2018-09-21 04:24:22.736466","1","0.2"
"2018-09-20 21:07:35.489514","1","0.1"
"2018-09-20 10:16:34.509367","1","0.2"
"2018-09-17 22:42:13.485675","2","0.2"
"2018-09-15 20:36:00.434073","1","0.2"
"2018-09-14 18:18:16.090494","1","0.2"
"2018-09-14 06:15:05.487014","1","0.1"
"2018-09-12 11:14:32.212956","2","0.2"
"2018-09-07 01:59:39.210226","2","0.1"
"2018-09-01 17:50:46.107153","1","0.2"
"2018-08-31 20:46:46.279198","1","0.2"
"2018-08-28 06:54:34.552189","1","0.2"
"2018-08-28 04:28:13.499432","1","0.2"
"2018-08-27 21:04:36.686451","1","0.2"
"2018-08-27 18:37:36.246945","1","0.2"
"2018-08-26 13:38:33.207837","1","0.2"
"2018-08-26 06:53:15.970124","1","0.1"
"2018-08-25 14:10:40.404735","1","0.2"
"2018-08-25 03:03:17.140797","1","0.2"
"2018-08-23 18:10:32.477566","1","0.1"
"2018-08-22 14:14:38.365485","1","0.2"
"2018-08-21 11:18:40.921497","2","0.1"
"2018-08-21 09:45:01.755365","1","0.2"
"2018-08-21 07:13:47.044761","1","0.2"
"2018-08-21 04:24:32.393281","1","0.2"
"2018-08-18 19:18:08.191649","1","0.2"
"2018-08-18 09:51:57.017539","1","0.2"
"2018-08-18 03:19:37.077066","1","0.1"
"2018-08-18 00:14:02.823597","1","0.2"
"2018-08-16 12:01:44.649185","1","0.1"
"2018-08-16 02:11:44.414183","1","0.2"
"2018-08-12 22:32:51.506453","2","0.1"
"2018-08-12 19:00:42.434078","1","0.2"
"2018-08-12 10:01:00.890669","1","0.2"
"2018-08-11 02:23:15.508891","1","0.2"
"2018-08-07 21:56:23.187448","1","0.2"
"2018-08-07 17:52:35.794628","1","0.2"
"2018-08-07 02:10:35.917925","1","0.2"
"2018-08-05 01:04:06.603260","1","0.2"
"2018-08-03 17:13:00.733664","1","0.2"
"2018-08-03 07:58:27.121260","1","0.2"
"2018-08-01 10:42:40.457811","1","0.2"
"2018-07-28 02:24:14.843065","2","0.2"
"2018-07-26 21:43:53.057486","1","0.2"
"2018-07-25 18:31:20.081044","1","0.2"
"2018-07-24 02:59:38.140645","1","0.2"
"2018-07-22 23:09:13.875429","1","0.2"
"2018-07-21 16:50:01.078292","1","0.1"
"2018-07-21 12:35:08.942188","1","0.1"
"2018-07-20 23:59:21.301710","2","0.1"
"2018-07-20 20:49:19.573933","1","0.1"
"2018-07-20 18:18:24.805555","1","0.2"
"2018-07-19 01:02:36.322872","1","0.2"
"2018-07-18 20:19:15.879684","1","0.2"
"2018-07-18 14:45:56.321310","1","0.1"
"2018-07-18 09:05:02.179462","1","0.2"
"2018-07-18 03:49:51.705533","1","0.2"
"2018-07-17 14:14:36.214546","2","0.2"
"2018-07-16 21:59:48.505151","1","0.1"
"2018-07-16 15:54:18.104674","1","0.1"
"2018-07-16 04:55:38.918638","1","0.2"
"2018-07-12 20:19:42.770944","1","0.1"
"2018-07-11 16:23:06.280918","1","0.2"
"2018-07-10 14:04:18.030412","1","0.1"
"2018-07-10 05:05:43.964715","1","0.2"
"2018-07-07 23:03:48.413017","1","0.2"
"2018-07-07 19:45:25.718723","1","0.2"
"2018-07-07 15:40:30.369176","1","0.2"
"2018-07-05 03:06:06.769034","1","0.2"
"2018-07-03 16:51:29.609889","1","0.2"
"2018-07-02 20:48:22.496634","1","0.2"
"2018-07-02 04:21:56.818412","1","0.2"
"2018-07-01 22:26:36.335488","1","0.2"
"2018-07-01 11:00:58.759291","1","0.2"
"2018-06-26 18:59:17.977311","1","0.2"
"2018-06-26 10:11:23.197222","1","0.1"
"2018-06-26 08:39:47.859777","1","0.2"
"2018-06-26 06:18:29.593694","1","0.2"
"2018-06-25 17:37:33.566523","3","0.2"
"2018-06-25 00:47:49.253823","1","0.2"
"2018-06-24 17:05:14.598514","1","0.1"
"2018-06-24 12:13:21.962510","1","0.2"
"2018-06-23 20:59:10.507572","1","0.2"
"2018-06-22 02:58:04.100029","1","0.2"
"2018-06-21 18:32:16.972380","2","0.2"
"2018-06-21 00:33:47.983743","1","0.2"
"2018-06-18 23:01:05.408767","1","0.2"
"2018-06-17 01:42:56.446249","1","0.2"
"2018-06-16 16:50:35.632676","1","0.2"
"2018-06-15 05:14:26.505553","1","0.2"
"2018-06-12 07:05:59.441108","1","0.2"
"2018-06-12 04:07:30.341163","1","0.1"
"2018-06-09 14:00:21.739333","1","0.2"
"2018-06-08 16:27:10.782630","1","0.2"
"2018-06-08 14:41:56.888964","1","0.2"
"2018-06-07 23:51:04.788773","1","0.2"
"2018-06-07 05:31:49.617875","1","0.2"
"2018-06-05 14:17:40.955326","1","0.2"
"2018-06-04 23:49:04.335194","1","0.2"
"2018-06-03 20:19:41.266768","2","0.1"
"2018-06-03 00:23:40.752698","1","0.2"
"2018-06-01 21:39:08.261880","2","0.2"
"2018-05-30 11:25:56.049292","1","0.2"
"2018-05-30 06:48:22.317479","1","0.1"
"2018-05-29 03:59:49.730236","2","0.2"
"2018-05-28 23:12:39.005043","1","0.1"
"2018-05-28 09:58:40.154677","1","0.2"
"2018-05-27 23:38:08.490786","1","0.2"
"2018-05-26 10:29:29.814067","1","0.2"
"2018-05-26 00:43:38.840681","1","0.1"
"2018-05-23 11:10:52.943957","1","0.2"
"2018-05-23 02:00:28.383571","1","0.1"
"2018-05-21 14:07:38.224070","1","0.2"
"2018-05-21 06:23:11.018014","1","0.2"
"2018-05-21 02:58:57.620067","1","0.2"
"2018-05-19 12:23:58.718428","1","0.2"
"2018-05-18 21:00:11.729645","1","0.1"
"2018-05-18 15:51:01.334197","1","0.2"
"2018-05-18 09:47:31.148907","1","0.2"
"2018-05-16 20:15:14.556438","1","0.2"
"2018-05-15 21:19:21.936114","1","0.2"
"2018-05-15 19:41:32.739106","1","0.2"
"2018-05-14 21:29:01.207459","1","0.2"
"2018-05-14 08:30:27.442318","1","0.2"
"2018-05-14 03:26:30.530250","1","0.1"
"2018-05-13 20:50:13.507390","2","0.2"
"2018-05-13 04:05:32.873591","1","0.1"
"2018-05-12 23:09:28.416013","1","0.2"
"2018-05-12 19:41:52.916090","1","0.2"
"2018-05-12 17:15:46.713422","2","0.2"
"2018-05-12 15:56:43.967138","1","0.2"
"2018-05-11 07:47:03.898936","1","0.1"
"2018-05-11 04:03:58.510345","1","0.1"
"2018-05-10 20:23:27.273452","1","0.1"
"2018-05-10 18:14:25.000415","1","0.1"
"2018-05-10 00:18:20.518711","1","0.2"
"2018-05-09 08:55:27.460603","1","0.1"
"2018-05-09 00:36:25.877116","1","0.2"
"2018-05-08 20:45:23.786891","1","0.1"
"2018-05-05 07:58:27.589963","2","0.2"
"2018-05-04 08:33:41.046933","2","0.2"
"2018-05-03 22:17:19.789569","2","0.1"
"2018-05-01 10:10:26.116908","1","0.2"
"2018-05-01 00:29:43.293943","1","0.2"
"2018-04-30 06:26:19.813206","1","0.1"
"2018-04-28 20:32:25.146254","1","0.2"
"2018-04-28 06:44:31.656538","1","0.1"
"2018-04-26 22:15:37.454983","2","0.2"
"2018-04-24 21:13:51.619798","1","0.2"
"2018-04-24 08:55:21.894768","1","0.1"
"2018-04-24 02:51:59.751576","1","0.2"
"2018-04-23 19:33:04.718464","1","0.2"
"2018-04-23 15:46:13.686668","1","0.2"
"2018-04-23 00:57:33.628652","1","0.2"
"2018-04-20 21:15:08.736192","2","0.2"
"2018-04-20 13:44:04.948611","1","0.2"
"2018-04-19 03:00:42.833086","1","0.2"
"2018-04-17 18:46:14.672596","1","0.2"
"2018-04-16 03:50:42.031815","1","0.1"
"2018-04-14 18:42:20.244859","1","0.2"
"2018-04-12 18:54:58.193659","1","0.2"
"2018-04-12 08:59:30.196845","1","0.2"
"2018-04-12 02:40:18.384972","2","0.2"
"2018-04-11 09:11:28.542703","1","0.1"
"2018-04-11 01:33:38.442226","1","0.2"
"2018-04-09 17:24:35.524377","2","0.2"
"2018-04-09 13:08:15.545746","1","0.2"
"2018-04-08 21:16:54.545630","1","0.1"
"2018-04-08 16:35:33.554241","1","0.2"
"2018-04-08 05:36:30.988963","1","0.2"
"2018-04-08 03:00:04.366287","1","0.2"
"2018-04-07 18:51:20.548187","2","0.1"
"2018-04-06 16:16:39.971970","1","0.2"
"2018-04-06 11:24:23.124462","1","0.2"
"2018-04-05 11:45:09.565198","1","0.1"
"2018-04-04 15:16:35.184685","1","0.2"
"2018-04-04 10:20:11.611168","1","0.2"
"2018-04-03 17:09:38.246628","1","0.2"
"2018-04-03 10:47:33.514412","1","0.2"
"2018-04-01 16:34:35.339417","1","0.1"
"2018-04-01 07:26:12.917376","1","0.2"
"2018-03-30 02:33:23.809081","1","0.1"
"2018-03-28 15:03:39.641636","2","0.2"
"2018-03-28 07:19:48.201213","1","0.2"
"2018-03-27 15:37:30.194437","1","0.2"
"2018-03-26 01:35:38.731810","1","0.2"
"2018-03-25 05:17:48.674484","1","0.2"
"2018-03-24 11:30:09.131852","1","0.2"
"2018-03-24 03:23:00.417688","2","0.2"
"2018-03-23 10:03:44.000167","1","0.1"
"2018-03-23 00:27:50.501251","1","0.2"
"2018-03-20 07:35:24.105945","2","0.2"
"2018-03-19 11:42:35.080352","1","0.2"
"2018-03-18 13:42:18.800949","1","0.1"
"2018-03-18 01:56:27.028094","1","0.2"
"2018-03-16 00:06:15.521212","1","0.2"
"2018-03-14 17:01:48.835860","1","0.1"
"2018-03-12 23:57:56.042240","2","0.1"
"2018-03-11 21:38:08.470253","1","0.2"
"2018-03-11 14:55:21.354494","1","0.2"
"2018-03-10 22:58:35.732332","1","0.2"
"2018-03-10 21:03:55.170211","1","0.2"
"2018-03-10 12:22:35.354759","1","0.2"
"2018-03-09 13:41:49.142019","1","0.2"
"2018-03-08 00:55:18.284568","3","0.2"
"2018-03-07 12:04:01.776282","1","0.2"
"2018-03-06 13:54:05.602057","1","0.2"
"2018-03-05 11:12:02.105376","1","0.2"
"2018-03-05 09:00:36.328904","1","0.2"
"2018-03-05 06:08:49.158973","2","0.2"
"2018-03-03 09:57:55.928178","1","0.2"
"2018-03-02 21:03:52.944176","4","0.1"
"2018-03-02 06:40:38.646027","1","0.2"
"2018-02-26 14:31:00.920856","2","0.2"
"2018-02-25 17:35:51.170046","1","0.2"
"2018-02-24 18:59:19.947796","1","0.1"
"2018-02-23 14:14:44.085939","2","0.2"
"2018-02-23 02:03:40.269153","1","0.1"
"2018-02-21 16:56:15.828153","1","0.2"
"2018-02-19 20:18:24.751055","3","0.2"
"2018-02-19 02:59:45.234830","2","0.1"
"2018-02-18 04:12:03.016890","2","0.2"
"2018-02-17 15:21:02.814442","1","0.1"
"2018-02-16 10:34:21.461334","1","0.2"
"2018-02-16 10:34:21.385551","1","0.1"
"2018-02-16 02:25:41.842531","1","0.1"
"2018-02-15 15:38:02.684431","1","0.1"
"2018-02-14 09:50:11.465631","1","0.2"
"2018-02-12 22:19:06.838600","1","0.2"
"2018-02-12 20:54:39.846877","1","0.1"
"2018-02-12 01:01:24.856194","1","0.2"
"2018-02-11 11:44:57.891159","1","0.2"
"2018-02-10 19:41:26.712310","1","0.2"
"2018-02-10 03:53:39.720760","1","0.2"
"2018-02-08 23:49:19.070868","1","0.2"
"2018-02-08 13:35:19.377699","1","0.1"
"2018-02-08 06:41:13.420726","1","0.2"
"2018-02-07 18:29:24.968504","1","0.2"
"2018-02-06 00:36:43.749499","1","0.1"
"2018-02-05 10:30:24.600369","1","0.2"
"2018-02-02 11:48:30.372185","1","0.1"
"2018-02-01 23:47:07.227891","1","0.2"
"2018-02-01 22:36:31.621567","1","0.2"
"2018-01-31 18:52:15.685711","1","0.2"
"2018-01-31 07:56:09.023452","2","0.1"
"2018-01-30 02:35:28.974320","1","0.2"
"2018-01-29 04:25:21.238828","1","0.2"
"2018-01-28 22:29:02.097638","2","0.2"
"2018-01-28 10:16:44.991541","1","0.1"
"2018-01-27 23:24:32.589885","1","0.2"
"2018-01-27 19:47:07.040897","1","0.2"
"2018-01-27 16:06:19.952271","1","0.2"
"2018-01-23 23:50:50.204035","2","0.2"
"2018-01-23 20:56:10.554951","1","0.2"
"2018-01-21 17:21:47.604279","1","0.2"
"2018-01-20 16:21:05.968108","1","0.2"
"2018-01-20 11:18:40.827793","1","0.2"
"2018-01-20 01:17:43.129768","1","0.1"
"2018-01-18 22:59:17.347056","1","0.2"
"2018-01-18 17:44:00.174690","1","0.2"
"2018-01-17 13:26:21.738951","2","0.2"
"2018-01-17 00:11:53.065028","1","0.2"
"2018-01-15 14:15:42.846646","2","0.2"
"2018-01-15 12:23:17.085512","1","0.1"
"2018-01-14 00:53:08.871949","1","0.1"
"2018-01-13 22:13:07.216133","1","0.1"
"2018-01-13 21:00:41.699528","1","0.1"
"2018-01-13 01:53:33.995836","1","0.2"
"2018-01-12 18:17:53.846270","1","0.2"
"2018-01-12 15:51:39.508773","1","0.2"
"2018-01-11 23:31:20.556236","1","0.2"
"2018-01-11 20:59:25.702393","1","0.2"
"2018-01-11 10:11:20.237692","1","0.1"
"2018-01-06 15:16:00.230941","1","0.2"
"2018-01-05 22:01:04.631718","1","0.2"
"2018-01-03 10:03:44.171713","1","0.2"
"2018-01-03 07:05:11.475783","1","0.2"
"2018-01-02 07:23:48.700294","1","0.2"
"2017-12-29 21:23:22.016339","1","0.2"
"2017-12-28 14:06:19.020197","1","0.2"
"2017-12-28 07:20:31.182904","1","0.1"
"2017-12-28 00:41:43.621088","1","0.2"
"2017-12-27 22:21:27.575696","1","0.2"
"2017-12-27 06:54:25.862966","1","0.2"
"2017-12-26 16:43:19.849608","2","0.2"
"2017-12-26 14:12:14.596399","1","0.2"
"2017-12-25 22:22:40.893053","1","0.2"
"2017-12-24 07:48:42.009466","1","0.2"
"2017-12-23 17:47:55.493410","3","0.2"
"2017-12-23 13:24:03.690495","2","0.2"
"2017-12-23 08:36:50.022692","1","0.1"
"2017-12-21 12:21:17.962400","1","0.2"
"2017-12-21 04:45:38.972376","1","0.2"
"2017-12-20 02:07:37.937465","1","0.2"
"2017-12-19 05:14:23.430420","1","0.2"
"2017-12-18 19:58:13.570453","1","0.2"
"2017-12-18 06:10:51.350800","3","0.2"
"2017-12-18 06:10:50.787385","1","0.2"
"2017-12-18 02:43:58.471276","1","0.2"
"2017-12-17 04:20:12.673027","1","0.2"
"2017-12-16 23:06:33.187339","2","0.2"
"2017-12-16 10:07:19.820037","1","0.2"
"2017-12-15 22:07:35.048322","1","0.1"
"2017-12-15 09:32:01.268324","1","0.2"
"2017-12-14 21:23:05.876340","1","0.1"
"2017-12-13 19:03:34.379539","3","0.2"
"2017-12-12 03:14:56.205913","1","0.2"
"2017-12-12 01:53:42.273655","1","0.2"
"2017-12-11 23:18:28.221916","1","0.1"
"2017-12-11 16:55:17.212274","1","0.2"
"2017-12-10 21:02:23.086525","1","0.2"
"2017-12-10 15:02:30.451345","1","0.2"
"2017-12-09 20:07:44.712268","1","0.2"
"2017-12-09 13:02:59.137401","1","0.2"
"2017-12-09 10:58:31.368482","1","0.2"
"2017-12-09 00:59:09.427982","1","0.2"
"2017-12-06 02:42:05.583020","2","0.2"
"2017-12-05 00:04:15.228947","1","0.2"
"2017-12-02 18:42:03.497133","1","0.1"
"2017-12-02 14:26:31.600137","1","0.1"
"2017-12-02 07:55:46.990454","1","0.2"
"2017-12-01 15:47:03.579711","1","0.2"
"2017-12-01 12:58:18.087304","1","0.1"
"2017-12-01 09:15:45.301806","1","0.2"
"2017-12-01 00:24:51.838062","1","0.2"
"2017-11-30 20:00:35.388372","1","0.2"
"2017-11-30 04:01:15.225843","1","0.2"
"2017-11-29 04:15:12.116500","1","0.2"
"2017-11-28 09:08:02.065484","1","0.1"
"2017-11-28 06:03:26.761768","1","0.2"
"2017-11-24 18:45:11.668587","1","0.2"
"2017-11-24 13:59:02.630754","1","0.2"
"2017-11-23 07:01:07.261468","1","0.2"
"2017-11-22 14:31:29.558644","2","0.2"
"2017-11-22 09:57:33.635138","1","0.2"
"2017-11-22 02:31:17.380128","1","0.2"
"2017-11-21 22:38:14.049743","1","0.1"
"2017-11-21 04:28:21.900796","1","0.2"
"2017-11-20 00:54:31.949865","1","0.2"
"2017-11-19 20:07:10.406530","1","0.2"
"2017-11-19 07:06:47.187723","1","0.2"
"2017-11-17 04:15:10.696729","1","0.2"
"2017-11-16 20:01:32.747774","1","0.2"
"2017-11-15 13:43:19.995377","1","0.1"
"2017-11-15 05:22:35.741293","2","0.2"
"2017-11-13 22:09:27.058862","1","0.2"
"2017-11-13 12:09:40.813098","1","0.2"
"2017-11-12 13:12:16.069061","1","0.2"
"2017-11-12 05:03:52.662759","1","0.2"
"2017-11-10 22:24:22.923438","1","0.2"
"2017-11-10 04:57:39.617991","1","0.1"
"2017-11-10 01:51:05.190601","1","0.2"
"2017-11-09 23:12:56.815211","1","0.2"
"2017-11-09 13:23:10.656855","1","0.2"
"2017-11-08 16:45:02.596169","1","0.2"
"2017-11-07 16:52:10.349733","1","0.2"
"2017-11-07 08:23:19.064861","1","0.2"
"2017-11-05 13:58:29.368435","1","0.2"
"2017-11-05 12:51:17.577411","1","0.2"
"2017-11-04 06:08:40.331525","1","0.2"
"2017-11-03 21:29:50.219229","2","0.2"
"2017-11-03 18:10:07.343789","2","0.2"
"2017-11-02 13:49:42.162683","1","0.2"
"2017-11-02 11:31:13.893636","1","0.2"
"2017-10-30 08:23:29.989659","2","0.2"
"2017-10-29 13:38:00.518175","1","0.1"
"2017-10-28 14:57:16.264959","1","0.2"
"2017-10-27 21:05:58.637942","1","0.2"
"2017-10-27 05:35:13.906791","1","0.2"
"2017-10-26 22:24:46.410510","1","0.2"
"2017-10-26 18:23:29.365207","1","0.2"
"2017-10-25 15:04:21.415223","1","0.2"
"2017-10-23 19:49:12.823018","1","0.1"
