"Date","Downloads","Mod Version"
"2020-09-26 03:40:19.650223","1","1.10"
"2020-09-26 01:02:13.826713","1","1.4"
"2020-09-25 21:28:39.753848","1","1.10"
"2020-09-25 18:15:43.812456","1","1.6"
"2020-09-25 16:33:24.093085","1","1.6"
"2020-09-25 13:33:58.128575","2","1.10"
"2020-09-25 11:29:59.351146","1","1.10"
"2020-09-25 09:52:58.245994","4","1.10"
"2020-09-25 08:41:57.831295","1","1.10"
"2020-09-25 01:27:04.534690","2","1.10"
"2020-09-24 22:22:26.004187","1","1.10"
"2020-09-24 20:31:23.830417","2","1.6.1"
"2020-09-24 18:08:48.208150","1","1.10"
"2020-09-24 16:33:49.597432","2","1.8"
"2020-09-24 14:30:39.673350","1","1.10"
"2020-09-24 12:17:05.670675","2","1.10"
"2020-09-24 10:47:09.825820","3","1.6.1"
"2020-09-24 09:41:49.388009","2","1.10"
"2020-09-24 07:31:41.903636","1","1.10"
"2020-09-24 01:08:06.654685","1","1.10"
"2020-09-23 22:04:28.287360","1","1.2"
"2020-09-23 20:56:14.013580","1","1.10"
"2020-09-23 19:15:14.401630","2","1.6.1.1"
"2020-09-23 17:42:58.662826","2","1.6.1.1"
"2020-09-23 15:30:09.777041","5","1.10"
"2020-09-23 11:27:33.796464","1","1.2"
"2020-09-23 05:15:29.728070","3","1.0"
"2020-09-23 03:07:43.653854","7","1.4"
"2020-09-23 01:57:36.209512","1","1.4"
"2020-09-23 00:36:41.692069","1","1.10"
"2020-09-22 21:15:37.420999","1","1.10"
"2020-09-22 17:44:14.186081","11","1.10"
"2020-09-22 15:09:44.050052","3","1.10"
"2020-09-22 12:53:39.510189","1","1.10"
"2020-09-22 02:43:23.667808","2","1.10"
"2020-09-22 00:40:28.480851","1","1.10"
"2020-09-21 22:59:35.848006","2","1.10"
"2020-09-21 19:20:13.470293","1","1.6.1"
"2020-09-21 16:17:15.194302","3","1.10"
"2020-09-21 12:51:56.044930","1","1.6.1.1"
"2020-09-21 09:50:41.515774","1","1.2"
"2020-09-21 08:20:25.835616","3","1.6.1.1"
"2020-09-21 02:22:17.087514","1","1.6.1.1"
"2020-09-21 00:45:11.832433","1","1.10"
"2020-09-20 23:42:57.879075","4","1.10"
"2020-09-20 20:47:47.218060","2","1.10"
"2020-09-20 19:39:01.430219","3","1.10"
"2020-09-20 16:50:00.837541","1","1.4"
"2020-09-20 15:42:22.433849","2","1.10"
"2020-09-20 11:56:58.864934","1","1.10"
"2020-09-20 02:04:12.614416","3","1.10"
"2020-09-20 00:50:42.990830","2","1.10"
"2020-09-19 20:16:27.883140","1","1.10"
"2020-09-19 19:07:43.109365","2","1.10"
"2020-09-19 16:19:52.827171","2","1.10"
"2020-09-19 14:11:45.551180","1","1.10"
"2020-09-19 12:28:15.710894","3","1.8"
"2020-09-19 09:14:50.080020","1","1.5"
"2020-09-19 06:57:00.777472","2","1.0"
"2020-09-19 04:14:58.856106","1","1.8"
"2020-09-19 03:08:06.041175","1","1.10"
"2020-09-19 01:16:05.936204","1","1.6.1.1"
"2020-09-19 00:15:32.360500","3","1.10"
"2020-09-18 20:11:25.304382","1","1.10"
"2020-09-18 18:14:27.396867","2","1.6.1.1"
"2020-09-18 16:12:44.326145","2","1.5"
"2020-09-18 13:15:18.030685","2","1.10"
"2020-09-18 12:14:35.790516","3","1.10"
"2020-09-18 10:39:40.678184","2","1.10"
"2020-09-18 08:57:17.026291","1","1.6"
"2020-09-18 06:40:03.451541","2","1.2"
"2020-09-18 04:52:21.007893","1","1.10"
"2020-09-18 03:18:04.141354","1","1.6.1"
"2020-09-17 23:20:03.872869","1","1.10"
"2020-09-17 22:19:23.757971","2","1.10"
"2020-09-17 20:47:10.759869","3","1.10"
"2020-09-17 19:28:00.654395","2","1.3"
"2020-09-17 16:18:26.391748","1","1.10"
"2020-09-17 13:28:03.207703","2","1.4"
"2020-09-17 11:45:25.340422","2","1.10"
"2020-09-17 10:17:12.027069","3","1.8"
"2020-09-17 07:42:33.495988","1","1.2"
"2020-09-17 06:22:08.654307","1","1.10"
"2020-09-17 04:15:04.360162","1","1.0"
"2020-09-17 02:14:18.651735","4","1.10"
"2020-09-17 00:56:22.560118","1","1.6.1.1"
"2020-09-16 23:10:09.940995","1","1.10"
"2020-09-16 21:22:54.537997","1","1.10"
"2020-09-16 20:15:47.136101","3","1.10"
"2020-09-16 18:44:10.899580","2","1.10"
"2020-09-16 15:42:25.200092","2","1.10"
"2020-09-16 14:34:08.736616","3","1.6.1.1"
"2020-09-16 12:28:39.835854","2","1.6.1"
"2020-09-16 08:22:04.969740","1","1.8"
"2020-09-16 07:00:37.641631","2","1.10"
"2020-09-16 04:34:43.717887","2","1.10"
"2020-09-16 03:34:27.571910","1","1.5"
"2020-09-16 02:15:46.385722","1","1.6.1"
"2020-09-16 01:01:48.646213","1","1.0"
"2020-09-15 23:41:37.856904","2","1.10"
"2020-09-15 21:39:33.955320","1","1.10"
"2020-09-15 20:24:42.228696","11","1.0"
"2020-09-15 19:21:52.372915","1","1.4"
"2020-09-15 18:16:23.506295","1","1.10"
"2020-09-15 15:02:53.789231","2","1.10"
"2020-09-15 13:45:42.947211","2","1.10"
"2020-09-15 11:13:24.084019","1","1.10"
"2020-09-15 09:07:01.966172","2","1.5"
"2020-09-15 07:21:27.109220","1","1.0"
"2020-09-15 05:44:18.039995","2","1.10"
"2020-09-15 04:41:41.088760","2","1.2"
"2020-09-15 02:50:41.278576","3","1.10"
"2020-09-15 01:07:04.525031","1","1.6"
"2020-09-14 23:52:53.673874","1","1.6.1.1"
"2020-09-14 22:51:55.256268","3","1.10"
"2020-09-14 21:49:39.705304","3","1.10"
"2020-09-14 20:46:28.041473","1","1.10"
"2020-09-14 19:26:59.757831","4","1.10"
"2020-09-14 15:59:51.197172","1","1.10"
"2020-09-14 12:49:20.865255","2","1.10"
"2020-09-14 10:44:42.754301","3","1.10"
"2020-09-14 07:25:59.425864","1","1.10"
"2020-09-14 04:28:25.737585","3","1.10"
"2020-09-14 02:51:56.071135","1","1.5"
"2020-09-14 01:45:02.186755","1","1.8"
"2020-09-13 22:24:24.834026","2","1.2"
"2020-09-13 20:32:49.835779","1","1.10"
"2020-09-13 18:49:33.126643","1","1.0"
"2020-09-13 17:18:50.926348","4","1.10"
"2020-09-13 16:04:05.624104","1","1.10"
"2020-09-13 14:37:42.881017","1","1.10"
"2020-09-13 12:14:58.316102","1","1.4"
"2020-09-13 10:20:40.465203","1","1.10"
"2020-09-13 06:09:53.881845","7","1.10"
"2020-09-13 04:14:19.576872","4","1.10"
"2020-09-13 02:57:23.741345","1","1.10"
"2020-09-13 01:15:20.955676","2","1.6.1.1"
"2020-09-12 22:39:39.760239","3","1.6.1.1"
"2020-09-12 20:33:58.901632","1","1.10"
"2020-09-12 19:15:05.759075","2","1.6.1"
"2020-09-12 17:46:33.209522","14","1.10"
"2020-09-12 15:31:11.131963","1","1.6.1.1"
"2020-09-12 12:46:29.629036","13","1.10"
"2020-09-12 09:03:10.240363","1","1.10"
"2020-09-12 05:43:45.995230","1","1.10"
"2020-09-12 03:41:09.304711","2","1.10"
"2020-09-12 00:45:17.221757","1","1.10"
"2020-09-11 23:31:32.980923","3","1.10"
"2020-09-11 22:23:49.543915","1","1.2"
"2020-09-11 19:52:27.558705","1","1.10"
"2020-09-11 17:15:54.226133","1","1.10"
"2020-09-11 12:21:45.839611","2","1.6.1.1"
"2020-09-11 11:13:59.117965","8","1.8"
"2020-09-11 10:06:11.232073","1","1.10"
"2020-09-11 08:24:45.507516","1","1.6.1"
"2020-09-11 06:43:44.839218","1","1.10"
"2020-09-11 03:10:03.834163","1","1.8"
"2020-09-11 00:09:18.617879","1","1.10"
"2020-09-10 22:43:05.830315","1","1.10"
"2020-09-10 21:36:48.711102","2","1.5"
"2020-09-10 15:51:58.828069","4","1.10"
"2020-09-10 14:50:42.487116","1","1.0"
"2020-09-10 11:57:04.764306","1","1.10"
"2020-09-10 10:19:02.262603","1","1.6.1.1"
"2020-09-10 04:17:16.400246","1","1.6.1.1"
"2020-09-10 01:55:24.539689","1","1.5"
"2020-09-09 23:11:35.326937","3","1.6"
"2020-09-09 22:02:39.273592","1","1.10"
"2020-09-09 20:02:29.323512","2","1.10"
"2020-09-09 18:48:12.773682","1","1.10"
"2020-09-09 14:55:40.609497","2","1.10"
"2020-09-09 12:49:04.224865","1","1.4"
"2020-09-09 10:01:29.095842","1","1.10"
"2020-09-09 07:54:18.118402","1","1.2"
"2020-09-09 06:43:09.428009","1","1.10"
"2020-09-09 05:16:22.890024","2","1.6.1"
"2020-09-09 00:41:14.647697","1","1.10"
"2020-09-08 23:17:10.242791","1","1.10"
"2020-09-08 21:28:51.067723","1","1.10"
"2020-09-08 20:18:46.601442","1","1.10"
"2020-09-08 18:08:24.085392","1","1.6.1.1"
"2020-09-08 16:47:31.439601","2","1.10"
"2020-09-08 15:33:24.515966","2","1.10"
"2020-09-08 11:52:27.187001","1","1.6.1.1"
"2020-09-08 09:01:21.257774","1","1.10"
"2020-09-08 07:50:55.012125","1","1.2"
"2020-09-08 03:07:39.027233","1","1.3"
"2020-09-08 01:25:27.127066","1","1.10"
"2020-09-07 23:29:27.849518","1","1.10"
"2020-09-07 21:41:45.711433","1","1.10"
"2020-09-07 17:37:06.286324","4","1.10"
"2020-09-07 15:00:36.973323","3","1.6.1.1"
"2020-09-07 12:50:15.745301","1","1.4"
"2020-09-07 10:58:18.533618","1","1.10"
"2020-09-07 09:45:28.780371","1","1.8"
"2020-09-07 05:20:18.934241","1","1.10"
"2020-09-07 03:56:09.756715","2","1.10"
"2020-09-06 22:54:10.888574","2","1.6"
"2020-09-06 21:16:57.974125","3","1.6.1.1"
"2020-09-06 19:42:48.495788","2","1.10"
"2020-09-06 17:25:06.667896","3","1.10"
"2020-09-06 14:49:51.296560","2","1.10"
"2020-09-06 11:14:10.210744","1","1.10"
"2020-09-06 10:04:42.538287","3","1.10"
"2020-09-06 05:43:29.054484","1","1.2"
"2020-09-06 04:09:41.159163","2","1.6.1.1"
"2020-09-06 01:15:09.015404","2","1.10"
"2020-09-05 21:35:42.335917","1","1.10"
"2020-09-05 19:11:23.988025","4","1.8"
"2020-09-05 18:01:35.569272","1","1.10"
"2020-09-05 16:44:04.587762","2","1.6.1.1"
"2020-09-05 15:37:13.345332","4","1.2"
"2020-09-05 14:27:18.396980","9","1.10"
"2020-09-05 12:33:52.344990","3","1.10"
"2020-09-05 11:21:53.491450","3","1.0"
"2020-09-05 09:58:41.901428","1","1.10"
"2020-09-05 08:19:08.285620","1","1.10"
"2020-09-05 06:59:17.236862","1","1.5"
"2020-09-05 03:24:43.023137","1","1.10"
"2020-09-05 00:06:30.816366","3","1.10"
"2020-09-04 22:46:02.679384","4","1.10"
"2020-09-04 20:29:49.633221","1","1.10"
"2020-09-04 19:25:45.321934","3","1.10"
"2020-09-04 15:46:34.394408","1","1.10"
"2020-09-04 13:48:08.614799","3","1.10"
"2020-09-04 12:40:12.636446","3","1.10"
"2020-09-04 10:27:31.651833","2","1.10"
"2020-09-04 05:17:09.804014","1","1.4"
"2020-09-04 02:05:11.770732","1","1.10"
"2020-09-03 23:55:59.878009","1","1.10"
"2020-09-03 19:46:03.307279","1","1.6.1.1"
"2020-09-03 18:18:44.331222","2","1.10"
"2020-09-03 16:48:36.150683","1","1.6.1.1"
"2020-09-03 12:37:28.945646","1","1.10"
"2020-09-03 03:54:02.935262","1","1.6.1"
"2020-09-03 00:33:40.669168","1","1.6.1"
"2020-09-02 20:42:11.060120","1","1.6.1.1"
"2020-09-02 16:52:57.577587","2","1.8"
"2020-09-02 15:42:14.482610","1","1.10"
"2020-09-02 13:39:05.817158","1","1.10"
"2020-09-02 09:56:20.175272","2","1.8"
"2020-09-02 06:59:06.420053","3","1.10"
"2020-09-02 04:15:29.843295","1","1.6.1.1"
"2020-09-02 03:09:19.164207","1","1.6.1"
"2020-09-02 02:04:01.455074","1","1.0"
"2020-09-02 00:00:28.256481","4","1.10"
"2020-09-01 22:59:57.529810","5","1.10"
"2020-09-01 21:12:34.607828","2","1.10"
"2020-09-01 20:00:33.462104","1","1.5"
"2020-09-01 18:49:51.501676","4","1.10"
"2020-09-01 16:57:43.906441","2","1.10"
"2020-09-01 15:46:01.485233","3","1.10"
"2020-09-01 14:24:35.099681","1","1.2"
"2020-09-01 08:10:35.687952","3","1.8"
"2020-09-01 06:57:41.736731","1","1.8"
"2020-09-01 05:20:27.951614","2","1.10"
"2020-09-01 03:49:04.712431","3","1.10"
"2020-08-31 22:50:00.086987","3","1.6.1.1"
"2020-08-31 21:14:36.840451","3","1.10"
"2020-08-31 19:39:42.463775","2","1.4"
"2020-08-31 15:12:48.315442","1","1.3"
"2020-08-31 11:07:05.010213","1","1.10"
"2020-08-31 08:31:12.119205","1","1.10"
"2020-08-31 04:01:05.962200","2","1.0"
"2020-08-31 02:28:25.187373","2","1.6"
"2020-08-31 00:19:58.123482","2","1.10"
"2020-08-30 21:39:14.456658","1","1.4"
"2020-08-30 20:13:50.775990","1","1.10"
"2020-08-30 17:56:37.065397","3","1.10"
"2020-08-30 16:08:05.846268","1","1.8"
"2020-08-30 12:33:44.650278","1","1.5"
"2020-08-30 11:28:17.116815","7","1.6.1.1"
"2020-08-30 10:25:50.505744","1","1.10"
"2020-08-30 08:49:45.539895","1","1.2"
"2020-08-30 06:12:37.286685","2","1.6"
"2020-08-30 04:01:36.165484","3","1.6.1"
"2020-08-30 02:36:18.950387","1","1.10"
"2020-08-29 23:11:58.960266","2","1.6.1.1"
"2020-08-29 21:47:34.484478","1","1.10"
"2020-08-29 20:14:24.907772","2","1.10"
"2020-08-29 18:36:54.380747","6","1.10"
"2020-08-29 17:36:03.140212","3","1.10"
"2020-08-29 16:20:27.335802","3","1.10"
"2020-08-29 13:39:16.548185","1","1.10"
"2020-08-29 11:43:15.588503","2","1.4"
"2020-08-29 10:11:15.419077","3","1.5"
"2020-08-29 08:46:38.303112","3","1.8"
"2020-08-29 07:41:08.795142","1","1.8"
"2020-08-29 05:18:11.908251","1","1.10"
"2020-08-29 03:29:28.273312","1","1.6.1"
"2020-08-29 02:11:03.785253","2","1.10"
"2020-08-28 23:27:10.447781","2","1.8"
"2020-08-28 20:07:09.456372","3","1.4"
"2020-08-28 16:02:26.714481","1","1.3"
"2020-08-28 14:33:31.774588","1","1.10"
"2020-08-28 13:19:17.576025","1","1.6.1"
"2020-08-28 11:59:13.830396","1","1.6"
"2020-08-28 09:19:51.915916","1","1.8"
"2020-08-28 07:03:12.059824","2","1.5"
"2020-08-28 03:50:51.809970","1","1.0"
"2020-08-28 00:39:56.135244","3","1.5"
"2020-08-27 21:52:38.432399","1","1.4"
"2020-08-27 19:37:29.349959","1","1.6.1"
"2020-08-27 18:24:25.838647","4","1.2"
"2020-08-27 17:17:02.549797","1","1.10"
"2020-08-27 15:57:18.433908","4","1.10"
"2020-08-27 14:10:04.248980","2","1.6.1.1"
"2020-08-27 13:05:59.224891","2","1.6.1.1"
"2020-08-27 11:30:39.226388","2","1.10"
"2020-08-27 09:16:37.567734","2","1.6.1.1"
"2020-08-27 06:46:08.016636","2","1.10"
"2020-08-27 04:51:15.564474","2","1.5"
"2020-08-27 02:27:22.200205","1","1.10"
"2020-08-26 23:57:49.985830","1","1.10"
"2020-08-26 19:58:36.755519","1","1.10"
"2020-08-26 18:47:14.699669","12","1.10"
"2020-08-26 17:28:19.395160","1","1.6.1.1"
"2020-08-26 16:03:48.438110","1","1.6.1.1"
"2020-08-26 14:54:41.231979","1","1.10"
"2020-08-26 12:31:18.680181","2","1.10"
"2020-08-26 11:29:11.426313","2","1.10"
"2020-08-26 09:39:17.887823","1","1.10"
"2020-08-26 04:24:57.488314","2","1.0"
"2020-08-26 01:17:35.559111","2","1.10"
"2020-08-25 22:41:09.310636","2","1.6.1"
"2020-08-25 19:02:29.965049","2","1.10"
"2020-08-25 18:01:42.381551","3","1.10"
"2020-08-25 15:20:07.137481","1","1.6"
"2020-08-25 14:00:38.498160","2","1.10"
"2020-08-25 11:32:02.039059","1","1.3"
"2020-08-25 10:19:47.923816","2","1.10"
"2020-08-25 01:38:09.076975","1","1.10"
"2020-08-25 00:08:39.514777","3","1.10"
"2020-08-24 23:00:18.984881","1","1.10"
"2020-08-24 21:05:30.978170","2","1.10"
"2020-08-24 19:29:20.711215","1","1.10"
"2020-08-24 17:57:00.845391","3","1.10"
"2020-08-24 14:14:29.162809","2","1.10"
"2020-08-24 12:15:14.421941","3","1.6.1.1"
"2020-08-24 09:27:29.975413","1","1.10"
"2020-08-24 06:57:10.579064","1","1.10"
"2020-08-24 03:53:02.660517","1","1.10"
"2020-08-24 00:19:30.763396","1","1.6.1.1"
"2020-08-23 20:45:51.086483","1","1.3"
"2020-08-23 16:36:27.361697","1","1.10"
"2020-08-23 13:42:47.096450","2","1.10"
"2020-08-23 11:53:20.431490","3","1.6.1.1"
"2020-08-23 09:48:45.336329","1","1.10"
"2020-08-23 05:19:30.348895","1","1.10"
"2020-08-22 23:56:23.911112","1","1.10"
"2020-08-22 20:34:53.058391","2","1.10"
"2020-08-22 19:30:43.292942","2","1.10"
"2020-08-22 18:27:48.420890","1","1.6"
"2020-08-22 16:58:30.227519","2","1.6.1.1"
"2020-08-22 15:00:46.813414","1","1.3"
"2020-08-22 13:25:22.304323","3","1.6.1.1"
"2020-08-22 09:41:10.253510","1","1.10"
"2020-08-22 04:25:55.715954","1","1.10"
"2020-08-22 02:52:30.997255","3","1.10"
"2020-08-22 01:07:24.169305","1","1.6.1.1"
"2020-08-21 20:42:38.092895","1","1.10"
"2020-08-21 17:07:27.161092","2","1.10"
"2020-08-21 12:00:49.575710","2","1.10"
"2020-08-21 09:39:38.363763","2","1.10"
"2020-08-21 04:43:03.553544","2","1.6.1"
"2020-08-20 23:53:07.806702","3","1.6.1.1"
"2020-08-20 21:34:02.826170","1","1.10"
"2020-08-20 20:07:58.960491","1","1.10"
"2020-08-20 18:32:53.213517","8","1.0"
"2020-08-20 17:07:55.621201","2","1.10"
"2020-08-20 14:25:38.955393","3","1.10"
"2020-08-20 12:29:08.590322","2","1.4"
"2020-08-20 07:03:32.203709","1","1.10"
"2020-08-20 05:29:53.445233","1","1.10"
"2020-08-20 00:16:44.270909","1","1.10"
"2020-08-19 22:54:46.963506","1","1.5"
"2020-08-19 16:22:51.323531","1","1.10"
"2020-08-19 14:24:56.550750","1","1.6.1"
"2020-08-19 13:07:18.200103","1","1.8"
"2020-08-19 11:56:22.673679","3","1.4"
"2020-08-19 10:41:42.956813","1","1.10"
"2020-08-19 09:23:52.919391","1","1.10"
"2020-08-19 08:20:36.514333","1","1.6.1.1"
"2020-08-19 06:55:11.165498","1","1.2"
"2020-08-19 05:37:50.070070","1","1.6.1.1"
"2020-08-19 02:56:17.699065","2","1.8"
"2020-08-18 23:04:01.433222","1","1.10"
"2020-08-18 20:09:26.795683","2","1.10"
"2020-08-18 18:54:55.534820","3","1.10"
"2020-08-18 17:44:37.544268","4","1.0"
"2020-08-18 14:47:17.976519","3","1.6"
"2020-08-18 13:31:44.323434","6","1.10"
"2020-08-18 11:36:44.134320","2","1.10"
"2020-08-18 09:18:42.784020","2","1.10"
"2020-08-18 08:14:36.239975","4","1.5"
"2020-08-18 05:45:46.189879","1","1.10"
"2020-08-18 01:52:27.240559","2","1.2"
"2020-08-18 00:44:13.133553","4","1.10"
"2020-08-17 23:31:07.431712","3","1.10"
"2020-08-17 22:12:54.882652","6","1.2"
"2020-08-17 20:50:12.940736","3","1.6.1"
"2020-08-17 18:45:46.394130","1","1.10"
"2020-08-17 17:38:04.531394","1","1.2"
"2020-08-17 16:07:18.211117","2","1.6.1.1"
"2020-08-17 14:26:30.371512","2","1.10"
"2020-08-17 12:43:23.973892","4","1.10"
"2020-08-17 11:33:20.710503","2","1.10"
"2020-08-17 09:29:22.182849","3","1.8"
"2020-08-17 08:13:48.292173","1","1.4"
"2020-08-17 07:11:49.953702","1","1.6.1.1"
"2020-08-17 05:03:39.977013","1","1.10"
"2020-08-17 01:53:54.301767","1","1.10"
"2020-08-16 23:22:16.285597","3","1.10"
"2020-08-16 21:18:39.769151","11","1.10"
"2020-08-16 19:40:55.488520","11","1.10"
"2020-08-16 16:47:20.195222","7","1.6.1"
"2020-08-16 15:14:00.808340","2","1.4"
"2020-08-16 14:08:42.368432","2","1.10"
"2020-08-16 12:20:56.039489","3","1.10"
"2020-08-16 10:05:29.112476","1","1.6.1.1"
"2020-08-16 08:43:58.134061","1","1.10"
"2020-08-16 05:27:48.592768","3","1.10"
"2020-08-16 04:26:56.801270","2","1.10"
"2020-08-16 01:35:41.532180","1","1.6.1.1"
"2020-08-16 00:27:14.474170","1","1.10"
"2020-08-15 22:09:30.098183","3","1.10"
"2020-08-15 21:05:43.148159","4","1.0"
"2020-08-15 19:41:10.586323","4","1.10"
"2020-08-15 18:38:46.941721","1","1.10"
"2020-08-15 17:33:15.451903","6","1.6.1.1"
"2020-08-15 15:48:41.336432","2","1.10"
"2020-08-15 14:37:01.589123","4","1.10"
"2020-08-15 13:03:42.501425","2","1.10"
"2020-08-15 12:03:21.131181","3","1.10"
"2020-08-15 10:27:10.492221","1","1.5"
"2020-08-15 09:03:32.438362","4","1.10"
"2020-08-15 06:59:32.665129","4","1.10"
"2020-08-15 03:56:19.661728","2","1.10"
"2020-08-14 21:41:08.409600","2","1.6.1.1"
"2020-08-14 20:40:35.951577","13","1.6.1.1"
"2020-08-14 19:28:55.112303","4","1.10"
"2020-08-14 18:26:52.484876","1","1.10"
"2020-08-14 16:54:16.634850","3","1.10"
"2020-08-14 15:23:03.878568","2","1.6.1.1"
"2020-08-14 11:50:18.243588","1","1.10"
"2020-08-14 10:31:01.536972","7","1.10"
"2020-08-14 09:21:14.364895","1","1.10"
"2020-08-14 05:32:26.263717","3","1.10"
"2020-08-14 04:14:25.959456","5","1.10"
"2020-08-14 02:11:31.543266","3","1.10"
"2020-08-14 00:09:31.509135","7","1.10"
"2020-08-13 22:45:21.774121","3","1.6.1"
"2020-08-13 21:35:39.995500","3","1.10"
"2020-08-13 20:25:15.375779","7","1.10"
"2020-08-13 18:46:56.474990","5","1.10"
"2020-08-13 17:33:48.738472","4","1.10"
"2020-08-13 16:14:01.090017","8","1.10"
"2020-08-13 15:13:13.190277","4","1.10"
"2020-08-13 11:05:06.591699","2","1.10"
"2020-08-13 05:33:54.410982","2","1.10"
"2020-08-13 03:16:36.927385","2","1.8"
"2020-08-13 00:37:28.667060","2","1.6.1.1"
"2020-08-12 23:26:30.736541","1","1.6.1"
"2020-08-12 17:32:50.265683","1","1.10"
"2020-08-12 15:25:40.724534","2","1.10"
"2020-08-12 13:10:58.736522","1","1.2"
"2020-08-12 11:19:07.522683","1","1.3"
"2020-08-12 09:41:17.231498","3","1.10"
"2020-08-12 04:34:36.994579","2","1.4"
"2020-08-11 21:00:42.340859","1","1.10"
"2020-08-11 18:25:53.968218","1","1.10"
"2020-08-11 16:45:39.779058","1","1.10"
"2020-08-11 15:30:40.024038","1","1.2"
"2020-08-11 08:34:33.547023","2","1.6.1"
"2020-08-11 07:04:58.220463","2","1.6.1.1"
"2020-08-11 04:36:13.272348","1","1.6"
"2020-08-11 03:16:46.151594","1","1.6.1.1"
"2020-08-11 00:13:57.290848","1","1.10"
"2020-08-10 21:44:05.640558","2","1.8"
"2020-08-10 19:33:00.255896","3","1.6"
"2020-08-10 17:40:54.182775","1","1.0"
"2020-08-10 13:37:10.920592","1","1.10"
"2020-08-10 09:01:17.597752","1","1.10"
"2020-08-10 04:21:21.143571","4","1.10"
"2020-08-10 02:29:08.381866","1","1.0"
"2020-08-10 01:25:40.645774","1","1.8"
"2020-08-09 23:12:36.033505","3","1.10"
"2020-08-09 20:32:09.655869","1","1.10"
"2020-08-09 19:32:05.287938","1","1.10"
"2020-08-09 18:16:39.426700","2","1.10"
"2020-08-09 16:16:28.535793","1","1.10"
"2020-08-09 14:22:11.344846","1","1.3"
"2020-08-09 12:05:12.346940","1","1.0"
"2020-08-09 09:26:41.207020","2","1.10"
"2020-08-09 08:25:43.719791","3","1.10"
"2020-08-09 05:53:13.245078","1","1.8"
"2020-08-09 04:31:37.309296","1","1.10"
"2020-08-09 02:56:57.093746","1","1.2"
"2020-08-09 00:21:02.612425","4","1.6.1.1"
"2020-08-08 22:10:25.925451","1","1.10"
"2020-08-08 20:53:07.793229","3","1.10"
"2020-08-08 19:04:26.528034","2","1.6.1.1"
"2020-08-08 18:00:23.922030","2","1.10"
"2020-08-08 16:16:26.211529","2","1.10"
"2020-08-08 11:39:30.430324","1","1.10"
"2020-08-08 07:08:57.500922","1","1.4"
"2020-08-08 04:52:23.192800","1","1.10"
"2020-08-08 03:49:36.159249","1","1.10"
"2020-08-08 02:11:33.980846","1","1.10"
"2020-08-08 00:11:53.997721","1","1.6"
"2020-08-07 21:10:37.647576","2","1.6.1.1"
"2020-08-07 20:10:31.266120","1","1.3"
"2020-08-07 18:11:55.818302","1","1.6.1.1"
"2020-08-07 14:53:29.386807","1","1.10"
"2020-08-07 12:03:16.934237","3","1.6.1.1"
"2020-08-07 10:32:15.892794","2","1.10"
"2020-08-07 08:13:47.085965","1","1.4"
"2020-08-07 05:49:04.251623","1","1.6.1.1"
"2020-08-07 04:27:59.221954","1","1.10"
"2020-08-07 03:18:03.597695","1","1.6.1"
"2020-08-07 01:16:50.284350","2","1.10"
"2020-08-06 23:47:54.387347","1","1.10"
"2020-08-06 20:51:11.695028","3","1.10"
"2020-08-06 19:50:22.085225","1","1.6.1.1"
"2020-08-06 18:07:56.434389","2","1.6.1.1"
"2020-08-06 15:43:12.877070","2","1.0"
"2020-08-06 14:37:23.769791","1","1.10"
"2020-08-06 13:01:28.836904","2","1.6.1.1"
"2020-08-06 11:32:03.017358","2","1.6.1.1"
"2020-08-06 07:22:34.211262","2","1.8"
"2020-08-06 05:44:43.268715","1","1.10"
"2020-08-06 03:36:37.133338","2","1.10"
"2020-08-06 02:04:15.982750","1","1.10"
"2020-08-06 00:53:44.611716","4","1.10"
"2020-08-05 23:43:39.355076","4","1.6.1.1"
"2020-08-05 21:41:29.887112","1","1.6.1.1"
"2020-08-05 20:11:31.252307","2","1.10"
"2020-08-05 18:53:28.259746","1","1.6.1.1"
"2020-08-05 17:21:51.703797","2","1.8"
"2020-08-05 14:25:48.972380","1","1.10"
"2020-08-05 13:15:57.991547","3","1.10"
"2020-08-05 06:10:10.502827","1","1.10"
"2020-08-05 05:07:42.812878","2","1.6.1.1"
"2020-08-05 03:15:18.394308","2","1.10"
"2020-08-05 01:21:45.484773","3","1.4"
"2020-08-04 23:50:35.896737","3","1.4"
"2020-08-04 20:35:22.595126","1","1.10"
"2020-08-04 18:43:55.848392","1","1.6.1"
"2020-08-04 14:24:47.981947","1","1.10"
"2020-08-04 11:38:31.065993","3","1.10"
"2020-08-04 08:53:03.032007","2","1.5"
"2020-08-04 06:48:16.327600","2","1.10"
"2020-08-04 04:03:20.218886","2","1.6"
"2020-08-03 23:05:25.741663","3","1.10"
"2020-08-03 22:01:32.671185","2","1.10"
"2020-08-03 18:50:13.422103","1","1.10"
"2020-08-03 10:58:06.694739","3","1.10"
"2020-08-03 09:39:13.993016","1","1.10"
"2020-08-03 07:28:09.587349","2","1.2"
"2020-08-03 05:13:55.951518","1","1.3"
"2020-08-03 03:56:14.130742","2","1.10"
"2020-08-03 02:32:23.320194","4","1.8"
"2020-08-03 00:38:41.539316","1","1.10"
"2020-08-02 21:30:26.101990","3","1.10"
"2020-08-02 19:55:41.384379","2","1.5"
"2020-08-02 18:02:13.766994","2","1.10"
"2020-08-02 15:49:11.200413","10","1.10"
"2020-08-02 05:36:39.686137","1","1.8"
"2020-08-02 03:42:26.538278","2","1.10"
