"Date","Downloads","Mod Version"
"2020-12-31 17:58:11.493951","1","1.1"
"2020-12-31 16:46:19.236482","1","1.1"
"2020-12-31 02:43:20.859640","1","1.1"
"2020-12-29 17:39:14.408164","1","1.1"
"2020-12-29 13:09:19.438195","1","1.1"
"2020-12-28 03:40:01.681277","1","1.1"
"2020-12-26 06:25:45.618606","1","1.1"
"2020-12-26 03:55:55.357639","1","1.1"
"2020-12-24 16:25:11.242064","1","1.1"
"2020-12-24 11:56:49.593530","1","1.1"
"2020-12-23 09:14:30.087320","1","1.1"
"2020-12-23 06:47:12.402590","1","1.1"
"2020-12-22 18:56:59.171459","1","1.1"
"2020-12-21 12:00:11.564243","1","1.1"
"2020-12-19 21:37:17.641346","1","1.1"
"2020-12-18 02:58:32.364245","1","1.1"
"2020-12-18 01:27:36.457373","1","1.1"
"2020-12-17 12:04:11.232146","1","1.1"
"2020-12-15 19:54:18.302624","1","1.1"
"2020-12-15 03:08:47.792262","1","1.1"
"2020-12-14 19:37:19.826984","1","1.1"
"2020-12-14 04:58:07.350683","1","1.1"
"2020-12-13 14:49:01.977931","1","1.1"
"2020-12-12 19:45:17.894135","1","1.1"
"2020-12-11 13:11:12.449082","1","1.1"
"2020-12-08 21:47:03.427847","1","1.1"
"2020-12-08 07:15:12.968407","1","1.1"
"2020-12-06 20:30:10.768838","1","1.1"
"2020-12-05 21:26:17.783679","1","1.1"
"2020-12-04 16:59:58.259069","1","1.1"
"2020-12-04 14:26:07.562784","1","1.1"
"2020-12-03 07:17:34.739323","1","1.1"
"2020-12-02 20:02:14.483894","1","1.1"
"2020-12-02 14:41:02.093765","1","1.1"
"2020-12-01 15:50:19.976091","1","1.1"
"2020-12-01 10:39:26.433081","1","1.1"
"2020-12-01 06:47:53.871986","1","1.1"
"2020-12-01 04:12:59.946867","1","1.1"
"2020-11-29 18:25:44.573351","1","1.1"
"2020-11-28 21:10:49.596168","1","1.1"
"2020-11-28 16:02:12.063000","1","1.1"
"2020-11-28 12:52:23.127037","1","1.1"
"2020-11-28 07:33:54.700929","1","1.1"
"2020-11-28 04:40:45.466955","1","1.1"
"2020-11-25 14:30:09.686550","1","1.1"
"2020-11-25 08:43:23.637236","1","1.1"
"2020-11-24 01:37:33.043916","1","1.1"
"2020-11-22 13:25:46.956077","2","1.1"
"2020-11-22 06:49:45.999453","1","1.1"
"2020-11-19 15:22:44.298836","1","1.1"
"2020-11-17 17:41:27.323357","1","1.1"
"2020-11-17 14:51:48.943415","1","1.1"
"2020-11-16 17:34:59.957553","1","1.1"
"2020-11-13 22:40:51.792056","1","1.1"
"2020-11-13 20:19:09.674440","1","1.1"
"2020-11-13 16:23:18.305538","1","1.1"
"2020-11-12 23:24:23.311293","1","1.1"
"2020-11-12 17:19:47.784458","2","1.1"
"2020-11-11 04:11:29.304150","1","1.1"
"2020-11-10 22:57:10.599854","2","1.1"
"2020-11-10 20:27:12.930434","1","1.1"
"2020-11-10 18:44:20.092239","2","1.1"
"2020-11-10 15:19:19.768055","1","1.1"
"2020-11-08 03:37:20.582265","1","1.1"
"2020-11-07 22:32:08.406408","1","1.1"
"2020-11-07 07:56:56.306866","1","1.1"
"2020-11-06 02:57:52.542815","1","1.1"
"2020-11-03 13:30:31.859987","1","1.1"
"2020-11-03 08:08:35.826281","1","1.1"
"2020-11-02 06:55:25.242845","1","1.1"
"2020-11-01 18:32:27.301588","1","1.1"
"2020-10-30 12:14:08.589892","1","1.1"
"2020-10-30 07:46:05.557654","1","1.1"
"2020-10-30 01:29:51.638097","1","1.1"
"2020-10-29 20:45:58.333501","1","1.1"
"2020-10-28 21:22:01.400508","1","1.1"
"2020-10-28 18:42:35.017713","1","1.1"
"2020-10-28 01:42:03.234295","1","1.1"
"2020-10-27 06:38:33.334678","1","1.1"
"2020-10-27 04:34:52.061144","1","1.1"
"2020-10-27 00:14:48.047647","1","1.1"
"2020-10-25 22:15:57.188316","1","1.1"
"2020-10-25 05:55:31.168663","1","1.1"
"2020-10-24 16:34:38.836213","1","1.1"
"2020-10-24 12:23:37.299209","1","1.1"
"2020-10-24 03:00:34.967132","1","1.1"
"2020-10-23 23:57:49.152594","1","1.1"
"2020-10-23 21:57:41.692612","1","1.1"
"2020-10-22 07:54:21.217223","1","1.1"
"2020-10-20 15:59:49.319478","1","1.1"
"2020-10-19 20:00:24.383207","1","1.1"
"2020-10-19 18:25:31.661789","1","1.1"
"2020-10-17 05:46:08.143285","1","1.1"
"2020-10-16 03:13:30.585136","1","1.1"
"2020-10-16 00:43:08.996589","1","1.1"
"2020-10-15 23:15:41.433772","1","1.1"
"2020-10-15 14:51:09.872881","1","1.1"
"2020-10-15 08:28:04.630528","1","1.1"
"2020-10-14 05:45:27.785413","1","1.1"
"2020-10-13 07:31:44.904692","1","1.1"
"2020-10-13 02:36:33.919014","3","1.1"
"2020-10-12 20:04:09.788314","1","1.1"
"2020-10-11 03:13:08.555544","2","1.1"
"2020-10-10 10:05:38.846915","1","1.1"
"2020-10-10 03:12:11.558017","1","1.1"
"2020-10-09 22:43:35.373852","1","1.1"
"2020-10-09 16:31:38.692193","1","1.1"
"2020-10-09 01:37:56.236578","1","1.1"
"2020-10-08 14:23:25.696994","2","1.1"
"2020-10-08 11:52:06.757246","1","1.1"
"2020-10-07 20:22:41.777143","2","1.1"
"2020-10-07 02:27:18.410716","1","1.1"
"2020-10-06 19:04:05.994557","1","1.1"
"2020-10-06 15:18:28.997269","1","1.1"
"2020-10-06 09:39:35.678782","1","1.1"
"2020-10-06 00:31:06.204540","1","1.1"
"2020-10-02 08:34:57.774077","1","1.1"
"2020-09-29 18:14:17.756092","2","1.1"
"2020-09-28 06:08:01.473065","1","1.1"
"2020-09-25 20:42:30.232532","1","1.1"
"2020-09-25 08:03:24.385303","1","1.1"
"2020-09-25 04:09:16.951971","1","1.1"
"2020-09-25 02:58:00.835332","1","1.1"
"2020-09-24 22:10:53.219576","1","1.1"
"2020-09-23 14:48:12.054867","1","1.1"
"2020-09-22 20:13:18.836035","1","1.1"
"2020-09-22 06:53:25.403064","1","1.1"
"2020-09-22 04:12:23.720482","1","1.1"
"2020-09-21 22:47:10.827903","1","1.1"
"2020-09-21 20:27:36.344275","1","1.1"
"2020-09-21 07:39:21.433685","1","1.1"
"2020-09-19 01:45:34.010166","1","1.1"
"2020-09-18 16:48:21.783223","1","1.1"
"2020-09-15 22:20:46.057305","1","1.1"
"2020-09-15 20:36:06.653134","1","1.1"
"2020-09-13 22:42:30.437346","1","1.1"
"2020-09-12 07:34:59.196953","1","1.1"
"2020-09-09 13:46:40.293460","1","1.1"
"2020-09-09 02:04:13.796381","1","1.1"
"2020-09-06 06:25:43.581912","1","1.1"
"2020-09-06 00:07:46.033496","1","1.1"
"2020-09-02 21:35:24.095686","1","1.1"
"2020-09-02 13:33:39.460346","1","1.1"
"2020-09-02 11:35:07.391714","1","1.1"
"2020-08-31 00:19:39.196587","1","1.1"
"2020-08-30 22:54:34.620932","1","1.1"
"2020-08-27 23:56:51.725167","1","1.1"
"2020-08-26 20:12:33.152985","1","1.1"
"2020-08-25 21:00:24.221218","1","1.1"
"2020-08-25 05:33:41.017594","1","1.1"
"2020-08-22 08:22:06.698696","1","1.1"
"2020-08-21 21:05:03.855479","1","1.1"
"2020-08-19 01:14:12.131890","1","1.1"
"2020-08-18 14:53:42.202410","2","1.1"
"2020-08-16 02:39:27.922025","1","1.1"
"2020-08-15 20:17:30.354799","1","1.1"
"2020-08-13 14:02:21.679363","1","1.1"
"2020-08-07 12:03:35.417765","1","1.1"
"2020-08-06 21:53:57.369563","1","1.1"
"2020-08-04 02:55:57.982354","1","1.1"
"2020-08-04 00:17:32.440753","1","1.1"
"2020-08-02 23:04:40.650234","1","1.1"
"2020-08-02 21:53:07.931094","1","1.1"
"2020-07-31 22:22:48.922908","1","1.1"
"2020-07-31 11:59:48.184832","1","1.1"
"2020-07-24 15:26:20.365407","1","1.1"
"2020-07-24 08:11:08.763890","1","1.1"
"2020-07-24 02:02:35.423676","1","1.1"
"2020-07-21 23:11:01.830952","1","1.1"
"2020-07-21 20:48:14.755640","1","1.1"
"2020-07-20 18:45:32.575223","1","1.1"
"2020-07-18 21:32:20.104432","1","1.1"
"2020-07-18 10:28:58.990329","1","1.1"
"2020-07-15 22:45:33.043539","1","1.1"
"2020-07-15 20:21:17.273026","1","1.1"
"2020-07-14 02:25:22.343249","1","1.1"
"2020-07-04 18:18:18.710094","1","1.1"
"2020-06-30 05:48:05.089286","1","1.1"
"2020-06-29 01:57:44.971616","1","1.1"
"2020-06-26 21:37:10.778967","1","1.1"
"2020-06-26 19:00:41.766905","1","1.1"
"2020-06-25 13:40:14.427272","1","1.1"
"2020-06-24 18:43:04.464119","1","1.1"
"2020-06-22 07:12:18.523661","1","1.1"
"2020-06-19 00:37:39.825579","1","1.1"
"2020-06-18 18:47:21.461854","1","1.1"
"2020-06-13 09:29:46.468161","1","1.1"
"2020-06-09 17:54:44.523392","1","1.1"
"2020-06-09 07:38:35.422774","1","1.1"
"2020-06-07 18:50:41.282142","1","1.1"
"2020-06-06 06:00:18.405352","1","1.1"
"2020-06-05 20:23:31.215450","1","1.1"
"2020-05-31 14:18:08.022980","1","1.1"
"2020-05-30 21:39:50.778206","1","1.1"
"2020-05-30 13:18:24.011352","1","1.1"
"2020-05-29 22:07:00.521047","1","1.1"
"2020-05-28 15:55:44.263999","1","1.1"
"2020-05-27 16:32:35.248661","1","1.1"
"2020-05-27 14:39:42.888858","1","1.1"
"2020-05-25 18:39:07.359458","1","1.1"
"2020-05-25 06:51:12.511316","2","1.1"
"2020-05-23 22:46:23.785580","1","1.1"
"2020-05-23 18:18:31.697085","1","1.1"
"2020-05-22 03:27:18.920527","1","1.1"
"2020-05-20 11:45:28.249175","1","1.1"
"2020-05-15 08:35:15.975734","1","1.1"
"2020-05-13 15:41:04.567337","1","1.1"
"2020-05-12 22:44:38.939603","1","1.1"
"2020-05-12 21:31:11.311095","1","1.1"
"2020-05-11 11:38:04.029574","4","1.1"
"2020-05-10 16:06:01.758077","1","1.1"
"2020-05-09 19:34:10.701406","1","1.1"
"2020-05-09 16:23:20.785278","1","1.1"
"2020-05-06 12:32:25.462183","1","1.1"
"2020-05-01 11:05:28.400547","1","1.1"
"2020-05-01 03:21:22.793188","2","1.1"
"2020-04-26 21:00:32.315665","1","1.1"
"2020-04-26 19:01:36.960466","1","1.1"
"2020-04-26 06:27:00.570723","2","1.1"
"2020-04-20 12:20:47.848792","2","1.1"
"2020-04-19 21:29:31.162140","1","1.1"
"2020-04-18 16:05:43.701847","1","1.1"
"2020-04-09 18:15:56.497534","2","1.1"
"2020-04-08 22:47:28.801004","2","1.1"
"2020-04-08 17:10:04.253039","1","1.1"
"2020-04-05 12:27:28.846011","1","1.1"
"2020-04-04 15:08:12.971057","1","1.1"
"2020-04-01 22:02:25.579113","1","1.1"
"2020-04-01 02:24:47.691277","1","1.1"
"2020-03-31 11:27:50.309851","1","1.1"
"2020-03-31 00:38:35.776053","1","1.1"
"2020-03-30 19:43:49.784366","1","1.1"
"2020-03-29 15:26:22.830947","1","1.1"
"2020-03-29 12:54:12.913323","1","1.1"
"2020-03-28 02:46:55.946619","1","1.1"
"2020-03-27 06:52:49.387501","1","1.1"
"2020-03-24 16:27:15.961522","1","1.1"
"2020-03-24 01:39:14.845221","1","1.1"
"2020-03-23 21:25:07.062854","1","1.1"
"2020-03-18 04:25:01.290395","1","1.1"
"2020-03-18 01:26:20.667623","1","1.1"
"2020-03-15 17:29:16.357531","2","1.1"
"2020-03-14 10:53:28.504195","1","1.1"
"2020-03-12 19:51:03.875594","1","1.1"
"2020-03-10 13:54:41.963717","1","1.1"
"2020-03-09 21:43:17.043080","1","1.1"
"2020-03-07 19:40:04.349433","2","1.1"
"2020-03-07 09:10:41.445968","1","1.1"
"2020-03-06 06:15:25.990201","1","1.1"
"2020-03-01 10:13:34.719514","1","1.1"
"2020-02-27 07:39:44.388594","1","1.1"
"2020-02-26 23:14:10.471954","1","1.1"
"2020-02-22 17:07:01.773945","1","1.1"
"2020-02-21 23:55:40.946624","1","1.1"
"2020-02-15 02:00:15.930868","1","1.1"
"2020-02-14 08:37:40.670401","1","1.1"
"2020-02-08 06:20:25.729857","1","1.1"
"2020-02-07 18:01:04.802962","1","1.1"
"2020-02-06 13:03:12.935431","1","1.1"
"2020-02-06 11:15:40.038603","1","1.1"
"2020-01-31 17:08:05.201438","1","1.1"
"2020-01-28 18:38:33.013881","1","1.1"
"2020-01-27 17:35:02.712658","1","1.1"
"2020-01-27 15:10:35.547373","1","1.1"
"2020-01-26 16:11:10.489541","1","1.1"
"2020-01-20 20:04:29.938300","1","1.1"
"2020-01-19 21:11:39.718969","1","1.1"
"2020-01-18 04:44:28.328277","1","1.1"
"2020-01-16 20:16:54.769793","1","1.1"
"2020-01-14 23:26:56.327811","1","1.1"
"2020-01-13 10:24:01.727260","1","1.1"
"2020-01-12 02:22:48.368147","1","1.1"
"2020-01-11 03:43:45.019015","1","1.1"
"2020-01-08 17:08:00.108484","1","1.1"
"2020-01-07 19:18:30.281443","1","1.1"
"2020-01-04 13:17:01.896444","1","1.1"
"2020-01-02 09:26:55.631910","1","1.1"
"2020-01-01 14:47:20.151559","1","1.1"
"2019-12-30 09:06:39.545485","1","1.1"
"2019-12-30 03:19:55.542977","1","1.1"
"2019-12-28 11:50:27.404491","1","1.1"
"2019-12-27 04:09:08.107006","1","1.1"
"2019-12-24 20:52:55.936338","1","1.1"
"2019-12-18 21:37:22.751846","1","1.1"
"2019-12-18 16:29:33.079560","2","1.1"
"2019-12-18 06:42:08.178658","1","1.1"
"2019-12-16 19:01:59.963814","1","1.1"
"2019-12-16 14:05:20.340169","2","1.1"
"2019-12-16 10:04:36.319847","1","1.1"
"2019-12-16 00:07:02.422845","1","1.1"
"2019-12-14 16:30:07.818110","1","1.1"
"2019-12-12 05:59:18.985350","2","1.1"
"2019-12-08 08:52:47.521045","1","1.1"
"2019-12-08 07:43:28.659288","1","1.1"
"2019-12-07 11:36:01.709578","1","1.1"
"2019-12-05 16:50:29.139920","1","1.1"
"2019-12-01 23:45:21.911593","1","1.1"
"2019-11-30 12:07:52.540239","1","1.1"
"2019-11-26 04:15:54.495236","1","1.1"
"2019-11-24 16:27:33.107401","1","1.1"
"2019-11-15 23:08:23.234293","1","1.1"
"2019-11-15 18:00:48.317915","1","1.1"
"2019-11-15 04:01:52.838636","1","1.1"
"2019-11-12 16:47:35.331826","1","1.1"
"2019-11-12 12:34:35.806208","1","1.1"
"2019-11-10 06:53:08.168907","1","1.1"
"2019-11-09 04:30:26.606551","1","1.1"
"2019-11-06 00:57:35.336801","1","1.1"
"2019-11-03 12:16:55.266568","1","1.1"
"2019-11-01 09:20:04.251715","2","1.1"
"2019-11-01 03:31:29.483348","1","1.1"
"2019-10-30 10:17:38.446638","1","1.1"
"2019-10-28 19:11:26.205820","1","1.1"
"2019-10-27 05:40:05.538181","1","1.1"
"2019-10-20 00:03:59.915007","1","1.1"
"2019-10-19 11:00:09.926912","1","1.1"
"2019-10-18 13:29:55.048965","1","1.1"
"2019-10-17 06:42:58.710323","1","1.1"
"2019-10-17 04:44:35.980425","1","1.1"
"2019-10-16 23:59:03.087356","1","1.1"
"2019-10-14 16:14:05.064736","1","1.1"
"2019-10-14 14:41:23.680448","1","1.1"
"2019-10-13 04:24:32.551314","1","1.1"
"2019-10-12 12:13:10.611874","1","1.1"
"2019-10-10 09:06:58.213890","1","1.1"
"2019-10-09 15:19:18.951895","1","1.1"
"2019-10-09 12:03:38.760247","3","1.1"
"2019-10-05 02:30:31.036280","1","1.1"
"2019-10-04 22:21:21.038857","1","1.1"
"2019-09-30 04:02:09.846358","2","1.1"
"2019-09-29 11:47:46.403760","1","1.1"
"2019-09-26 23:31:21.186390","1","1.1"
"2019-09-22 02:15:13.102459","1","1.1"
"2019-09-21 16:14:27.275350","1","1.1"
"2019-09-21 03:28:56.928661","1","1.1"
"2019-09-20 17:47:15.203164","2","1.1"
"2019-09-16 11:28:43.515647","1","1.1"
"2019-09-15 10:17:17.529142","1","1.1"
"2019-09-14 18:56:38.841239","1","1.1"
"2019-09-14 16:44:14.120610","1","1.1"
"2019-09-14 05:37:25.716138","1","1.1"
"2019-09-13 01:44:40.749631","1","1.1"
"2019-09-12 07:49:59.437152","1","1.1"
"2019-09-11 21:53:16.887653","1","1.1"
"2019-09-11 11:32:20.840989","1","1.1"
"2019-09-11 08:10:02.763968","1","1.1"
"2019-09-10 17:23:18.358906","1","1.1"
"2019-09-09 16:10:13.670107","1","1.1"
"2019-09-09 05:50:19.231748","1","1.1"
"2019-09-08 17:53:26.117887","1","1.1"
"2019-09-06 11:11:12.041108","1","1.1"
"2019-09-06 00:34:15.698160","1","1.1"
"2019-09-05 13:50:14.372537","1","1.1"
"2019-09-05 09:51:51.782246","1","1.1"
"2019-09-04 23:13:45.703925","1","1.1"
"2019-09-02 20:39:30.067930","1","1.1"
"2019-08-31 20:41:27.174181","2","1.1"
"2019-08-31 18:37:50.534327","1","1.1"
"2019-08-30 05:56:20.882473","1","1.1"
"2019-08-29 20:37:30.275249","1","1.1"
"2019-08-29 18:20:12.643699","1","1.1"
"2019-08-27 07:10:26.280983","1","1.1"
"2019-08-27 03:44:04.072242","2","1.1"
"2019-08-25 19:32:55.437652","1","1.1"
"2019-08-25 11:22:34.672650","1","1.1"
"2019-08-24 18:52:13.213281","1","1.1"
"2019-08-23 23:17:39.404769","1","1.1"
"2019-08-23 12:21:28.998842","1","1.1"
"2019-08-23 03:02:22.912363","1","1.1"
"2019-08-19 09:04:26.214759","1","1.1"
"2019-08-18 13:30:00.666565","1","1.1"
"2019-08-17 10:51:17.121814","1","1.1"
"2019-08-12 01:43:25.039419","1","1.1"
"2019-08-10 20:23:01.403143","1","1.1"
"2019-08-10 07:28:11.801218","1","1.1"
"2019-08-08 19:36:19.247435","1","1.1"
"2019-08-04 11:38:47.346474","1","1.1"
"2019-08-04 03:30:35.597482","1","1.1"
"2019-07-31 10:07:21.118340","1","1.1"
"2019-07-30 12:27:00.739562","1","1.1"
"2019-07-28 04:58:11.704797","1","1.1"
"2019-07-26 00:06:58.370144","1","1.1"
"2019-07-24 20:20:44.669802","1","1.1"
"2019-07-23 05:21:37.354720","1","1.1"
"2019-07-23 02:54:37.082239","1","1.1"
"2019-07-20 11:05:04.164755","1","1.1"
"2019-07-19 00:44:03.073569","1","1.1"
"2019-07-18 22:27:11.890443","1","1.1"
"2019-07-18 19:29:42.226311","1","1.1"
"2019-07-18 02:43:08.106948","1","1.1"
"2019-07-17 13:42:50.254614","1","1.1"
"2019-07-15 18:56:29.221902","1","1.1"
"2019-07-13 22:54:44.950919","1","1.1"
"2019-07-13 03:19:46.802773","1","1.1"
"2019-07-11 01:43:47.691297","1","1.1"
"2019-07-10 06:12:57.904234","1","1.1"
"2019-07-09 04:26:24.374194","1","1.1"
"2019-07-07 23:13:38.562341","1","1.1"
"2019-07-05 13:12:31.197578","1","1.1"
"2019-07-04 19:40:12.502277","1","1.1"
"2019-07-01 06:40:55.161721","1","1.1"
"2019-07-01 02:49:00.455888","1","1.1"
"2019-06-30 09:20:03.510153","1","1.1"
"2019-06-29 14:58:12.191195","1","1.1"
"2019-06-28 03:06:55.056376","1","1.1"
"2019-06-25 04:29:09.664456","1","1.1"
"2019-06-23 16:40:59.154260","1","1.1"
"2019-06-23 14:19:36.380299","1","1.1"
"2019-06-19 22:00:07.240347","1","1.1"
"2019-06-19 07:23:11.375705","1","1.1"
"2019-06-18 03:58:49.208562","1","1.1"
"2019-06-17 22:19:33.230116","1","1.1"
"2019-06-16 17:23:21.004746","1","1.1"
"2019-06-16 15:41:37.418696","1","1.1"
"2019-06-16 12:46:55.430988","2","1.1"
"2019-06-15 13:52:20.685633","1","1.1"
"2019-06-14 22:12:34.669902","2","1.1"
"2019-06-12 16:59:01.050688","1","1.1"
"2019-06-11 23:34:09.499315","1","1.1"
"2019-06-09 21:00:39.214699","1","1.1"
"2019-06-09 19:03:29.813427","1","1.1"
"2019-06-09 17:47:41.551992","1","1.1"
"2019-06-09 02:40:16.228808","1","1.1"
"2019-06-06 15:46:14.378892","1","1.1"
"2019-06-05 22:53:06.358469","1","1.1"
"2019-06-01 20:46:39.159046","1","1.1"
"2019-05-31 18:01:15.986260","1","1.1"
"2019-05-30 21:47:17.913594","1","1.1"
"2019-05-28 02:02:26.797145","1","1.1"
"2019-05-26 21:40:01.948924","1","1.1"
"2019-05-25 17:40:02.430930","1","1.1"
"2019-05-25 11:16:50.374467","1","1.1"
"2019-05-23 17:34:18.890926","1","1.1"
"2019-05-14 02:54:57.059915","2","1.1"
"2019-05-13 22:21:53.501488","1","1.1"
"2019-05-13 20:19:55.566263","1","1.1"
"2019-05-12 18:25:09.143002","1","1.1"
"2019-05-10 00:01:44.081534","1","1.1"
"2019-05-06 03:49:05.426139","2","1.1"
"2019-05-05 18:29:35.554119","1","1.1"
"2019-05-04 19:06:30.793369","1","1.1"
"2019-05-04 11:25:48.362361","1","1.1"
"2019-05-03 13:52:20.209535","1","1.1"
"2019-04-28 14:25:05.080608","1","1.1"
"2019-04-27 11:17:39.724382","1","1.1"
"2019-04-26 12:05:03.688339","1","1.1"
"2019-04-23 20:14:57.287318","1","1.1"
"2019-04-23 10:05:33.581718","1","1.1"
"2019-04-21 11:00:37.933365","1","1.1"
"2019-04-21 07:48:35.517434","1","1.1"
"2019-04-20 04:40:21.545541","1","1.1"
"2019-04-19 20:16:05.376390","1","1.1"
"2019-04-17 15:07:16.725204","2","1.1"
"2019-04-17 06:45:37.192362","1","1.1"
"2019-04-14 23:00:10.218438","1","1.1"
"2019-04-11 16:19:47.689691","1","1.1"
"2019-04-08 15:12:15.064028","1","1.1"
"2019-04-07 00:16:02.206820","1","1.1"
"2019-04-06 04:30:33.518704","1","1.1"
"2019-04-05 05:41:54.177795","1","1.1"
"2019-04-03 06:13:40.766092","1","1.1"
"2019-04-02 03:39:21.189157","1","1.1"
"2019-03-27 22:36:45.263988","2","1.1"
"2019-03-24 14:03:52.840647","1","1.1"
"2019-03-24 09:11:35.807114","1","1.1"
"2019-03-23 23:27:00.385522","1","1.1"
"2019-03-23 20:30:52.975996","1","1.1"
"2019-03-23 18:03:45.519836","1","1.1"
"2019-03-22 11:18:36.601476","1","1.1"
"2019-03-21 02:21:59.385657","1","1.1"
"2019-03-17 18:27:11.857375","1","1.1"
"2019-03-17 17:03:54.789798","1","1.1"
"2019-03-17 09:35:24.413010","1","1.1"
"2019-03-16 22:28:57.157996","2","1.1"
"2019-03-16 18:11:50.048710","1","1.1"
"2019-03-15 21:54:40.785500","1","1.1"
"2019-03-15 13:47:09.748535","1","1.1"
"2019-03-15 04:28:06.881872","1","1.1"
"2019-03-14 17:30:48.761682","1","1.1"
"2019-03-13 03:19:24.884665","1","1.1"
"2019-03-10 13:18:47.737652","3","1.1"
"2019-03-09 12:15:37.942896","1","1.1"
"2019-03-06 05:46:44.908739","1","1.1"
"2019-03-05 03:33:45.704624","1","1.1"
"2019-03-04 05:11:55.894861","1","1.1"
"2019-03-03 18:00:14.404720","1","1.1"
"2019-03-03 07:25:47.586615","1","1.1"
"2019-03-03 01:49:16.603940","1","1.1"
"2019-03-02 07:41:14.978642","1","1.1"
"2019-03-02 02:21:56.232867","2","1.1"
"2019-03-01 04:43:26.007408","1","1.1"
"2019-02-28 17:55:08.300267","1","1.1"
"2019-02-27 16:04:20.150351","1","1.1"
"2019-02-25 18:58:29.993239","1","1.1"
"2019-02-25 10:06:43.640330","1","1.1"
"2019-02-23 16:16:26.834693","1","1.1"
"2019-02-23 14:48:07.227034","1","1.1"
"2019-02-23 02:17:22.482211","1","1.1"
"2019-02-22 07:53:11.433646","1","1.1"
"2019-02-21 22:23:58.321276","1","1.1"
"2019-02-21 19:32:28.283400","1","1.1"
"2019-02-19 23:01:07.142698","1","1.1"
"2019-02-18 21:09:21.535683","1","1.1"
"2019-02-17 21:37:15.704101","1","1.1"
"2019-02-17 18:53:47.060934","1","1.1"
"2019-02-17 17:47:00.225777","1","1.1"
"2019-02-15 01:23:50.512381","1","1.1"
"2019-02-11 16:45:58.982592","1","1.1"
"2019-02-10 14:34:04.235725","2","1.1"
"2019-02-10 12:51:32.692524","1","1.1"
"2019-02-10 00:24:54.615777","1","1.1"
"2019-02-09 01:50:34.781584","2","1.1"
"2019-02-08 07:15:25.316738","1","1.1"
"2019-02-05 19:01:47.207573","2","1.1"
"2019-02-05 11:54:09.454559","1","1.1"
"2019-02-04 08:37:33.612364","2","1.1"
"2019-02-02 18:35:36.060803","1","1.1"
"2019-02-01 07:42:30.273272","1","1.1"
"2019-02-01 03:28:01.480517","1","1.1"
"2019-01-25 16:55:49.753018","1","1.1"
"2019-01-25 06:37:56.229636","1","1.1"
"2019-01-25 05:10:18.873692","1","1.1"
"2019-01-23 16:06:46.894515","1","1.1"
"2019-01-23 00:04:18.427955","1","1.1"
"2019-01-17 21:39:17.767651","1","1.1"
"2019-01-16 02:43:33.524939","1","1.1"
"2019-01-16 00:13:21.051559","2","1.1"
"2019-01-15 19:29:12.301592","1","1.1"
"2019-01-13 22:44:17.753931","1","1.1"
"2019-01-12 23:31:31.403476","2","1.1"
"2019-01-12 22:07:34.444089","1","1.1"
"2019-01-11 07:46:57.553232","1","1.1"
"2019-01-10 04:02:51.555834","1","1.1"
"2019-01-09 02:01:41.208697","1","1.1"
"2019-01-08 08:10:15.757332","1","1.1"
"2019-01-07 02:24:23.562122","1","1.1"
"2019-01-04 07:40:03.779127","1","1.1"
"2019-01-04 03:15:44.865505","1","1.1"
"2019-01-02 23:21:41.495183","1","1.1"
"2019-01-02 17:08:45.931394","1","1.1"
"2019-01-02 08:44:24.570901","1","1.1"
"2019-01-02 03:00:36.862500","1","1.1"
"2018-12-31 17:51:08.567086","2","1.1"
"2018-12-31 03:00:31.998905","1","1.1"
"2018-12-30 10:14:36.827444","1","1.1"
"2018-12-27 05:31:43.182168","1","1.1"
"2018-12-24 16:35:21.009456","2","1.1"
"2018-12-23 19:04:43.905056","2","1.1"
"2018-12-23 10:51:45.710407","2","1.1"
"2018-12-22 09:15:56.122310","1","1.1"
"2018-12-20 22:13:17.904791","1","1.1"
"2018-12-20 10:05:03.159581","1","1.1"
"2018-12-16 19:42:00.123007","1","1.1"
"2018-12-15 20:29:30.005971","1","1.1"
"2018-12-15 18:42:11.176849","1","1.1"
"2018-12-15 14:37:40.885435","1","1.1"
"2018-12-10 20:03:09.772703","1","1.1"
"2018-12-10 16:27:47.925841","2","1.1"
"2018-12-07 03:42:07.571071","2","1.1"
"2018-12-06 19:32:12.468879","1","1.1"
"2018-12-06 18:09:34.386400","1","1.1"
"2018-12-01 16:01:10.706975","1","1.1"
"2018-12-01 09:03:04.066243","1","1.1"
"2018-12-01 00:10:31.122106","2","1.1"
"2018-11-30 01:46:09.174370","1","1.1"
"2018-11-29 02:57:47.933787","1","1.1"
"2018-11-28 14:53:49.212795","1","1.1"
"2018-11-27 23:13:53.250007","2","1.1"
"2018-11-27 16:18:08.382927","1","1.1"
"2018-11-26 10:18:25.513027","1","1.1"
"2018-11-24 16:00:26.540456","1","1.1"
"2018-11-23 21:28:04.193154","1","1.1"
"2018-11-21 05:21:31.521425","1","1.1"
"2018-11-17 19:03:28.372244","1","1.1"
"2018-11-17 00:43:42.568305","1","1.1"
"2018-11-14 18:30:58.327188","1","1.1"
"2018-11-14 05:02:17.241882","1","1.1"
"2018-11-12 14:08:41.448374","1","1.1"
"2018-11-12 12:38:27.040929","1","1.1"
"2018-11-10 22:14:30.894254","1","1.1"
"2018-11-10 02:19:17.446293","1","1.1"
"2018-11-04 07:24:46.343298","1","1.1"
