"Date","Downloads","Mod Version"
"2021-09-22 20:07:35.200584","1","1.1"
"2021-09-21 07:30:02.754426","1","1.1"
"2021-09-21 02:21:08.086384","1","1.1"
"2021-09-20 11:59:20.721552","1","1.1"
"2021-09-20 09:39:03.184383","1","1.1"
"2021-09-20 07:29:22.896016","2","1.0"
"2021-09-20 05:13:22.904925","2","1.1"
"2021-09-18 17:32:02.830648","1","1.0"
"2021-09-18 12:38:44.812755","1","1.0"
"2021-09-18 08:47:18.907901","1","1.0"
"2021-09-18 06:06:18.421385","1","1.1"
"2021-09-17 11:02:00.399742","1","1.1"
"2021-09-17 04:24:33.160212","1","1.1"
"2021-09-16 05:52:58.401356","1","1.0"
"2021-09-16 05:52:38.701894","2","1.1"
"2021-09-15 17:41:25.078597","1","1.1"
"2021-09-15 05:19:19.728027","1","1.1"
"2021-09-12 12:22:54.661239","1","1.1"
"2021-09-09 21:24:53.431721","1","1.1"
"2021-09-09 04:12:12.656720","1","1.1"
"2021-09-08 20:52:19.907759","1","1.1"
"2021-09-08 18:40:14.127049","1","1.1"
"2021-09-07 06:49:47.514217","1","1.1"
"2021-09-06 16:50:46.472941","1","1.1"
"2021-09-06 07:52:04.643297","1","1.1"
"2021-09-06 07:50:12.207869","1","1.0"
"2021-09-05 22:14:37.490132","1","1.1"
"2021-09-04 18:21:48.497112","1","1.0"
"2021-09-04 16:01:42.574801","1","1.1"
"2021-09-04 13:54:30.218388","3","1.1"
"2021-09-03 04:16:03.099757","1","1.1"
"2021-09-03 03:59:11.414072","1","1.0"
"2021-09-02 08:12:50.411528","1","1.1"
"2021-09-01 13:34:47.670451","1","1.1"
"2021-08-31 20:49:40.368858","1","1.1"
"2021-08-31 20:45:37.130091","1","1.0"
"2021-08-31 17:25:10.514428","1","1.1"
"2021-08-30 21:28:43.486485","1","1.1"
"2021-08-30 14:37:31.987843","1","1.1"
"2021-08-30 05:41:23.992999","1","1.1"
"2021-08-29 18:23:04.889002","1","1.1"
"2021-08-28 20:21:00.896155","2","1.1"
"2021-08-28 15:21:30.596603","1","1.1"
"2021-08-28 06:12:58.658483","1","1.1"
"2021-08-28 02:10:53.650675","1","1.0"
"2021-08-27 16:39:53.871871","1","1.1"
"2021-08-27 12:11:22.900186","1","1.0"
"2021-08-27 03:53:17.444934","1","1.1"
"2021-08-26 21:06:10.507726","1","1.1"
"2021-08-24 22:23:07.633623","1","1.0"
"2021-08-24 12:37:33.701969","1","1.1"
"2021-08-22 13:11:29.108435","1","1.1"
"2021-08-22 11:24:40.200338","1","1.0"
"2021-08-22 10:59:27.996770","1","1.1"
"2021-08-22 08:37:58.409065","1","1.0"
"2021-08-22 08:37:51.623869","1","1.1"
"2021-08-21 13:26:22.872530","1","1.1"
"2021-08-20 18:50:25.028806","1","1.1"
"2021-08-20 16:23:19.605040","1","1.1"
"2021-08-20 15:14:19.987092","1","1.0"
"2021-08-20 09:27:21.166237","1","1.1"
"2021-08-20 08:12:19.572929","1","1.1"
"2021-08-19 23:01:22.176084","1","1.1"
"2021-08-19 20:29:46.375483","1","1.1"
"2021-08-19 19:07:43.267894","1","1.0"
"2021-08-19 08:20:44.786204","1","1.0"
"2021-08-19 03:21:45.647983","1","1.1"
"2021-08-18 22:11:12.831751","1","1.0"
"2021-08-18 21:07:49.601094","1","1.1"
"2021-08-18 17:34:53.193959","1","1.0"
"2021-08-18 14:54:43.627560","1","1.1"
"2021-08-18 10:23:05.453091","1","1.0"
"2021-08-17 16:14:09.328989","1","1.1"
"2021-08-17 14:23:38.862679","1","1.0"
"2021-08-16 17:39:51.631569","1","1.0"
"2021-08-16 07:13:56.191840","1","1.0"
"2021-08-16 04:11:21.798765","1","1.0"
"2021-08-16 03:28:33.459426","1","1.1"
"2021-08-16 00:05:27.741652","1","1.1"
"2021-08-15 22:20:53.316665","1","1.1"
"2021-08-15 15:00:42.805395","1","1.0"
"2021-08-14 18:06:03.324716","1","1.1"
"2021-08-14 18:05:56.805485","1","1.0"
"2021-08-14 11:22:20.561412","1","1.1"
"2021-08-14 09:08:06.194893","1","1.1"
"2021-08-14 03:26:17.650389","1","1.1"
"2021-08-14 01:10:54.691760","1","1.0"
"2021-08-13 22:16:12.773562","1","1.1"
"2021-08-13 16:28:26.062366","1","1.1"
"2021-08-12 11:17:08.002578","3","1.1"
"2021-08-12 11:16:43.561578","1","1.0"
"2021-08-12 09:35:21.487032","1","1.1"
"2021-08-11 10:52:25.355056","1","1.1"
"2021-08-11 04:28:30.608506","1","1.0"
"2021-08-10 20:36:02.236259","1","1.0"
"2021-08-10 04:44:47.405398","1","1.1"
"2021-08-09 13:39:06.732643","1","1.1"
"2021-08-09 04:17:06.854308","1","1.1"
"2021-08-07 13:17:10.018926","2","1.1"
"2021-08-06 22:53:20.738028","1","1.0"
"2021-08-06 12:01:25.899141","1","1.1"
"2021-08-06 12:00:49.821418","1","1.0"
"2021-08-06 02:27:15.517171","2","1.1"
"2021-08-05 10:46:31.807330","1","1.1"
"2021-08-05 09:02:04.508117","1","1.1"
"2021-08-04 03:28:35.696801","1","1.1"
"2021-08-03 09:32:48.685205","1","1.0"
"2021-08-03 09:30:15.539632","2","1.1"
"2021-08-03 03:38:00.640817","1","1.0"
"2021-08-03 02:47:51.301864","1","1.1"
"2021-08-02 16:54:06.730082","1","1.1"
"2021-08-02 03:59:13.906757","1","1.1"
"2021-08-02 01:32:36.589867","1","1.1"
"2021-08-02 01:26:41.774559","1","1.0"
"2021-08-01 22:28:03.264463","1","1.1"
"2021-08-01 19:08:20.289675","1","1.1"
"2021-08-01 11:43:09.040388","1","1.1"
"2021-08-01 08:15:03.538802","1","1.1"
"2021-08-01 07:14:38.093871","1","1.0"
"2021-07-31 21:25:06.894027","1","1.1"
"2021-07-31 19:01:21.063866","2","1.1"
"2021-07-31 17:58:19.030886","1","1.0"
"2021-07-31 15:39:26.841028","2","1.1"
"2021-07-31 13:27:36.429036","1","1.1"
"2021-07-31 12:14:20.928032","1","1.1"
"2021-07-31 10:15:10.642634","1","1.0"
"2021-07-31 09:15:56.805968","1","1.1"
"2021-07-30 01:31:11.205786","1","1.0"
"2021-07-28 16:58:49.730358","3","1.1"
"2021-07-28 00:19:51.922459","1","1.1"
"2021-07-27 20:31:58.364177","1","1.0"
"2021-07-27 18:41:34.228834","1","1.1"
"2021-07-26 17:37:38.582827","1","1.1"
"2021-07-26 00:01:39.144681","1","1.1"
"2021-07-25 11:09:33.985608","1","1.1"
"2021-07-25 00:47:02.631974","1","1.1"
"2021-07-24 22:01:30.634585","1","1.1"
"2021-07-24 17:10:03.765687","1","1.0"
"2021-07-24 13:53:14.770806","1","1.1"
"2021-07-23 22:17:51.928209","1","1.1"
"2021-07-23 06:28:57.474243","1","1.0"
"2021-07-21 08:59:36.139964","1","1.1"
"2021-07-21 06:30:45.419104","1","1.0"
"2021-07-21 01:31:54.042174","1","1.1"
"2021-07-20 23:08:17.249483","1","1.1"
"2021-07-18 23:53:48.387365","1","1.0"
"2021-07-18 21:14:24.506590","1","1.1"
"2021-07-18 17:10:16.172636","1","1.1"
"2021-07-17 05:35:33.661455","1","1.0"
"2021-07-17 04:05:41.070098","1","1.1"
"2021-07-15 14:39:39.219583","1","1.1"
"2021-07-15 00:43:07.104391","1","1.1"
"2021-07-13 13:40:19.486660","1","1.0"
"2021-07-13 12:26:31.600997","2","1.1"
"2021-07-13 11:13:53.013845","1","1.1"
"2021-07-13 07:35:18.530980","1","1.0"
"2021-07-11 19:32:04.017531","1","1.1"
"2021-07-11 09:44:41.150921","1","1.1"
"2021-07-11 07:02:34.068412","2","1.1"
"2021-07-11 01:39:23.179741","1","1.0"
"2021-07-10 19:27:59.053545","1","1.1"
"2021-07-10 14:27:00.693284","1","1.1"
"2021-07-10 12:44:56.053122","1","1.1"
"2021-07-10 11:47:25.850438","2","1.0"
"2021-07-10 07:09:19.292830","1","1.0"
"2021-07-10 06:34:06.780153","2","1.1"
"2021-07-09 02:23:55.117667","1","1.1"
"2021-07-08 19:58:56.314207","1","1.1"
"2021-07-08 17:41:08.319202","1","1.1"
"2021-07-08 16:41:06.640721","1","1.0"
"2021-07-08 03:17:37.386479","2","1.1"
"2021-07-07 17:50:52.073678","1","1.1"
"2021-07-06 10:38:36.589270","1","1.1"
"2021-07-06 08:46:59.613999","1","1.0"
"2021-07-05 21:52:48.696671","1","1.1"
"2021-07-05 15:17:01.805120","1","1.1"
"2021-07-05 11:59:18.224467","1","1.1"
"2021-07-04 21:32:23.772980","1","1.1"
"2021-07-03 10:50:44.523431","1","1.1"
"2021-07-02 17:56:11.719282","1","1.1"
"2021-07-02 00:14:35.016979","1","1.1"
"2021-06-30 15:21:45.042910","1","1.1"
"2021-06-30 11:27:03.242117","1","1.1"
"2021-06-29 23:59:08.359778","1","1.1"
"2021-06-29 20:48:15.292558","1","1.1"
"2021-06-29 18:01:14.663059","2","1.1"
"2021-06-28 15:53:50.469075","1","1.1"
"2021-06-28 15:53:24.446527","1","1.0"
"2021-06-28 08:20:45.117010","1","1.1"
"2021-06-26 22:19:07.873409","1","1.0"
"2021-06-26 21:36:30.177848","3","1.1"
"2021-06-26 17:28:15.656259","1","1.1"
"2021-06-26 08:15:09.173181","1","1.1"
"2021-06-25 14:16:30.701698","1","1.0"
"2021-06-25 13:02:26.736798","1","1.0"
"2021-06-25 12:22:41.870033","1","1.1"
"2021-06-25 07:38:26.638476","1","1.1"
"2021-06-24 05:23:38.925168","1","1.1"
"2021-06-24 05:23:11.259089","1","1.0"
"2021-06-23 21:56:19.560197","1","1.1"
"2021-06-22 22:28:07.725899","1","1.1"
"2021-06-21 23:56:13.311006","1","1.1"
"2021-06-21 04:27:40.670557","1","1.1"
"2021-06-20 20:01:43.683075","1","1.1"
"2021-06-20 20:00:50.910445","1","1.0"
"2021-06-19 22:45:26.652901","1","1.1"
"2021-06-18 08:31:53.795971","1","1.1"
"2021-06-18 01:10:08.937460","1","1.0"
"2021-06-14 15:14:24.063077","2","1.1"
"2021-06-14 12:46:45.466129","1","1.1"
"2021-06-14 11:28:15.042091","1","1.1"
"2021-06-13 22:04:01.633320","1","1.1"
"2021-06-13 09:20:06.238277","1","1.1"
"2021-06-12 01:50:49.718283","1","1.1"
"2021-06-11 04:47:31.994159","1","1.1"
"2021-06-08 23:05:57.167651","1","1.1"
"2021-06-08 14:34:54.551386","1","1.0"
"2021-06-07 13:18:53.465468","1","1.1"
"2021-06-06 14:42:48.270413","1","1.1"
"2021-06-06 13:32:25.217763","1","1.0"
"2021-06-06 09:52:02.012267","1","1.1"
"2021-06-04 21:06:07.592956","1","1.1"
"2021-06-04 02:08:12.917460","1","1.1"
"2021-06-02 18:01:49.370258","1","1.1"
"2021-06-02 09:37:47.756266","1","1.1"
"2021-06-01 20:47:41.439268","1","1.1"
"2021-06-01 14:29:58.350164","1","1.0"
"2021-06-01 02:57:00.832887","1","1.1"
"2021-06-01 01:09:37.755823","1","1.0"
"2021-05-31 22:47:36.611153","1","1.1"
"2021-05-30 19:36:52.173696","1","1.1"
"2021-05-30 13:21:33.565427","1","1.1"
"2021-05-30 09:47:04.048797","1","1.1"
"2021-05-29 01:43:48.559984","1","1.1"
"2021-05-28 21:55:43.467963","1","1.1"
"2021-05-27 09:51:30.333459","1","1.0"
"2021-05-27 09:51:28.873395","1","1.1"
"2021-05-27 06:59:40.000733","2","1.1"
"2021-05-27 00:04:53.440608","1","1.0"
"2021-05-27 00:04:50.639800","1","1.1"
"2021-05-26 18:19:50.144650","1","1.1"
"2021-05-26 11:28:01.173732","1","1.1"
"2021-05-26 10:25:20.597341","1","1.1"
"2021-05-26 10:22:59.900206","1","1.0"
"2021-05-26 00:43:41.527921","1","1.1"
"2021-05-26 00:43:37.339711","1","1.0"
"2021-05-25 15:45:00.678605","1","1.1"
"2021-05-24 23:28:37.394629","1","1.0"
"2021-05-24 13:08:30.170177","2","1.1"
"2021-05-24 13:08:25.691646","1","1.0"
"2021-05-23 21:07:11.536878","1","1.1"
"2021-05-23 16:02:17.167483","1","1.1"
"2021-05-22 04:54:19.268834","1","1.1"
"2021-05-22 01:58:24.300539","1","1.1"
"2021-05-21 23:25:01.817595","1","1.0"
"2021-05-21 19:35:34.985140","1","1.1"
"2021-05-20 20:03:03.748710","1","1.1"
"2021-05-20 10:49:25.462329","1","1.1"
"2021-05-19 15:41:21.921005","1","1.1"
"2021-05-19 10:50:07.321608","1","1.1"
"2021-05-19 03:51:54.908376","1","1.0"
"2021-05-18 20:13:18.724895","1","1.1"
"2021-05-18 14:33:13.668826","1","1.0"
"2021-05-18 12:47:19.524622","1","1.1"
"2021-05-18 08:02:25.032100","1","1.1"
"2021-05-18 08:02:19.629495","1","1.0"
"2021-05-18 06:57:47.957389","1","1.1"
"2021-05-17 21:03:51.330840","1","1.1"
"2021-05-17 20:59:51.466178","1","1.0"
"2021-05-17 18:34:04.636969","1","1.1"
"2021-05-17 14:01:55.866917","1","1.0"
"2021-05-17 07:07:48.482619","1","1.1"
"2021-05-17 02:21:24.937608","1","1.1"
"2021-05-16 13:31:56.508254","1","1.1"
"2021-05-16 08:59:36.321422","1","1.1"
"2021-05-15 06:43:39.289733","1","1.1"
"2021-05-15 06:43:34.160242","1","1.0"
"2021-05-15 04:57:57.140900","2","1.1"
"2021-05-15 02:15:42.296269","2","1.1"
"2021-05-15 02:15:23.333140","2","1.0"
"2021-05-15 00:57:29.046281","1","1.1"
"2021-05-14 21:23:21.166324","1","1.0"
"2021-05-14 19:47:51.864633","2","1.1"
"2021-05-14 07:10:49.105865","1","1.1"
"2021-05-14 04:48:40.956949","1","1.1"
"2021-05-12 07:48:37.518327","1","1.0"
"2021-05-11 15:58:32.252176","1","1.1"
"2021-05-10 08:06:46.022596","1","1.0"
"2021-05-10 08:05:37.973296","1","1.1"
"2021-05-09 19:16:39.787498","1","1.1"
"2021-05-09 09:36:38.594093","1","1.1"
"2021-05-09 02:53:18.650536","1","1.1"
"2021-05-07 05:45:44.850401","1","1.1"
"2021-05-06 23:38:30.387345","1","1.1"
"2021-05-06 19:43:30.649727","1","1.1"
"2021-05-06 10:19:11.621557","1","1.1"
"2021-05-06 09:16:52.669149","3","1.1"
"2021-05-02 04:30:16.545400","1","1.0"
"2021-05-02 04:30:08.398513","2","1.1"
"2021-05-02 00:28:45.796381","1","1.0"
"2021-05-02 00:28:38.891759","1","1.1"
"2021-05-01 18:26:17.919587","2","1.1"
"2021-05-01 08:31:52.283023","1","1.1"
"2021-05-01 05:50:33.350634","2","1.1"
"2021-04-29 20:31:03.740799","1","1.1"
"2021-04-29 20:29:54.777534","2","1.0"
"2021-04-28 22:30:54.895898","1","1.1"
"2021-04-28 20:36:43.805690","1","1.1"
"2021-04-28 02:02:38.399329","1","1.1"
"2021-04-28 00:08:30.577233","1","1.1"
"2021-04-27 20:49:51.644131","1","1.1"
"2021-04-27 07:40:22.692657","1","1.1"
"2021-04-27 02:37:18.108159","1","1.0"
"2021-04-25 13:34:44.683339","1","1.1"
"2021-04-25 13:17:54.679863","1","1.0"
"2021-04-25 08:34:42.037250","1","1.1"
"2021-04-24 10:47:18.402034","1","1.1"
"2021-04-23 23:01:04.116366","1","1.1"
"2021-04-23 19:48:57.772161","1","1.1"
"2021-04-23 16:56:26.722288","1","1.1"
"2021-04-22 21:52:07.379629","1","1.1"
"2021-04-21 23:55:58.993500","1","1.0"
"2021-04-20 07:48:44.835857","1","1.1"
"2021-04-20 05:19:11.624528","1","1.1"
"2021-04-20 01:21:38.467483","1","1.1"
"2021-04-19 12:16:32.282325","1","1.1"
"2021-04-18 21:41:22.668762","1","1.1"
"2021-04-18 18:56:52.566598","1","1.1"
"2021-04-18 01:13:15.976627","1","1.1"
"2021-04-17 02:17:58.910082","1","1.1"
"2021-04-16 18:06:20.728652","1","1.1"
"2021-04-15 11:51:00.136555","1","1.1"
"2021-04-15 10:43:05.016594","1","1.0"
"2021-04-15 09:56:01.297089","1","1.1"
"2021-04-14 17:18:28.526235","1","1.1"
"2021-04-14 16:29:14.836828","1","1.0"
"2021-04-14 13:44:21.327221","1","1.1"
"2021-04-14 00:34:24.486956","1","1.1"
"2021-04-13 03:23:11.643615","1","1.1"
"2021-04-13 02:15:45.272499","1","1.1"
"2021-04-11 12:14:01.152109","1","1.0"
"2021-04-11 12:13:56.487691","1","1.1"
"2021-04-11 02:14:35.678590","1","1.1"
"2021-04-10 20:38:46.311437","1","1.1"
"2021-04-10 17:11:09.293267","1","1.1"
"2021-04-10 11:32:37.545021","1","1.1"
"2021-04-09 11:53:55.206220","1","1.1"
"2021-04-09 04:05:46.190299","1","1.1"
"2021-04-09 02:05:25.353433","1","1.1"
"2021-04-08 13:58:54.888890","1","1.1"
"2021-04-06 05:16:46.246948","1","1.0"
"2021-04-05 20:43:57.606506","1","1.1"
"2021-04-05 18:28:36.366681","1","1.1"
"2021-04-05 15:48:42.544039","1","1.1"
"2021-04-05 02:09:00.768912","1","1.0"
"2021-04-03 11:49:13.104249","1","1.0"
"2021-04-03 05:55:31.984960","1","1.1"
"2021-04-03 03:38:56.525262","1","1.1"
"2021-04-02 22:07:14.851805","1","1.1"
"2021-04-01 03:16:17.205098","1","1.0"
"2021-04-01 02:38:50.286470","2","1.1"
"2021-04-01 01:04:10.917954","2","1.1"
"2021-03-31 17:51:40.093184","1","1.1"
"2021-03-31 00:54:15.882820","1","1.1"
"2021-03-30 15:56:30.745275","1","1.1"
"2021-03-30 09:25:33.876631","1","1.0"
"2021-03-28 09:58:31.473626","1","1.1"
"2021-03-27 22:54:29.314024","1","1.1"
"2021-03-27 16:22:29.989057","1","1.0"
"2021-03-27 13:52:20.570368","1","1.1"
"2021-03-27 08:09:07.721799","1","1.1"
"2021-03-25 22:47:20.234601","1","1.1"
"2021-03-23 11:34:57.536618","2","1.1"
"2021-03-23 09:30:39.243493","1","1.1"
"2021-03-22 16:59:42.245543","1","1.1"
"2021-03-21 07:02:55.004483","1","1.1"
"2021-03-20 00:05:57.070981","1","1.1"
"2021-03-19 10:21:56.752850","1","1.1"
"2021-03-19 08:20:12.068059","1","1.1"
"2021-03-17 23:08:32.226161","1","1.1"
"2021-03-17 17:21:57.394421","1","1.0"
"2021-03-16 21:43:35.896382","1","1.1"
"2021-03-15 15:47:52.144223","1","1.0"
"2021-03-15 13:37:19.214190","1","1.1"
"2021-03-15 00:46:49.569995","1","1.1"
"2021-03-14 10:51:58.004668","1","1.1"
"2021-03-13 16:55:36.010145","1","1.0"
"2021-03-13 16:55:29.012225","1","1.1"
"2021-03-13 04:19:45.647853","1","1.1"
"2021-03-12 16:58:41.508955","1","1.1"
"2021-03-12 07:54:47.831127","1","1.1"
"2021-03-11 17:37:31.246418","1","1.1"
"2021-03-10 19:55:18.161950","1","1.1"
"2021-03-10 00:06:39.871501","1","1.1"
"2021-03-09 18:30:05.243007","1","1.1"
"2021-03-08 16:47:47.556320","1","1.1"
"2021-03-08 05:46:13.760397","1","1.1"
"2021-03-06 11:45:18.222892","1","1.1"
"2021-03-06 10:34:31.458413","1","1.1"
"2021-03-06 10:32:57.743891","1","1.0"
"2021-03-06 00:52:42.583287","3","1.1"
"2021-03-05 16:12:59.014984","1","1.1"
"2021-03-05 16:12:47.973808","1","1.0"
"2021-03-04 22:39:11.893488","1","1.1"
"2021-03-03 01:25:32.425328","2","1.1"
"2021-03-02 15:09:21.398265","1","1.1"
"2021-03-02 05:00:50.072716","1","1.1"
"2021-02-27 21:24:41.441596","1","1.1"
"2021-02-27 01:37:58.312321","1","1.1"
"2021-02-25 15:32:29.251537","1","1.1"
"2021-02-25 08:17:08.901116","2","1.1"
"2021-02-25 03:46:51.964876","1","1.1"
"2021-02-25 00:53:57.223247","2","1.0"
"2021-02-25 00:53:53.548340","1","1.1"
"2021-02-24 21:05:37.980223","1","1.1"
"2021-02-24 19:56:45.611348","1","1.1"
"2021-02-24 19:55:50.492457","1","1.0"
"2021-02-24 17:40:20.470697","1","1.1"
"2021-02-24 17:40:13.775785","1","1.0"
"2021-02-24 16:09:43.756310","1","1.1"
"2021-02-24 12:25:17.951205","1","1.1"
"2021-02-24 00:56:18.878229","2","1.1"
"2021-02-23 21:48:56.462041","1","1.1"
"2021-02-23 21:48:42.821750","1","1.0"
"2021-02-23 18:17:22.376640","1","1.1"
"2021-02-23 18:17:04.227867","1","1.0"
"2021-02-23 01:08:33.775035","2","1.1"
"2021-02-21 23:23:41.906204","1","1.1"
"2021-02-21 22:48:52.435751","1","1.0"
"2021-02-21 17:11:59.597175","1","1.0"
"2021-02-21 14:00:34.174046","1","1.0"
"2021-02-21 10:54:38.825588","1","1.1"
"2021-02-21 04:49:03.937438","1","1.0"
"2021-02-18 22:55:18.656814","1","1.1"
"2021-02-18 17:20:17.002850","1","1.1"
"2021-02-17 02:20:39.354852","1","1.1"
"2021-02-16 19:20:25.933512","1","1.1"
"2021-02-16 19:20:07.202802","1","1.0"
"2021-02-15 10:07:20.472947","2","1.1"
"2021-02-14 00:20:09.936241","1","1.1"
"2021-02-14 00:19:18.336793","1","1.0"
"2021-02-13 10:59:06.229351","1","1.1"
"2021-02-13 09:00:46.763933","1","1.1"
"2021-02-12 01:44:41.532255","3","1.0"
"2021-02-11 15:55:23.453281","1","1.1"
"2021-02-10 23:41:51.284526","1","1.0"
"2021-02-10 15:25:20.271583","1","1.0"
"2021-02-10 11:43:12.995160","1","1.1"
"2021-02-09 22:43:30.203012","1","1.1"
"2021-02-09 19:39:17.697292","2","1.0"
"2021-02-07 01:12:50.521902","1","1.0"
"2021-02-07 01:12:48.741667","1","1.1"
"2021-02-06 22:36:24.013315","1","1.1"
"2021-02-06 13:12:05.536669","2","1.1"
"2021-02-06 00:04:23.943429","1","1.1"
"2021-02-05 22:55:51.203659","1","1.0"
"2021-02-05 21:03:11.514268","1","1.1"
"2021-02-05 12:45:42.535826","2","1.1"
"2021-02-04 09:45:18.416266","1","1.1"
"2021-02-04 05:41:50.602855","1","1.1"
"2021-02-03 09:54:28.108227","1","1.1"
"2021-02-03 09:51:50.512947","1","1.0"
"2021-02-01 14:09:52.330442","1","1.1"
"2021-01-31 01:50:56.201254","1","1.1"
"2021-01-30 08:28:12.674876","1","1.1"
"2021-01-29 14:54:26.309003","1","1.0"
"2021-01-29 14:53:41.330055","1","1.1"
"2021-01-29 12:29:15.180892","1","1.1"
"2021-01-29 12:29:11.820581","1","1.0"
"2021-01-29 07:23:23.392198","1","1.0"
"2021-01-29 01:35:19.092051","1","1.1"
"2021-01-28 10:45:12.885220","1","1.1"
"2021-01-28 02:44:20.526928","1","1.1"
"2021-01-28 00:12:49.636010","1","1.1"
"2021-01-26 04:13:21.775056","1","1.0"
"2021-01-26 00:32:57.795710","2","1.1"
"2021-01-25 22:43:39.017722","1","1.1"
"2021-01-24 16:12:29.920460","1","1.1"
"2021-01-21 18:54:20.433480","2","1.1"
"2021-01-19 12:27:19.939213","1","1.0"
"2021-01-19 11:22:20.010582","1","1.1"
"2021-01-19 05:47:52.621582","1","1.1"
"2021-01-19 03:29:46.446438","1","1.1"
"2021-01-19 02:11:17.278211","1","1.1"
"2021-01-18 04:05:11.011923","1","1.1"
"2021-01-18 00:34:50.455519","1","1.1"
"2021-01-16 16:00:23.604679","1","1.0"
"2021-01-16 06:52:04.417922","1","1.1"
"2021-01-16 00:51:44.360614","2","1.0"
"2021-01-15 04:45:33.168622","2","1.0"
"2021-01-15 03:59:40.892501","2","1.1"
"2021-01-14 13:42:37.794121","1","1.1"
"2021-01-13 07:47:02.816601","2","1.1"
"2021-01-12 20:34:37.636122","1","1.1"
"2021-01-11 14:55:07.232968","1","1.1"
"2021-01-11 14:53:18.062930","2","1.0"
"2021-01-09 04:22:22.614492","1","1.1"
"2021-01-08 19:13:31.858754","1","1.1"
"2021-01-07 22:04:32.371117","2","1.1"
"2021-01-07 03:30:58.050900","1","1.0"
"2021-01-07 03:30:56.295555","1","1.1"
"2021-01-07 02:07:42.312647","1","1.1"
"2021-01-07 01:01:56.307569","2","1.1"
"2021-01-04 22:21:42.028447","2","1.1"
"2021-01-02 18:34:54.242765","2","1.1"
"2021-01-02 06:57:19.663936","1","1.1"
"2021-01-02 00:43:50.778046","1","1.1"
"2020-12-31 07:31:43.385397","1","1.1"
"2020-12-29 21:34:19.796427","1","1.0"
"2020-12-27 20:44:59.343036","2","1.1"
"2020-12-26 06:50:38.505981","2","1.1"
"2020-12-26 00:18:50.905945","2","1.1"
"2020-12-24 04:31:10.358480","1","1.1"
"2020-12-23 21:36:01.540801","1","1.1"
"2020-12-20 12:55:48.892639","1","1.1"
"2020-12-18 01:54:28.535557","2","1.1"
"2020-12-17 23:09:05.452017","1","1.0"
"2020-12-17 23:09:04.188742","1","1.1"
"2020-12-17 20:36:35.723896","1","1.1"
"2020-12-15 15:17:20.717947","2","1.1"
"2020-12-14 20:20:47.879450","2","1.1"
"2020-12-12 00:42:42.390635","1","1.1"
"2020-12-12 00:42:38.189512","1","1.0"
"2020-12-11 14:51:19.202890","1","1.1"
"2020-12-06 17:30:17.862889","1","1.1"
"2020-12-04 19:11:34.234642","1","1.1"
"2020-12-04 19:11:13.822989","1","1.0"
"2020-12-04 15:30:01.138968","1","1.1"
"2020-12-04 15:29:51.853616","1","1.0"
"2020-12-03 20:48:21.298149","1","1.1"
"2020-12-03 03:02:19.225293","1","1.1"
"2020-11-30 12:32:30.416506","1","1.1"
"2020-11-29 19:00:47.496466","1","1.0"
"2020-11-29 19:00:40.862341","2","1.1"
"2020-11-28 07:39:43.699130","1","1.1"
"2020-11-26 19:20:03.348884","1","1.0"
"2020-11-26 09:23:43.240003","1","1.1"
"2020-11-20 01:37:41.329651","1","1.1"
"2020-11-19 15:04:22.271463","1","1.1"
"2020-11-19 15:03:29.404658","1","1.0"
"2020-11-18 22:29:32.550040","1","1.1"
"2020-11-14 23:56:30.948334","2","1.1"
"2020-11-14 16:35:38.842979","1","1.1"
"2020-11-14 07:29:19.493798","2","1.0"
"2020-11-12 09:37:37.750994","1","1.0"
"2020-11-10 18:04:23.646830","2","1.1"
"2020-11-09 08:30:04.097655","1","1.0"
"2020-11-08 16:53:52.806954","1","1.1"
"2020-11-08 16:52:49.138617","1","1.0"
"2020-11-07 17:57:40.621065","1","1.1"
"2020-11-06 02:23:12.843190","1","1.1"
"2020-11-05 23:27:24.116395","1","1.1"
"2020-11-05 10:15:00.316936","2","1.1"
"2020-11-04 11:33:38.490081","2","1.1"
"2020-11-04 03:16:29.309144","1","1.1"
"2020-11-03 19:16:56.439197","2","1.1"
"2020-11-02 01:56:52.474342","1","1.1"
"2020-10-31 21:12:13.196305","2","1.1"
"2020-10-31 15:22:19.842129","2","1.1"
"2020-10-30 23:31:53.624323","1","1.1"
"2020-10-28 05:31:12.970390","1","1.1"
"2020-10-28 05:30:13.060842","1","1.0"
"2020-10-28 00:33:34.229888","1","1.1"
"2020-10-27 16:33:23.586349","1","1.1"
"2020-10-25 02:24:15.025057","1","1.1"
"2020-10-25 02:24:07.473136","1","1.0"
"2020-10-23 01:11:42.835076","1","1.1"
"2020-10-22 18:07:45.842381","1","1.0"
"2020-10-22 08:53:26.746562","1","1.1"
"2020-10-21 13:20:06.288466","1","1.1"
"2020-10-21 07:25:35.123000","1","1.1"
"2020-10-19 16:21:55.976627","1","1.0"
"2020-10-19 16:21:52.586488","2","1.1"
"2020-10-19 13:24:27.628437","1","1.1"
"2020-10-17 12:00:47.916453","1","1.1"
"2020-10-16 01:26:11.043041","1","1.1"
"2020-10-15 14:25:53.098592","1","1.1"
"2020-10-14 18:48:08.797237","1","1.1"
"2020-10-14 08:45:05.504463","1","1.1"
"2020-10-13 01:32:03.283010","1","1.0"
"2020-10-12 17:04:36.352251","2","1.1"
"2020-10-11 01:56:51.503146","1","1.1"
