"Date","Downloads","Mod Version"
"2021-04-28 05:56:37.766076","1","1.1"
"2021-04-28 05:55:16.445829","1","1.0"
"2021-04-28 03:50:18.934976","1","1.1"
"2021-04-27 17:14:00.808580","1","1.1"
"2021-04-27 12:30:56.577636","1","1.1"
"2021-04-27 05:18:08.524310","1","1.1"
"2021-04-26 09:12:22.832171","1","1.1"
"2021-04-26 08:09:47.767584","2","1.0"
"2021-04-25 19:44:01.181663","1","1.0"
"2021-04-25 11:56:30.383208","1","1.1"
"2021-04-25 09:43:01.685393","1","1.1"
"2021-04-25 08:22:11.162717","3","1.1"
"2021-04-25 03:21:55.835067","1","1.1"
"2021-04-25 02:02:43.026827","1","1.1"
"2021-04-24 21:05:00.113463","1","1.0"
"2021-04-24 20:50:28.870471","1","1.1"
"2021-04-24 19:41:30.315819","1","1.0"
"2021-04-24 12:35:09.444121","1","1.1"
"2021-04-24 03:36:47.375543","1","1.1"
"2021-04-23 20:41:38.182617","1","1.1"
"2021-04-21 15:55:44.553373","1","1.1"
"2021-04-20 18:04:55.422763","1","1.1"
"2021-04-20 02:11:02.283619","1","1.0"
"2021-04-20 02:08:16.832958","2","1.1"
"2021-04-19 18:22:23.217645","1","1.1"
"2021-04-19 09:54:07.524345","2","1.1"
"2021-04-18 10:19:45.158464","1","1.1"
"2021-04-18 08:51:31.516881","1","1.1"
"2021-04-18 06:20:31.047708","1","1.1"
"2021-04-18 01:38:10.758046","1","1.1"
"2021-04-18 00:32:41.961197","1","1.1"
"2021-04-17 00:39:16.160893","1","1.1"
"2021-04-16 17:02:46.170008","1","1.1"
"2021-04-16 06:45:53.090855","1","1.0"
"2021-04-15 20:27:50.385146","1","1.1"
"2021-04-15 07:43:45.189296","1","1.1"
"2021-04-15 01:54:07.278705","1","1.1"
"2021-04-14 07:30:45.644247","2","1.1"
"2021-04-14 06:47:15.271620","1","1.0"
"2021-04-14 05:45:31.408789","1","1.1"
"2021-04-13 22:10:54.105487","1","1.1"
"2021-04-13 16:37:21.965990","2","1.1"
"2021-04-13 07:51:28.593451","1","1.1"
"2021-04-13 05:14:15.613358","1","1.1"
"2021-04-13 00:15:40.424747","1","1.1"
"2021-04-12 19:46:23.906301","1","1.1"
"2021-04-12 14:17:12.403529","1","1.1"
"2021-04-12 07:50:51.409482","1","1.1"
"2021-04-12 06:54:36.498023","1","1.0"
"2021-04-11 17:06:27.637108","2","1.1"
"2021-04-11 15:44:42.940259","1","1.1"
"2021-04-11 14:38:55.181710","2","1.1"
"2021-04-11 10:45:22.059336","1","1.1"
"2021-04-11 05:20:51.735086","2","1.0"
"2021-04-11 05:20:47.381980","2","1.1"
"2021-04-11 00:42:04.461984","1","1.1"
"2021-04-10 15:32:18.968090","1","1.1"
"2021-04-10 13:55:52.391867","1","1.1"
"2021-04-10 11:29:29.126979","1","1.1"
"2021-04-10 05:13:30.125614","2","1.1"
"2021-04-09 23:44:38.499580","1","1.1"
"2021-04-09 15:10:52.256118","2","1.0"
"2021-04-09 12:21:54.881609","2","1.0"
"2021-04-09 04:07:15.366831","1","1.1"
"2021-04-08 19:57:03.621183","1","1.1"
"2021-04-08 15:04:19.759039","1","1.1"
"2021-04-08 12:41:39.735903","1","1.0"
"2021-04-08 10:54:03.644452","1","1.1"
"2021-04-08 09:46:50.727452","1","1.1"
"2021-04-07 15:57:40.936730","1","1.1"
"2021-04-07 12:42:17.024463","1","1.0"
"2021-04-07 06:01:39.647875","1","1.1"
"2021-04-07 03:25:04.768248","2","1.1"
"2021-04-06 22:54:23.836741","1","1.1"
"2021-04-06 16:01:02.515355","1","1.1"
"2021-04-06 13:23:01.685178","1","1.1"
"2021-04-06 12:42:18.096898","1","1.0"
"2021-04-06 09:24:27.672758","1","1.1"
"2021-04-05 14:50:06.091473","1","1.1"
"2021-04-05 12:18:01.556845","1","1.1"
"2021-04-05 02:26:56.784814","1","1.1"
"2021-04-04 23:04:04.612809","1","1.0"
"2021-04-04 14:59:58.017586","1","1.1"
"2021-04-04 13:10:31.761689","1","1.1"
"2021-04-04 08:21:41.252670","1","1.1"
"2021-04-03 03:22:22.069909","1","1.1"
"2021-04-02 20:40:26.238288","1","1.1"
"2021-04-02 15:22:38.776599","1","1.1"
"2021-04-02 13:49:11.786508","1","1.1"
"2021-04-01 18:45:53.988806","1","1.1"
"2021-04-01 11:42:12.868982","1","1.1"
"2021-04-01 06:07:14.466382","1","1.1"
"2021-04-01 03:33:16.274652","1","1.0"
"2021-04-01 03:31:42.083246","2","1.1"
"2021-04-01 01:16:51.413880","1","1.1"
"2021-04-01 00:14:18.779321","1","1.1"
"2021-03-31 15:30:40.373110","1","1.1"
"2021-03-31 10:41:00.120588","1","1.1"
"2021-03-30 18:34:54.460828","1","1.1"
"2021-03-30 03:45:49.848814","1","1.1"
"2021-03-30 03:45:33.826181","1","1.0"
"2021-03-29 18:18:27.543735","1","1.1"
"2021-03-29 15:18:26.980168","1","1.1"
"2021-03-28 21:57:30.920471","1","1.1"
"2021-03-28 12:01:55.742728","1","1.0"
"2021-03-28 11:54:24.975736","1","1.1"
"2021-03-28 08:24:00.264258","1","1.1"
"2021-03-28 00:43:19.453025","1","1.1"
"2021-03-27 19:13:32.416359","1","1.1"
"2021-03-27 15:33:33.461715","1","1.1"
"2021-03-27 03:37:21.114872","1","1.0"
"2021-03-25 23:45:56.842308","3","1.1"
"2021-03-25 16:56:00.802699","1","1.1"
"2021-03-25 13:34:22.473718","1","1.1"
"2021-03-25 06:47:23.536647","1","1.1"
"2021-03-24 04:07:32.681928","2","1.1"
"2021-03-23 13:09:30.142156","1","1.1"
"2021-03-23 13:09:12.991823","1","1.0"
"2021-03-23 11:45:36.299887","1","1.0"
"2021-03-23 11:35:56.186264","1","1.1"
"2021-03-22 19:46:34.839832","3","1.1"
"2021-03-22 17:58:21.375584","1","1.1"
"2021-03-22 12:48:04.243246","1","1.1"
"2021-03-22 09:50:00.515874","2","1.1"
"2021-03-22 07:31:42.684717","1","1.1"
"2021-03-22 04:37:11.442893","1","1.1"
"2021-03-21 15:28:43.048879","1","1.1"
"2021-03-21 14:10:11.986025","1","1.1"
"2021-03-20 18:20:02.266466","1","1.1"
"2021-03-20 16:49:38.589123","1","1.0"
"2021-03-20 14:58:58.711348","1","1.0"
"2021-03-20 11:57:21.609602","1","1.1"
"2021-03-20 11:57:17.407372","1","1.0"
"2021-03-20 03:22:54.671329","1","1.1"
"2021-03-19 20:57:03.411608","2","1.0"
"2021-03-19 20:38:39.376554","4","1.1"
"2021-03-19 12:29:01.637713","1","1.1"
"2021-03-19 10:25:29.015103","1","1.1"
"2021-03-19 05:57:14.854699","1","1.1"
"2021-03-19 03:55:43.911275","1","1.1"
"2021-03-18 13:25:30.348410","1","1.1"
"2021-03-18 10:21:52.101870","1","1.1"
"2021-03-18 06:33:15.011976","1","1.1"
"2021-03-17 20:21:59.192980","1","1.1"
"2021-03-17 15:17:40.741937","1","1.1"
"2021-03-17 13:49:23.435641","1","1.1"
"2021-03-17 07:44:23.775200","1","1.1"
"2021-03-16 16:38:14.137801","1","1.1"
"2021-03-16 14:32:17.155847","1","1.1"
"2021-03-16 07:12:03.107748","1","1.1"
"2021-03-16 02:45:40.380419","1","1.1"
"2021-03-16 01:30:19.300635","1","1.1"
"2021-03-15 20:31:55.411853","1","1.1"
"2021-03-15 12:40:56.544486","1","1.1"
"2021-03-15 08:18:47.821016","1","1.1"
"2021-03-14 21:16:29.180395","1","1.1"
"2021-03-14 03:21:35.909326","1","1.1"
"2021-03-13 17:00:53.048653","1","1.0"
"2021-03-13 17:00:41.069080","1","1.1"
"2021-03-13 12:26:45.868402","2","1.1"
"2021-03-13 04:20:44.031598","1","1.1"
"2021-03-13 02:31:58.376921","1","1.1"
"2021-03-12 17:21:22.975444","1","1.1"
"2021-03-11 14:10:31.035170","1","1.1"
"2021-03-11 00:22:20.649481","1","1.1"
"2021-03-10 20:03:39.956699","1","1.1"
"2021-03-10 18:41:11.302233","1","1.1"
"2021-03-10 08:57:30.137071","1","1.1"
"2021-03-10 05:25:38.145871","1","1.1"
"2021-03-10 03:39:33.188306","1","1.1"
"2021-03-09 20:44:07.708021","1","1.1"
"2021-03-09 09:23:33.779913","1","1.0"
"2021-03-09 07:49:01.502450","1","1.1"
"2021-03-08 19:08:26.158688","1","1.1"
"2021-03-08 16:24:08.790740","1","1.1"
"2021-03-08 08:48:42.634761","2","1.1"
"2021-03-07 22:51:22.438800","1","1.1"
"2021-03-07 19:29:42.465374","2","1.1"
"2021-03-07 17:53:08.820513","1","1.1"
"2021-03-07 15:03:30.852932","1","1.1"
"2021-03-07 09:43:54.716734","1","1.1"
"2021-03-07 06:26:47.608350","2","1.1"
"2021-03-07 04:15:13.497958","2","1.1"
"2021-03-07 00:56:50.412704","1","1.1"
"2021-03-06 13:42:41.786785","1","1.1"
"2021-03-06 06:03:27.389880","2","1.1"
"2021-03-06 00:30:23.369035","2","1.1"
"2021-03-05 22:55:27.780297","1","1.1"
"2021-03-05 21:27:42.728030","1","1.1"
"2021-03-05 18:40:24.831802","1","1.1"
"2021-03-05 12:43:28.183486","1","1.1"
"2021-03-05 04:15:19.701139","1","1.1"
"2021-03-05 00:35:14.401848","1","1.1"
"2021-03-04 23:31:16.147909","1","1.1"
"2021-03-04 13:41:31.710442","1","1.1"
"2021-03-04 04:52:22.274441","1","1.1"
"2021-03-03 23:58:19.583000","1","1.1"
"2021-03-03 20:37:29.771449","1","1.1"
"2021-03-03 15:03:38.823115","1","1.1"
"2021-03-03 07:15:41.122649","1","1.1"
"2021-03-03 01:04:50.047843","2","1.1"
"2021-03-02 20:10:51.900840","1","1.1"
"2021-03-02 20:10:46.776444","1","1.0"
"2021-03-02 14:10:12.845909","1","1.1"
"2021-03-02 04:22:39.225032","1","1.1"
"2021-03-02 00:38:50.665400","1","1.1"
"2021-03-01 15:22:26.112944","1","1.1"
"2021-03-01 08:53:11.093015","1","1.1"
"2021-03-01 05:40:13.466522","1","1.1"
"2021-03-01 03:36:14.622695","1","1.1"
"2021-03-01 02:24:41.673568","1","1.1"
"2021-02-28 12:44:41.669854","1","1.1"
"2021-02-28 11:03:36.367346","1","1.1"
"2021-02-28 08:32:52.771764","1","1.1"
"2021-02-28 07:00:30.168649","1","1.1"
"2021-02-28 02:32:25.002417","1","1.1"
"2021-02-27 23:38:27.741904","1","1.1"
"2021-02-27 23:37:40.552474","1","1.0"
"2021-02-27 13:07:34.354978","1","1.1"
"2021-02-27 04:49:45.944373","1","1.1"
"2021-02-27 01:34:24.661039","1","1.1"
"2021-02-26 22:55:47.853587","1","1.1"
"2021-02-26 20:29:05.761549","2","1.1"
"2021-02-26 12:40:37.913913","1","1.0"
"2021-02-26 04:29:17.152547","1","1.1"
"2021-02-25 16:51:36.375654","1","1.1"
"2021-02-25 05:35:36.933636","1","1.1"
"2021-02-25 04:29:18.434062","1","1.1"
"2021-02-25 00:25:29.932095","1","1.1"
"2021-02-24 23:07:31.854785","1","1.1"
"2021-02-24 19:53:37.261285","1","1.0"
"2021-02-24 19:53:33.621926","1","1.1"
"2021-02-24 16:20:31.505012","1","1.1"
"2021-02-24 15:18:57.099151","1","1.1"
"2021-02-24 14:00:12.523805","2","1.1"
"2021-02-24 09:25:17.356862","1","1.1"
"2021-02-24 08:21:10.368363","1","1.1"
"2021-02-24 04:28:45.439686","1","1.1"
"2021-02-23 19:22:41.402261","2","1.1"
"2021-02-23 16:39:41.604199","1","1.1"
"2021-02-23 04:07:29.536394","1","1.1"
"2021-02-23 04:07:22.014528","1","1.0"
"2021-02-23 00:38:16.420865","1","1.1"
"2021-02-22 20:34:32.300200","1","1.1"
"2021-02-22 15:30:20.431595","1","1.1"
"2021-02-22 09:50:32.593119","1","1.1"
"2021-02-22 07:21:01.647413","1","1.1"
"2021-02-22 00:40:18.069222","1","1.1"
"2021-02-21 19:39:20.777118","1","1.1"
"2021-02-21 17:54:15.491018","1","1.1"
"2021-02-21 12:58:51.392020","1","1.1"
"2021-02-21 08:32:24.772292","2","1.1"
"2021-02-21 05:42:04.499838","1","1.1"
"2021-02-20 21:32:53.848787","2","1.1"
"2021-02-20 19:45:38.493051","1","1.1"
"2021-02-20 16:37:41.220650","1","1.1"
"2021-02-20 14:02:57.019555","1","1.1"
"2021-02-20 11:13:00.661354","1","1.1"
"2021-02-20 10:04:04.329176","1","1.1"
"2021-02-20 02:19:47.678387","1","1.1"
"2021-02-19 20:52:13.711220","2","1.1"
"2021-02-19 17:18:02.546033","2","1.1"
"2021-02-19 15:01:59.596907","1","1.1"
"2021-02-19 08:00:16.167690","1","1.1"
"2021-02-19 03:16:23.553896","1","1.1"
"2021-02-18 16:32:12.744529","1","1.1"
"2021-02-18 15:11:39.442328","1","1.1"
"2021-02-18 11:24:28.082679","1","1.1"
"2021-02-18 08:31:50.256763","1","1.1"
"2021-02-18 06:17:08.015884","1","1.1"
"2021-02-18 06:16:51.817007","1","1.0"
"2021-02-18 00:22:09.471812","2","1.1"
"2021-02-17 22:14:24.528484","1","1.1"
"2021-02-17 14:47:03.453581","1","1.1"
"2021-02-17 12:17:43.962003","1","1.1"
"2021-02-16 22:45:14.893054","1","1.1"
"2021-02-16 17:40:04.622773","1","1.1"
"2021-02-16 15:21:25.538307","1","1.1"
"2021-02-16 07:47:52.909695","1","1.1"
"2021-02-16 04:08:10.800431","1","1.1"
"2021-02-16 01:16:37.693625","1","1.1"
"2021-02-15 19:54:48.096469","1","1.1"
"2021-02-15 18:35:52.565359","2","1.1"
"2021-02-15 11:14:20.174895","1","1.1"
"2021-02-15 05:57:18.489811","1","1.1"
"2021-02-14 20:34:47.870483","3","1.1"
"2021-02-14 17:23:18.883083","2","1.1"
"2021-02-14 04:23:50.491828","1","1.1"
"2021-02-13 18:22:53.342041","1","1.1"
"2021-02-13 15:15:42.838065","1","1.1"
"2021-02-13 13:47:08.884489","1","1.1"
"2021-02-13 09:36:53.822104","1","1.1"
"2021-02-13 02:03:55.689914","1","1.1"
"2021-02-12 23:09:45.919248","1","1.1"
"2021-02-12 21:34:19.466843","1","1.0"
"2021-02-12 14:34:44.239097","1","1.1"
"2021-02-12 03:52:30.874755","1","1.1"
"2021-02-11 20:18:26.079929","1","1.0"
"2021-02-11 19:20:58.622657","2","1.1"
"2021-02-11 16:49:02.609001","1","1.1"
"2021-02-11 13:42:24.920018","1","1.1"
"2021-02-11 10:49:18.380629","1","1.1"
"2021-02-11 09:06:11.159742","1","1.1"
"2021-02-11 06:35:47.199914","2","1.1"
"2021-02-11 04:11:25.266925","2","1.1"
"2021-02-10 21:52:45.046919","1","1.1"
"2021-02-10 13:39:28.898497","2","1.1"
"2021-02-10 06:32:41.622741","1","1.1"
"2021-02-10 01:51:44.800675","1","1.1"
"2021-02-10 01:45:50.197047","1","1.0"
"2021-02-09 19:34:14.598818","1","1.1"
"2021-02-09 12:58:26.448770","1","1.1"
"2021-02-09 03:34:01.069638","1","1.1"
"2021-02-09 01:41:40.545007","1","1.1"
"2021-02-09 00:06:21.432560","3","1.1"
"2021-02-08 21:55:51.447672","2","1.1"
"2021-02-08 20:48:13.328525","2","1.1"
"2021-02-08 13:48:05.510276","1","1.1"
"2021-02-08 06:59:46.871646","2","1.1"
"2021-02-08 04:23:49.015139","1","1.1"
"2021-02-08 02:41:28.369589","1","1.1"
"2021-02-07 20:29:44.665564","2","1.1"
"2021-02-07 15:04:40.920263","1","1.1"
"2021-02-07 12:50:20.681515","3","1.1"
"2021-02-07 09:44:14.558686","1","1.0"
"2021-02-07 04:52:01.016372","1","1.1"
"2021-02-06 23:33:53.599227","1","1.0"
"2021-02-06 23:33:52.257403","1","1.1"
"2021-02-06 21:58:41.616721","2","1.1"
"2021-02-06 20:54:42.869377","1","1.1"
"2021-02-06 06:54:45.165018","1","1.1"
"2021-02-05 22:40:38.719719","1","1.1"
"2021-02-05 14:23:40.692158","3","1.1"
"2021-02-05 09:48:57.738169","1","1.1"
"2021-02-05 01:35:06.444954","1","1.1"
"2021-02-04 18:39:34.083329","1","1.1"
"2021-02-04 05:38:32.728097","1","1.1"
"2021-02-03 23:36:52.775231","1","1.1"
"2021-02-03 21:04:38.596865","1","1.1"
"2021-02-03 14:14:22.688625","2","1.1"
"2021-02-03 09:39:53.276888","2","1.1"
"2021-02-03 05:08:07.920807","1","1.1"
"2021-02-03 03:07:50.188039","1","1.1"
"2021-02-03 01:36:16.054486","1","1.1"
"2021-02-03 00:18:09.623427","1","1.1"
"2021-02-02 23:13:47.267643","1","1.1"
"2021-02-02 21:17:23.258916","1","1.1"
"2021-02-02 16:44:50.093348","1","1.0"
"2021-02-02 15:34:12.439505","1","1.1"
"2021-02-02 09:00:54.668840","2","1.1"
"2021-02-02 03:24:43.980398","2","1.1"
"2021-02-02 00:19:35.749140","1","1.1"
"2021-02-01 15:51:14.141224","1","1.1"
"2021-02-01 09:58:58.935342","1","1.1"
"2021-02-01 01:03:01.091865","1","1.1"
"2021-01-31 23:39:27.167861","1","1.0"
"2021-01-31 16:39:15.573730","2","1.1"
"2021-01-31 15:05:08.976397","1","1.1"
"2021-01-31 10:54:38.895182","1","1.1"
"2021-01-31 09:50:18.126041","1","1.0"
"2021-01-31 06:30:36.160593","1","1.1"
"2021-01-31 04:09:31.725453","1","1.1"
"2021-01-31 00:48:12.564411","2","1.1"
"2021-01-30 22:56:00.465673","1","1.1"
"2021-01-30 17:57:11.140954","2","1.1"
"2021-01-30 11:23:56.085580","1","1.1"
"2021-01-30 10:15:20.236812","1","1.1"
"2021-01-30 02:42:58.800617","1","1.1"
"2021-01-29 12:33:14.010000","1","1.1"
"2021-01-29 01:41:35.640447","1","1.0"
"2021-01-28 17:32:00.307429","1","1.1"
"2021-01-28 16:15:27.734292","1","1.1"
"2021-01-28 12:43:50.530420","1","1.1"
"2021-01-28 12:43:25.326906","1","1.0"
"2021-01-28 06:43:13.160113","1","1.1"
"2021-01-28 06:41:40.176283","1","1.0"
"2021-01-28 04:48:38.548606","1","1.1"
"2021-01-28 02:40:53.485500","1","1.1"
"2021-01-27 15:43:04.243705","1","1.1"
"2021-01-27 08:57:16.924094","1","1.1"
"2021-01-26 23:43:40.966028","1","1.1"
"2021-01-26 21:01:24.876829","2","1.1"
"2021-01-26 07:39:49.584096","2","1.1"
"2021-01-26 00:33:54.008287","2","1.1"
"2021-01-25 18:31:43.232415","1","1.1"
"2021-01-25 17:26:37.474141","1","1.1"
"2021-01-25 13:07:53.416543","1","1.1"
"2021-01-24 22:07:00.501732","1","1.1"
"2021-01-24 13:07:55.124612","1","1.1"
"2021-01-24 02:42:04.627746","1","1.1"
"2021-01-24 00:31:10.084220","2","1.1"
"2021-01-23 22:31:43.131567","1","1.1"
"2021-01-23 18:34:52.171466","2","1.1"
"2021-01-22 15:22:50.131609","2","1.1"
"2021-01-22 12:17:13.989574","2","1.1"
"2021-01-22 08:00:58.985243","1","1.1"
"2021-01-22 04:21:35.609516","1","1.1"
"2021-01-22 02:09:12.939889","1","1.1"
"2021-01-21 19:20:46.372642","1","1.1"
"2021-01-21 17:00:52.101239","2","1.1"
"2021-01-21 14:55:33.689950","1","1.1"
"2021-01-21 09:03:46.515135","1","1.0"
"2021-01-21 09:03:42.868695","2","1.1"
"2021-01-21 05:10:41.251712","2","1.1"
"2021-01-21 03:42:01.540920","2","1.1"
"2021-01-20 18:26:18.205624","1","1.1"
"2021-01-20 10:37:40.346295","1","1.1"
"2021-01-20 02:52:03.880519","1","1.1"
"2021-01-19 23:25:15.089324","1","1.1"
"2021-01-19 18:49:45.433720","1","1.1"
"2021-01-19 17:49:04.539446","1","1.1"
"2021-01-19 14:32:47.999644","2","1.1"
"2021-01-19 14:32:22.889256","1","1.0"
"2021-01-19 11:03:02.196160","2","1.1"
"2021-01-18 17:49:14.226301","1","1.1"
"2021-01-18 10:57:31.494074","2","1.1"
"2021-01-18 08:09:15.969878","2","1.1"
"2021-01-18 06:45:39.371154","1","1.1"
"2021-01-18 00:49:01.939714","2","1.1"
"2021-01-17 23:38:34.296930","1","1.1"
"2021-01-17 22:31:05.785808","2","1.1"
"2021-01-17 19:29:35.171147","1","1.1"
"2021-01-17 17:44:29.514114","1","1.1"
"2021-01-17 16:41:22.821492","4","1.1"
"2021-01-17 16:39:51.606785","1","1.0"
"2021-01-17 13:54:10.923399","1","1.1"
"2021-01-17 12:03:04.989741","1","1.1"
"2021-01-17 01:31:08.940129","1","1.1"
"2021-01-16 23:51:22.941659","1","1.1"
"2021-01-16 19:01:46.397437","1","1.1"
"2021-01-16 15:34:00.141531","1","1.1"
"2021-01-16 10:35:07.906555","1","1.1"
"2021-01-16 06:59:13.335683","1","1.1"
"2021-01-15 21:51:01.332051","1","1.1"
"2021-01-15 14:24:39.110601","2","1.1"
"2021-01-15 09:12:48.594019","1","1.1"
"2021-01-15 06:45:31.653820","3","1.1"
"2021-01-14 20:02:33.082839","3","1.1"
"2021-01-14 16:35:14.565895","1","1.1"
"2021-01-14 15:07:15.803332","1","1.1"
"2021-01-14 14:51:32.847301","2","1.0"
"2021-01-14 13:13:06.353814","1","1.1"
"2021-01-14 11:23:46.647606","1","1.1"
"2021-01-14 04:31:27.654872","1","1.1"
"2021-01-14 00:47:35.497485","1","1.1"
"2021-01-13 21:41:38.056341","1","1.1"
"2021-01-13 14:36:37.546294","1","1.1"
"2021-01-13 10:23:13.706279","1","1.0"
"2021-01-13 07:32:49.489861","2","1.1"
"2021-01-13 05:51:02.046475","2","1.1"
"2021-01-13 03:52:18.532018","3","1.1"
"2021-01-12 18:41:07.631291","1","1.1"
"2021-01-12 17:03:00.775129","1","1.1"
"2021-01-12 10:07:26.048313","1","1.1"
"2021-01-12 06:11:09.298818","1","1.1"
"2021-01-11 18:36:22.157236","1","1.1"
"2021-01-11 17:03:57.692841","2","1.1"
"2021-01-11 01:53:52.545810","1","1.0"
"2021-01-10 23:55:13.123878","1","1.1"
"2021-01-10 21:21:26.824868","1","1.1"
"2021-01-10 12:54:02.951155","1","1.1"
"2021-01-10 10:00:02.047565","1","1.1"
"2021-01-10 04:40:17.555324","1","1.1"
"2021-01-10 03:04:59.933734","1","1.1"
"2021-01-10 01:55:46.361664","2","1.1"
"2021-01-09 20:36:19.915726","3","1.1"
"2021-01-09 19:19:59.275401","2","1.1"
"2021-01-09 07:52:50.077301","2","1.1"
"2021-01-09 04:53:36.511854","1","1.1"
"2021-01-09 02:19:20.480406","1","1.1"
"2021-01-08 23:21:40.610100","1","1.0"
"2021-01-08 23:21:17.976814","2","1.1"
"2021-01-08 18:26:32.005185","1","1.1"
"2021-01-08 13:59:04.292746","1","1.1"
"2021-01-08 11:57:19.093495","1","1.1"
"2021-01-08 10:11:23.511070","2","1.1"
"2021-01-08 05:28:45.513247","2","1.1"
"2021-01-08 03:49:11.679225","1","1.1"
"2021-01-07 23:08:31.724077","1","1.1"
"2021-01-07 17:48:15.190216","3","1.1"
"2021-01-07 03:44:59.752463","1","1.0"
"2021-01-07 03:44:56.871080","1","1.1"
"2021-01-06 23:03:55.435394","1","1.1"
"2021-01-06 16:52:28.960370","1","1.1"
"2021-01-06 11:06:13.661640","1","1.1"
"2021-01-06 07:52:23.596876","1","1.1"
"2021-01-06 02:54:10.242006","1","1.1"
"2021-01-06 01:16:04.392362","1","1.1"
"2021-01-05 17:20:30.800174","2","1.1"
"2021-01-05 13:55:10.365684","1","1.1"
"2021-01-04 22:58:32.347831","1","1.1"
"2021-01-04 20:49:44.201993","2","1.1"
"2021-01-04 18:36:02.748132","1","1.1"
"2021-01-04 09:42:01.254627","1","1.1"
"2021-01-04 03:10:54.644900","1","1.1"
"2021-01-04 02:10:08.618468","1","1.1"
"2021-01-03 22:32:40.233743","1","1.1"
"2021-01-03 15:32:43.672706","2","1.1"
"2021-01-03 00:19:21.638716","1","1.1"
"2021-01-02 20:43:44.441548","1","1.1"
"2021-01-02 17:08:48.668505","1","1.1"
"2021-01-02 15:47:44.372628","2","1.1"
"2021-01-02 06:07:01.099914","1","1.1"
"2021-01-02 04:47:25.681525","1","1.1"
"2021-01-02 01:47:04.668908","2","1.1"
"2021-01-01 23:36:10.440433","1","1.1"
"2021-01-01 22:31:11.691623","1","1.1"
"2021-01-01 20:20:50.300077","1","1.1"
"2021-01-01 14:55:20.486792","1","1.1"
"2021-01-01 11:05:30.187088","2","1.1"
"2021-01-01 09:37:01.280113","1","1.1"
"2021-01-01 03:40:58.888966","1","1.1"
"2021-01-01 01:58:00.417045","1","1.1"
"2020-12-31 16:55:54.311789","1","1.1"
"2020-12-31 12:15:25.564650","1","1.1"
"2020-12-31 07:11:05.252276","1","1.1"
"2020-12-31 04:57:30.008767","2","1.1"
"2020-12-30 18:20:00.444441","1","1.1"
"2020-12-30 17:19:43.739146","4","1.1"
"2020-12-30 13:52:08.254179","1","1.1"
"2020-12-30 11:13:23.845491","2","1.1"
"2020-12-30 09:13:30.540386","1","1.1"
"2020-12-30 07:16:40.584846","1","1.1"
"2020-12-30 06:05:23.723466","1","1.1"
"2020-12-30 05:03:48.231566","1","1.1"
"2020-12-30 01:11:52.991690","2","1.1"
"2020-12-29 23:38:14.703284","7","1.1"
"2020-12-29 10:19:01.688639","1","1.1"
"2020-12-29 04:45:29.035898","1","1.1"
"2020-12-28 23:23:07.858518","2","1.1"
"2020-12-28 13:16:07.917875","1","1.1"
"2020-12-28 06:10:38.137957","1","1.1"
"2020-12-28 04:59:15.122177","2","1.1"
"2020-12-28 03:46:35.847886","1","1.1"
"2020-12-27 21:34:54.295266","2","1.1"
"2020-12-27 14:43:22.604165","1","1.1"
"2020-12-27 10:50:29.202491","1","1.1"
"2020-12-27 08:55:02.228736","1","1.1"
"2020-12-27 06:36:08.182054","1","1.1"
"2020-12-27 04:16:10.262758","1","1.1"
"2020-12-26 23:32:36.198511","1","1.1"
"2020-12-26 21:12:12.624524","1","1.1"
"2020-12-26 19:18:31.655913","2","1.1"
"2020-12-26 17:59:27.196995","1","1.1"
"2020-12-26 06:06:32.801569","1","1.1"
"2020-12-26 04:26:05.722922","1","1.1"
"2020-12-25 18:22:39.442550","1","1.1"
"2020-12-25 14:53:18.179547","1","1.1"
"2020-12-25 11:53:27.905386","2","1.1"
"2020-12-25 06:14:54.951341","1","1.1"
"2020-12-25 04:48:09.766702","1","1.1"
"2020-12-25 02:21:18.879244","1","1.1"
"2020-12-24 21:25:03.354482","2","1.1"
"2020-12-24 13:12:49.226623","2","1.1"
"2020-12-24 08:12:58.445759","1","1.1"
"2020-12-24 04:56:42.231399","2","1.1"
"2020-12-24 00:48:37.313262","1","1.1"
"2020-12-23 16:35:22.514973","3","1.1"
"2020-12-23 16:35:15.865657","1","1.0"
"2020-12-23 08:03:22.476361","1","1.1"
"2020-12-23 05:40:59.728187","1","1.1"
"2020-12-23 03:38:32.716359","1","1.0"
"2020-12-23 00:51:02.643338","1","1.1"
"2020-12-22 22:45:39.648756","2","1.1"
"2020-12-22 20:52:42.363854","2","1.1"
"2020-12-22 18:08:16.897009","1","1.1"
"2020-12-22 15:37:08.036417","1","1.1"
"2020-12-22 12:51:31.183929","1","1.1"
"2020-12-22 11:38:40.793911","2","1.1"
"2020-12-22 09:58:56.142327","1","1.1"
"2020-12-22 07:24:12.206960","4","1.1"
"2020-12-22 04:36:25.947199","1","1.1"
"2020-12-22 03:21:33.092492","1","1.1"
"2020-12-22 01:51:07.621139","2","1.1"
"2020-12-21 22:53:46.009872","1","1.1"
"2020-12-21 09:11:31.544502","1","1.1"
"2020-12-20 23:52:26.674626","1","1.1"
"2020-12-20 21:47:25.322875","1","1.1"
"2020-12-20 17:39:46.566321","1","1.1"
"2020-12-20 16:11:41.440475","1","1.1"
"2020-12-20 13:34:32.670087","1","1.1"
"2020-12-20 12:10:02.785116","1","1.1"
