"Date","Downloads","Mod Version"
"2022-06-22 03:05:23.215657","1","1.1"
"2022-06-22 00:52:03.814808","3","1.1"
"2022-06-21 20:44:53.297932","2","1.1"
"2022-06-21 17:08:39.501533","1","1.1"
"2022-06-21 03:05:59.314797","1","1.0"
"2022-06-21 03:05:21.224305","1","1.1"
"2022-06-20 11:01:48.600531","1","1.1"
"2022-06-20 03:23:21.517857","2","1.1"
"2022-06-19 22:39:13.315658","2","1.1"
"2022-06-19 16:04:10.418379","1","1.1"
"2022-06-19 05:51:28.516972","1","1.1"
"2022-06-18 23:06:10.971179","1","1.0"
"2022-06-18 12:23:34.361877","1","1.1"
"2022-06-18 04:07:57.650619","1","1.1"
"2022-06-17 22:14:22.655596","1","1.1"
"2022-06-17 19:54:10.345674","1","1.1"
"2022-06-15 10:40:32.443332","1","1.0"
"2022-06-15 06:24:23.672889","1","1.1"
"2022-06-14 19:22:56.134247","1","1.1"
"2022-06-13 20:35:03.982833","1","1.1"
"2022-06-13 08:29:58.350289","1","1.0"
"2022-06-13 02:08:30.789311","1","1.1"
"2022-06-12 12:28:23.094366","1","1.1"
"2022-06-11 18:32:47.148644","1","1.1"
"2022-06-11 07:19:50.812805","1","1.1"
"2022-06-11 04:44:12.099223","1","1.0"
"2022-06-11 03:11:39.424395","1","1.1"
"2022-06-11 00:28:04.066864","1","1.1"
"2022-06-10 14:05:10.618838","1","1.0"
"2022-06-10 14:05:07.566007","1","1.1"
"2022-06-10 06:16:27.494832","2","1.1"
"2022-06-09 14:45:22.400333","1","1.1"
"2022-06-09 14:45:19.582996","1","1.0"
"2022-06-09 12:30:56.449607","1","1.1"
"2022-06-09 04:49:10.186880","1","1.1"
"2022-06-08 17:41:27.387765","2","1.1"
"2022-06-08 13:28:13.905341","1","1.1"
"2022-06-08 04:09:56.428150","2","1.1"
"2022-06-07 20:26:45.244076","1","1.1"
"2022-06-07 10:40:15.482144","1","1.1"
"2022-06-07 08:38:34.106078","1","1.1"
"2022-06-07 02:15:03.225439","1","1.0"
"2022-06-07 02:14:53.356001","2","1.1"
"2022-06-06 11:12:45.666731","1","1.1"
"2022-06-06 09:49:56.977430","1","1.1"
"2022-06-06 06:43:08.015354","1","1.1"
"2022-06-05 19:59:19.532558","2","1.1"
"2022-06-05 09:16:20.894825","2","1.1"
"2022-06-04 13:31:48.002614","1","1.1"
"2022-06-04 06:23:39.698794","1","1.1"
"2022-06-04 02:32:26.728452","2","1.1"
"2022-06-03 11:07:36.269155","1","1.0"
"2022-06-03 06:56:16.823740","1","1.0"
"2022-06-03 04:02:04.477802","1","1.1"
"2022-06-02 09:18:06.233763","1","1.1"
"2022-06-02 02:42:44.836359","2","1.1"
"2022-06-01 21:20:07.797160","1","1.1"
"2022-06-01 15:37:06.996650","1","1.0"
"2022-06-01 15:35:23.141360","1","1.1"
"2022-06-01 05:01:55.607818","1","1.0"
"2022-05-30 10:54:33.092545","1","1.1"
"2022-05-29 19:38:53.841697","1","1.1"
"2022-05-29 13:20:05.188127","1","1.1"
"2022-05-28 01:07:15.705192","2","1.1"
"2022-05-26 18:11:44.370816","1","1.1"
"2022-05-25 16:25:56.573631","1","1.0"
"2022-05-24 20:52:52.737222","1","1.1"
"2022-05-24 11:22:10.342695","1","1.1"
"2022-05-24 09:36:10.483228","1","1.1"
"2022-05-23 16:38:13.788987","1","1.1"
"2022-05-23 14:53:35.557860","1","1.1"
"2022-05-23 14:39:30.874727","1","1.0"
"2022-05-22 21:12:12.279058","1","1.1"
"2022-05-22 16:54:43.009692","1","1.1"
"2022-05-21 12:23:10.807013","1","1.1"
"2022-05-21 10:25:17.232830","1","1.0"
"2022-05-21 09:59:43.300705","2","1.1"
"2022-05-20 04:10:23.315893","1","1.1"
"2022-05-20 03:20:42.013320","1","1.0"
"2022-05-20 02:04:01.587705","1","1.1"
"2022-05-19 21:50:20.146790","1","1.1"
"2022-05-19 19:31:27.652040","1","1.0"
"2022-05-19 18:54:09.680887","2","1.1"
"2022-05-17 15:33:15.704957","1","1.1"
"2022-05-16 21:42:40.794437","1","1.1"
"2022-05-16 07:08:26.224085","1","1.1"
"2022-05-15 11:32:53.970454","1","1.1"
"2022-05-15 09:35:23.115828","1","1.1"
"2022-05-15 05:47:26.995297","1","1.1"
"2022-05-14 02:35:44.757268","1","1.1"
"2022-05-14 00:07:40.757760","1","1.1"
"2022-05-13 16:07:47.335867","1","1.1"
"2022-05-13 11:56:31.396550","1","1.0"
"2022-05-13 10:10:43.395717","1","1.1"
"2022-05-13 05:17:19.542265","1","1.0"
"2022-05-11 17:35:40.083826","1","1.0"
"2022-05-11 16:40:45.715614","1","1.1"
"2022-05-11 07:09:58.186275","2","1.1"
"2022-05-10 23:17:57.483870","1","1.1"
"2022-05-10 18:00:38.870037","2","1.1"
"2022-05-10 00:43:56.514522","1","1.1"
"2022-05-09 23:40:15.472205","1","1.0"
"2022-05-08 19:13:20.132083","1","1.1"
"2022-05-07 07:46:17.131307","1","1.1"
"2022-05-05 12:53:39.637553","1","1.1"
"2022-05-05 09:10:01.058936","1","1.1"
"2022-05-04 14:56:11.451442","1","1.0"
"2022-05-04 07:22:08.384164","1","1.1"
"2022-05-03 16:14:00.137979","1","1.0"
"2022-05-03 06:03:59.157965","1","1.1"
"2022-05-03 00:40:09.291654","1","1.1"
"2022-05-02 02:47:11.567371","1","1.1"
"2022-05-01 12:17:28.226668","1","1.0"
"2022-05-01 11:56:16.598365","2","1.1"
"2022-05-01 08:29:20.146379","2","1.1"
"2022-05-01 07:22:35.462111","1","1.1"
"2022-04-30 15:59:53.789653","1","1.1"
"2022-04-30 07:19:17.404924","1","1.1"
"2022-04-29 23:00:36.028836","1","1.1"
"2022-04-29 17:08:40.349100","1","1.0"
"2022-04-29 08:14:30.373803","1","1.0"
"2022-04-26 21:56:23.276139","1","1.1"
"2022-04-26 07:05:13.833569","1","1.1"
"2022-04-26 06:45:35.799296","1","1.0"
"2022-04-26 03:22:47.381051","2","1.1"
"2022-04-26 02:35:04.247295","1","1.0"
"2022-04-25 20:07:46.357598","1","1.1"
"2022-04-25 15:13:33.189792","1","1.1"
"2022-04-24 23:26:01.053721","1","1.0"
"2022-04-24 18:49:33.525420","1","1.1"
"2022-04-24 13:23:40.628861","1","1.1"
"2022-04-24 07:21:34.393459","1","1.1"
"2022-04-24 01:57:07.994904","1","1.1"
"2022-04-23 20:10:23.329433","1","1.0"
"2022-04-23 19:35:41.062932","1","1.1"
"2022-04-23 13:48:44.822140","1","1.1"
"2022-04-21 09:43:55.255850","1","1.1"
"2022-04-21 05:41:40.623073","1","1.1"
"2022-04-20 12:12:30.389936","1","1.1"
"2022-04-20 11:01:55.178901","1","1.0"
"2022-04-19 19:07:19.014155","1","1.0"
"2022-04-19 19:07:13.055308","1","1.1"
"2022-04-19 05:38:09.928171","3","1.1"
"2022-04-19 03:22:38.450228","1","1.0"
"2022-04-19 03:21:38.915635","1","1.1"
"2022-04-18 23:20:39.952018","1","1.1"
"2022-04-18 19:53:43.496223","1","1.1"
"2022-04-17 09:21:56.162733","1","1.1"
"2022-04-17 02:42:09.419018","1","1.1"
"2022-04-16 19:52:28.619061","1","1.1"
"2022-04-16 14:32:21.128022","1","1.1"
"2022-04-16 06:56:52.365668","1","1.1"
"2022-04-14 07:18:37.115111","1","1.0"
"2022-04-14 07:18:36.581034","1","1.1"
"2022-04-14 04:12:37.040198","1","1.1"
"2022-04-14 00:22:20.258163","1","1.1"
"2022-04-13 20:28:48.747185","1","1.0"
"2022-04-13 20:08:51.632192","1","1.1"
"2022-04-13 14:03:40.593633","1","1.1"
"2022-04-13 11:14:03.432504","1","1.0"
"2022-04-12 23:58:22.347890","1","1.0"
"2022-04-12 21:08:40.054401","1","1.1"
"2022-04-12 18:04:43.687684","1","1.1"
"2022-04-12 16:07:48.753802","1","1.1"
"2022-04-12 02:21:40.192859","1","1.1"
"2022-04-11 22:09:03.284454","1","1.1"
"2022-04-11 08:26:43.424289","1","1.1"
"2022-04-10 15:41:12.296877","1","1.1"
"2022-04-09 23:12:06.685904","1","1.1"
"2022-04-09 21:03:02.372021","1","1.1"
"2022-04-09 18:34:04.460047","1","1.1"
"2022-04-07 06:02:11.886455","1","1.1"
"2022-04-07 05:58:26.117019","1","1.0"
"2022-04-06 23:15:15.940323","2","1.1"
"2022-04-06 19:37:08.156833","1","1.1"
"2022-04-06 17:33:12.006519","1","1.1"
"2022-04-06 12:38:56.040173","1","1.0"
"2022-04-06 02:20:20.130584","1","1.1"
"2022-04-05 21:08:08.029190","1","1.1"
"2022-04-05 00:39:55.268578","1","1.1"
"2022-04-04 16:48:07.565204","1","1.0"
"2022-04-04 14:51:49.728009","1","1.1"
"2022-04-04 12:26:21.780895","1","1.1"
"2022-04-03 18:39:46.447263","1","1.1"
"2022-04-03 06:19:37.681651","3","1.1"
"2022-04-02 22:09:46.601736","1","1.1"
"2022-04-02 20:47:14.145099","1","1.1"
"2022-04-02 17:20:32.453732","1","1.1"
"2022-04-02 14:09:30.776712","1","1.0"
"2022-04-02 13:13:40.539307","2","1.1"
"2022-03-31 18:58:04.227035","1","1.1"
"2022-03-30 15:00:01.858501","1","1.0"
"2022-03-30 02:55:05.912499","1","1.1"
"2022-03-30 00:50:54.921440","1","1.1"
"2022-03-30 00:50:51.540399","1","1.0"
"2022-03-29 14:15:07.795184","1","1.1"
"2022-03-29 09:15:28.955343","1","1.1"
"2022-03-29 05:18:13.621605","1","1.1"
"2022-03-29 04:06:33.016904","1","1.0"
"2022-03-28 11:48:31.163601","1","1.0"
"2022-03-28 05:02:35.372372","2","1.1"
"2022-03-28 02:22:33.222523","1","1.1"
"2022-03-26 21:51:29.840541","1","1.0"
"2022-03-26 05:31:11.165721","1","1.1"
"2022-03-26 00:52:31.442455","1","1.1"
"2022-03-25 09:36:55.132024","1","1.1"
"2022-03-25 03:13:20.041053","1","1.1"
"2022-03-24 23:16:00.482370","1","1.1"
"2022-03-24 08:11:08.867717","1","1.1"
"2022-03-24 02:47:24.460993","1","1.1"
"2022-03-23 19:50:53.633455","1","1.0"
"2022-03-23 19:08:57.452002","2","1.1"
"2022-03-23 14:03:01.526909","1","1.1"
"2022-03-23 05:27:15.816417","1","1.0"
"2022-03-23 02:15:29.222017","1","1.0"
"2022-03-23 01:43:34.783274","2","1.1"
"2022-03-22 23:20:13.520459","3","1.1"
"2022-03-22 19:38:12.421963","1","1.1"
"2022-03-22 15:35:18.509454","1","1.1"
"2022-03-22 08:23:57.502176","1","1.0"
"2022-03-22 08:18:22.011449","1","1.1"
"2022-03-22 06:54:39.139790","1","1.1"
"2022-03-21 14:38:35.997497","1","1.1"
"2022-03-20 19:58:53.131740","1","1.1"
"2022-03-20 11:48:50.963373","1","1.1"
"2022-03-19 12:30:01.919371","1","1.1"
"2022-03-19 12:12:50.100224","1","1.0"
"2022-03-19 05:55:05.928756","1","1.0"
"2022-03-19 05:55:02.456858","2","1.1"
"2022-03-18 08:22:27.233989","1","1.1"
"2022-03-18 01:16:15.082562","1","1.1"
"2022-03-17 09:20:22.193869","1","1.1"
"2022-03-16 16:26:15.474119","1","1.1"
"2022-03-15 16:55:59.971996","1","1.1"
"2022-03-15 16:55:05.420902","1","1.0"
"2022-03-15 15:17:27.588677","1","1.1"
"2022-03-15 10:43:01.071269","1","1.0"
"2022-03-15 06:51:49.511228","1","1.0"
"2022-03-15 06:49:12.503242","1","1.1"
"2022-03-15 05:20:15.357157","1","1.1"
"2022-03-15 00:50:10.876644","1","1.1"
"2022-03-14 20:45:06.293316","1","1.1"
"2022-03-14 17:00:47.855428","1","1.1"
"2022-03-14 09:40:55.697107","1","1.1"
"2022-03-14 03:49:23.494313","2","1.1"
"2022-03-13 04:47:03.907422","1","1.1"
"2022-03-13 02:22:15.880591","1","1.1"
"2022-03-12 16:28:33.891164","1","1.1"
"2022-03-12 06:46:10.316106","1","1.1"
"2022-03-11 17:56:12.321536","1","1.1"
"2022-03-11 09:50:52.356152","1","1.0"
"2022-03-11 08:21:04.225932","1","1.1"
"2022-03-10 06:49:50.992249","1","1.1"
"2022-03-09 23:37:54.897403","1","1.1"
"2022-03-09 21:46:31.324449","1","1.1"
"2022-03-09 12:14:57.159760","2","1.0"
"2022-03-09 12:14:50.510030","2","1.1"
"2022-03-09 08:53:13.091839","1","1.0"
"2022-03-09 08:53:07.952423","1","1.1"
"2022-03-09 04:38:04.375389","1","1.1"
"2022-03-09 04:22:54.913050","1","1.0"
"2022-03-09 03:30:37.763862","2","1.1"
"2022-03-09 01:03:13.495469","1","1.1"
"2022-03-08 19:59:42.120574","1","1.1"
"2022-03-08 01:26:45.177293","1","1.1"
"2022-03-06 12:32:33.604097","1","1.1"
"2022-03-04 00:57:08.348788","1","1.1"
"2022-03-02 19:21:51.370155","1","1.1"
"2022-03-01 14:10:27.970566","1","1.1"
"2022-02-28 23:15:02.525335","1","1.0"
"2022-02-28 22:20:09.427400","1","1.1"
"2022-02-28 15:40:42.501677","4","1.1"
"2022-02-28 05:34:49.257320","1","1.1"
"2022-02-28 02:21:32.179854","1","1.1"
"2022-02-27 18:17:17.049025","1","1.1"
"2022-02-26 19:09:23.898907","1","1.0"
"2022-02-26 16:37:01.920084","1","1.0"
"2022-02-26 16:02:38.532149","1","1.1"
"2022-02-26 00:48:08.955661","1","1.1"
"2022-02-24 20:40:25.370628","2","1.1"
"2022-02-24 15:19:41.231490","1","1.0"
"2022-02-24 12:15:21.832845","1","1.0"
"2022-02-24 11:42:36.714122","1","1.1"
"2022-02-23 16:51:37.672510","1","1.1"
"2022-02-22 08:21:24.272013","2","1.1"
"2022-02-22 06:21:07.917246","1","1.1"
"2022-02-22 05:10:58.344905","1","1.1"
"2022-02-21 01:25:39.000313","1","1.1"
"2022-02-18 23:26:09.316777","1","1.1"
"2022-02-18 15:49:56.783697","1","1.1"
"2022-02-18 11:31:11.112353","1","1.1"
"2022-02-18 06:49:09.022186","1","1.1"
"2022-02-17 08:43:53.815079","1","1.1"
"2022-02-17 03:57:34.979390","1","1.0"
"2022-02-17 03:09:01.728848","1","1.1"
"2022-02-15 19:41:43.769308","1","1.1"
"2022-02-15 05:39:49.843489","1","1.0"
"2022-02-15 04:37:37.820237","1","1.0"
"2022-02-15 04:37:37.552236","3","1.1"
"2022-02-14 19:04:08.151492","2","1.1"
"2022-02-14 13:37:45.368058","1","1.0"
"2022-02-14 09:19:20.017375","1","1.1"
"2022-02-13 20:40:35.622140","1","1.1"
"2022-02-13 18:41:55.321851","1","1.1"
"2022-02-13 18:01:54.067142","1","1.0"
"2022-02-13 07:24:02.317256","2","1.0"
"2022-02-13 07:24:02.104499","2","1.1"
"2022-02-13 06:07:16.419013","1","1.0"
"2022-02-13 06:07:16.273401","1","1.1"
"2022-02-13 03:30:50.713920","1","1.1"
"2022-02-12 18:58:36.315770","2","1.1"
"2022-02-12 16:35:31.634359","1","1.1"
"2022-02-12 14:36:00.879394","1","1.1"
"2022-02-12 11:26:15.231966","1","1.1"
"2022-02-12 10:13:43.648991","1","1.0"
"2022-02-12 04:12:42.279053","2","1.1"
"2022-02-11 23:55:29.157910","1","1.1"
"2022-02-11 15:22:12.831893","1","1.1"
"2022-02-11 13:42:32.852256","1","1.1"
"2022-02-11 08:36:46.776013","1","1.1"
"2022-02-11 04:07:50.076368","1","1.1"
"2022-02-09 20:48:06.891874","1","1.1"
"2022-02-08 23:25:38.396875","2","1.1"
"2022-02-08 09:15:24.459000","1","1.0"
"2022-02-08 04:55:27.159413","1","1.0"
"2022-02-07 15:51:33.672556","1","1.1"
"2022-02-07 04:57:12.027160","1","1.1"
"2022-02-06 10:20:08.678639","1","1.1"
"2022-02-05 07:28:12.892949","1","1.1"
"2022-02-02 15:03:08.534561","1","1.1"
"2022-02-02 08:40:44.435297","1","1.1"
"2022-02-01 19:16:37.493309","1","1.0"
"2022-02-01 09:47:41.796442","1","1.1"
"2022-01-31 07:45:01.671532","1","1.0"
"2022-01-31 03:33:32.925665","1","1.1"
"2022-01-30 22:30:32.154546","1","1.1"
"2022-01-30 07:46:30.828612","1","1.1"
"2022-01-29 20:51:32.816559","1","1.0"
"2022-01-29 20:51:31.190836","1","1.1"
"2022-01-29 15:33:41.600637","1","1.1"
"2022-01-28 07:27:02.510966","1","1.1"
"2022-01-27 19:56:25.516933","1","1.0"
"2022-01-27 11:34:53.376054","1","1.1"
"2022-01-25 21:11:56.331668","1","1.1"
"2022-01-25 16:36:19.781571","1","1.1"
"2022-01-25 02:11:38.136135","1","1.1"
"2022-01-24 10:07:13.084806","1","1.1"
"2022-01-24 03:06:38.407887","1","1.1"
"2022-01-23 15:53:23.446914","1","1.1"
"2022-01-22 16:48:27.410208","1","1.1"
"2022-01-22 16:48:24.414042","1","1.0"
"2022-01-22 08:18:30.710559","1","1.1"
"2022-01-22 05:09:14.757217","1","1.1"
"2022-01-20 23:33:41.048549","1","1.1"
"2022-01-20 22:06:50.704529","1","1.1"
"2022-01-19 08:51:43.497732","2","1.1"
"2022-01-18 22:06:01.205480","1","1.1"
"2022-01-18 21:03:42.833357","1","1.1"
"2022-01-17 21:26:05.405795","1","1.1"
"2022-01-17 04:43:28.410037","1","1.1"
"2022-01-15 22:34:06.154842","1","1.1"
"2022-01-15 07:35:20.743886","1","1.1"
"2022-01-15 06:09:53.269398","1","1.1"
"2022-01-15 01:02:26.586939","1","1.1"
"2022-01-14 23:05:19.011346","1","1.1"
"2022-01-14 21:01:09.395647","1","1.1"
"2022-01-14 14:20:11.776170","1","1.1"
"2022-01-14 10:38:16.190898","1","1.0"
"2022-01-14 09:19:32.927786","1","1.1"
"2022-01-13 23:07:08.014184","1","1.1"
"2022-01-13 07:31:16.513643","1","1.1"
"2022-01-13 06:09:14.009266","1","1.0"
"2022-01-13 03:14:46.561280","1","1.0"
"2022-01-13 00:55:49.087353","1","1.1"
"2022-01-12 21:02:17.017639","2","1.1"
"2022-01-12 03:18:45.667969","1","1.1"
"2022-01-11 16:02:43.694042","1","1.0"
"2022-01-11 16:00:49.339486","2","1.1"
"2022-01-11 00:56:00.327713","1","1.1"
"2022-01-10 18:14:29.993834","1","1.1"
"2022-01-10 16:23:19.513743","1","1.1"
"2022-01-10 07:53:53.327704","1","1.1"
"2022-01-09 16:38:46.022718","1","1.1"
"2022-01-09 08:43:43.030853","1","1.0"
"2022-01-09 06:11:01.582288","1","1.0"
"2022-01-09 05:48:07.663161","1","1.1"
"2022-01-09 04:40:11.375273","1","1.1"
"2022-01-09 01:54:46.530637","1","1.1"
"2022-01-08 18:38:04.303911","1","1.1"
"2022-01-08 10:49:26.091983","1","1.1"
"2022-01-07 06:21:23.896328","1","1.1"
"2022-01-07 02:41:40.232890","1","1.0"
"2022-01-07 01:31:38.067435","2","1.1"
"2022-01-06 23:07:25.755636","1","1.0"
"2022-01-06 16:22:46.518610","1","1.1"
"2022-01-05 19:46:41.007225","1","1.1"
"2022-01-04 23:20:17.227052","1","1.1"
"2022-01-04 01:10:51.491680","1","1.0"
"2022-01-04 00:46:48.849974","1","1.1"
"2022-01-03 19:57:59.463750","1","1.1"
"2022-01-03 16:12:51.633694","1","1.1"
"2022-01-03 11:45:45.056954","1","1.1"
"2022-01-03 08:56:54.653876","1","1.1"
"2022-01-01 14:00:10.378253","1","1.1"
"2022-01-01 07:05:28.365592","1","1.1"
"2022-01-01 00:30:41.283493","1","1.1"
"2021-12-30 19:10:37.012500","1","1.1"
"2021-12-30 12:21:51.142408","1","1.1"
"2021-12-30 07:59:53.797739","1","1.1"
"2021-12-30 01:03:47.904891","1","1.1"
"2021-12-29 20:39:44.395077","1","1.0"
"2021-12-29 19:26:03.414898","1","1.1"
"2021-12-29 15:40:19.551886","1","1.1"
"2021-12-29 07:33:39.023250","1","1.0"
"2021-12-29 07:33:33.662581","1","1.1"
"2021-12-29 01:16:21.284557","1","1.0"
"2021-12-28 22:13:27.116885","1","1.1"
"2021-12-28 15:09:24.479079","1","1.1"
"2021-12-28 07:13:47.961051","1","1.0"
"2021-12-28 07:09:03.871411","1","1.1"
"2021-12-27 23:44:46.414447","1","1.1"
"2021-12-27 21:20:01.911110","1","1.1"
"2021-12-27 02:38:33.082648","1","1.1"
"2021-12-27 01:07:21.176904","1","1.1"
"2021-12-26 23:51:52.290188","1","1.1"
"2021-12-26 21:59:29.521180","1","1.1"
"2021-12-26 20:39:24.277312","1","1.1"
"2021-12-26 18:41:08.712441","1","1.1"
"2021-12-26 12:39:16.580931","1","1.0"
"2021-12-26 11:57:16.589158","1","1.1"
"2021-12-25 11:01:19.241366","1","1.0"
"2021-12-24 21:38:42.598338","1","1.1"
"2021-12-24 13:23:12.025563","1","1.1"
"2021-12-24 04:19:22.180763","2","1.1"
"2021-12-24 03:13:48.696773","1","1.1"
"2021-12-24 00:38:02.870844","1","1.1"
"2021-12-23 13:05:07.288689","1","1.0"
"2021-12-23 13:04:26.308502","1","1.1"
"2021-12-22 16:13:37.208553","1","1.1"
"2021-12-22 13:46:41.500398","1","1.1"
"2021-12-22 10:20:00.851297","1","1.1"
"2021-12-21 23:50:35.815333","1","1.1"
"2021-12-21 17:27:43.168925","2","1.1"
"2021-12-20 21:47:19.059262","2","1.1"
"2021-12-19 03:16:36.408978","1","1.1"
"2021-12-18 21:04:09.881293","1","1.1"
"2021-12-18 15:35:32.362936","1","1.1"
"2021-12-17 21:38:27.342669","1","1.0"
"2021-12-17 02:18:45.882634","1","1.1"
"2021-12-16 14:15:59.264752","1","1.1"
"2021-12-16 13:05:56.500764","1","1.1"
"2021-12-16 03:43:54.286948","1","1.1"
"2021-12-16 00:40:41.650967","1","1.1"
"2021-12-15 18:41:18.942032","1","1.0"
"2021-12-15 07:19:08.344131","1","1.1"
"2021-12-14 09:19:29.392714","1","1.1"
"2021-12-13 14:13:31.395581","1","1.1"
"2021-12-13 03:47:07.788948","1","1.1"
"2021-12-12 17:45:34.620352","2","1.1"
"2021-12-12 14:44:58.564201","1","1.1"
"2021-12-12 10:39:02.513987","1","1.1"
"2021-12-12 04:49:30.925084","1","1.1"
"2021-12-11 23:59:30.061085","1","1.1"
"2021-12-11 22:49:48.403858","1","1.1"
"2021-12-10 19:06:46.593787","1","1.1"
"2021-12-09 17:06:51.188407","1","1.1"
"2021-12-09 09:11:13.653886","1","1.1"
"2021-12-08 07:32:56.292689","2","1.1"
"2021-12-07 23:07:13.282353","1","1.1"
"2021-12-07 20:58:12.923570","1","1.1"
"2021-12-07 02:52:36.918527","3","1.1"
"2021-12-06 12:33:37.843602","1","1.1"
"2021-12-06 11:15:37.915988","1","1.1"
"2021-12-06 01:10:11.138480","1","1.1"
"2021-12-05 11:16:47.715777","1","1.1"
"2021-12-05 09:14:45.642570","1","1.1"
"2021-12-05 03:44:01.254591","1","1.1"
"2021-12-04 20:05:20.634513","1","1.1"
"2021-12-04 16:37:27.678522","1","1.1"
"2021-12-04 07:09:05.076060","1","1.1"
"2021-12-03 23:33:21.924661","1","1.0"
"2021-12-03 18:05:28.858424","1","1.1"
"2021-12-03 13:20:37.268682","1","1.1"
"2021-12-03 04:49:58.577494","1","1.1"
"2021-12-03 01:24:55.936708","1","1.1"
"2021-12-02 22:17:29.870005","1","1.1"
"2021-12-02 09:48:14.920867","1","1.1"
"2021-12-02 02:23:49.676542","1","1.1"
"2021-12-01 14:15:44.426609","1","1.1"
"2021-12-01 13:20:14.632918","1","1.0"
"2021-12-01 12:11:58.012346","1","1.1"
"2021-11-30 09:53:12.603140","1","1.1"
"2021-11-30 05:20:24.704964","2","1.1"
"2021-11-29 09:51:47.560432","1","1.1"
"2021-11-29 06:17:38.994472","1","1.1"
"2021-11-28 13:29:20.040498","1","1.1"
"2021-11-28 11:44:28.616265","2","1.1"
"2021-11-28 00:01:34.175714","1","1.1"
"2021-11-27 21:13:19.180555","1","1.1"
"2021-11-27 07:34:55.871700","1","1.1"
"2021-11-27 05:08:40.374811","1","1.1"
"2021-11-26 21:05:56.795602","1","1.0"
"2021-11-26 21:00:26.632835","1","1.1"
"2021-11-25 14:26:53.500302","1","1.1"
"2021-11-25 09:31:38.729731","1","1.1"
"2021-11-25 07:06:24.024974","1","1.1"
"2021-11-24 20:06:47.538547","2","1.1"
"2021-11-24 16:30:05.976096","1","1.1"
"2021-11-24 13:11:16.879371","1","1.1"
"2021-11-24 03:07:55.346443","1","1.1"
"2021-11-23 15:35:16.054793","2","1.1"
"2021-11-23 03:05:59.694741","1","1.1"
"2021-11-23 01:44:20.009631","1","1.0"
"2021-11-22 22:08:16.026827","1","1.1"
"2021-11-22 20:18:05.207666","2","1.1"
"2021-11-22 07:05:07.777267","1","1.1"
"2021-11-22 01:41:27.176357","1","1.1"
"2021-11-21 13:37:22.407022","1","1.1"
"2021-11-21 11:13:48.137721","1","1.1"
"2021-11-21 06:30:30.900296","1","1.1"
"2021-11-21 02:02:53.408228","1","1.1"
"2021-11-20 19:45:57.328817","1","1.1"
"2021-11-20 16:45:10.616396","1","1.0"
"2021-11-20 10:40:11.562910","1","1.1"
"2021-11-20 07:18:50.671681","1","1.1"
"2021-11-19 21:09:50.872460","1","1.1"
"2021-11-19 00:33:39.099976","2","1.1"
"2021-11-18 13:55:04.889274","1","1.1"
"2021-11-17 21:42:05.754752","1","1.1"
"2021-11-17 17:13:02.275711","2","1.1"
"2021-11-17 15:40:21.707506","1","1.1"
"2021-11-17 08:43:00.940926","1","1.1"
"2021-11-17 05:40:52.294462","1","1.1"
"2021-11-16 21:04:38.570976","1","1.1"
"2021-11-16 19:40:46.112808","1","1.0"
"2021-11-16 19:40:44.936486","1","1.1"
"2021-11-16 17:55:26.454763","1","1.1"
"2021-11-16 15:12:08.183475","1","1.1"
"2021-11-16 12:12:49.576476","1","1.1"
"2021-11-16 10:54:00.820307","1","1.1"
"2021-11-15 22:17:55.057831","1","1.1"
"2021-11-15 12:05:40.030632","1","1.1"
"2021-11-15 08:25:07.016716","1","1.0"
"2021-11-15 08:25:05.611958","1","1.1"
"2021-11-15 07:14:29.093228","1","1.1"
"2021-11-15 04:34:29.777611","1","1.1"
"2021-11-15 01:49:14.356534","1","1.1"
"2021-11-14 18:29:16.985505","1","1.1"
"2021-11-14 16:21:50.424688","1","1.1"
"2021-11-14 15:20:36.172198","1","1.1"
"2021-11-14 14:04:27.614313","1","1.1"
"2021-11-14 11:42:53.696291","1","1.1"
"2021-11-14 10:18:53.221495","1","1.1"
"2021-11-14 07:33:47.617235","2","1.1"
"2021-11-14 03:52:00.944762","1","1.1"
"2021-11-14 02:43:41.506923","1","1.1"
"2021-11-13 21:23:26.302607","1","1.1"
"2021-11-13 16:00:27.169670","2","1.1"
"2021-11-13 13:52:32.278369","1","1.1"
"2021-11-13 10:07:17.182266","2","1.1"
"2021-11-13 08:59:30.493889","6","1.1"
"2021-11-13 08:55:38.932230","1","1.0"
"2021-11-11 21:43:52.554163","1","1.0"
"2021-11-11 10:09:59.893780","1","1.0"
"2021-11-11 03:31:38.782840","1","1.0"
"2021-11-10 21:48:04.525672","1","1.0"
"2021-11-10 19:23:11.641409","1","1.0"
"2021-11-10 10:07:00.950118","1","1.0"
"2021-11-10 08:43:42.623720","1","1.0"
"2021-11-10 00:41:20.621072","1","1.0"
"2021-11-09 03:34:28.305646","1","1.0"
"2021-11-08 23:24:07.480871","1","1.0"
"2021-11-08 04:45:37.097200","2","1.0"
"2021-11-08 03:27:52.447542","1","1.0"
"2021-11-08 02:25:59.036463","1","1.0"
"2021-11-08 00:45:00.656055","1","1.0"
"2021-11-07 22:15:32.620635","1","1.0"
"2021-11-07 14:19:43.659954","2","1.0"
"2021-11-07 10:05:02.075609","2","1.0"
"2021-11-06 20:55:39.945075","1","1.0"
"2021-11-06 15:49:30.431975","1","1.0"
"2021-11-06 12:10:44.200860","1","1.0"
