"Date","Downloads","Mod Version"
"2020-12-28 12:45:05.617110","1","0.8"
"2020-12-28 11:42:54.480699","2","0.8"
"2020-12-28 06:35:50.980620","2","0.8"
"2020-12-27 17:53:08.559973","1","0.8"
"2020-12-27 14:29:18.202086","1","0.8"
"2020-12-27 12:20:23.581776","2","0.8"
"2020-12-27 09:48:05.165991","1","0.8"
"2020-12-27 05:58:48.605158","2","0.8"
"2020-12-26 04:08:35.287526","2","0.8"
"2020-12-25 19:13:42.732409","2","0.8"
"2020-12-25 16:54:07.836795","1","0.8"
"2020-12-24 22:45:09.128222","1","0.8"
"2020-12-24 17:59:43.765338","1","0.8"
"2020-12-24 13:25:16.702010","1","0.8"
"2020-12-24 10:44:59.312336","1","0.8"
"2020-12-24 06:06:13.157581","1","0.8"
"2020-12-23 20:35:51.443392","1","0.8"
"2020-12-23 16:29:35.889064","1","0.8"
"2020-12-23 14:25:35.316606","1","0.8"
"2020-12-23 00:33:29.156206","1","0.8"
"2020-12-22 17:15:22.761553","1","0.8"
"2020-12-22 12:31:43.671046","1","0.8"
"2020-12-22 04:00:55.731748","1","0.8"
"2020-12-21 17:34:36.245877","1","0.8"
"2020-12-21 06:11:46.457112","2","0.8"
"2020-12-20 18:58:51.797268","1","0.8"
"2020-12-20 17:28:16.001548","1","0.8"
"2020-12-19 23:05:41.404228","1","0.8"
"2020-12-19 21:27:28.390292","2","0.8"
"2020-12-19 19:17:57.946936","1","0.8"
"2020-12-19 16:01:23.344976","1","0.8"
"2020-12-19 10:54:44.020970","1","0.8"
"2020-12-19 07:35:53.020696","2","0.8"
"2020-12-19 01:18:50.180152","1","0.8"
"2020-12-18 22:13:05.070710","2","0.8"
"2020-12-18 08:29:40.997837","1","0.8"
"2020-12-18 04:57:36.105047","1","0.8"
"2020-12-17 21:29:23.607254","1","0.8"
"2020-12-17 20:08:57.419546","1","0.8"
"2020-12-16 10:32:56.006232","3","0.8"
"2020-12-16 06:12:58.597609","1","0.8"
"2020-12-16 03:14:06.366624","1","0.8"
"2020-12-15 23:13:55.419105","1","0.8"
"2020-12-15 17:43:15.412349","1","0.8"
"2020-12-15 12:55:39.322748","1","0.8"
"2020-12-15 01:26:08.774154","1","0.8"
"2020-12-14 21:49:00.106511","1","0.8"
"2020-12-14 02:48:46.981791","1","0.8"
"2020-12-12 19:35:21.709009","1","0.8"
"2020-12-12 08:25:17.852626","1","0.8"
"2020-12-12 05:32:02.608448","1","0.8"
"2020-12-12 02:47:53.352590","1","0.8"
"2020-12-11 15:30:03.988101","10","0.8"
"2020-12-11 10:52:43.147840","1","0.8"
"2020-12-11 06:17:16.571536","1","0.8"
"2020-12-11 01:22:17.680558","1","0.8"
"2020-12-10 22:31:29.223775","1","0.8"
"2020-12-10 17:18:06.667401","1","0.8"
"2020-12-10 02:37:17.245861","1","0.8"
"2020-12-09 21:09:02.377332","1","0.8"
"2020-12-09 14:14:01.360403","1","0.8"
"2020-12-09 06:59:41.045442","1","0.8"
"2020-12-08 08:38:22.791092","1","0.8"
"2020-12-06 16:49:37.733353","2","0.8"
"2020-12-06 12:12:26.911193","1","0.8"
"2020-12-06 10:47:39.943863","1","0.8"
"2020-12-06 06:51:14.069181","1","0.8"
"2020-12-05 08:54:30.654020","1","0.8"
"2020-12-04 23:13:03.489603","1","0.8"
"2020-12-04 20:22:52.072713","2","0.8"
"2020-12-04 11:41:28.115865","1","0.8"
"2020-12-04 02:43:24.511758","1","0.8"
"2020-12-03 14:17:06.339783","1","0.8"
"2020-12-03 09:51:32.786143","1","0.8"
"2020-12-03 08:26:07.524630","2","0.8"
"2020-12-02 18:37:00.052822","1","0.8"
"2020-12-02 15:06:49.463852","1","0.8"
"2020-12-02 09:24:47.027651","1","0.8"
"2020-12-02 05:38:53.095823","1","0.8"
"2020-12-01 19:11:11.017359","2","0.8"
"2020-12-01 09:21:03.246798","1","0.8"
"2020-12-01 06:58:19.294779","1","0.8"
"2020-12-01 02:54:31.656118","2","0.8"
"2020-12-01 01:34:30.753547","1","0.8"
"2020-11-30 22:40:27.593913","1","0.8"
"2020-11-30 18:16:53.784861","3","0.8"
"2020-11-30 14:19:43.535061","1","0.8"
"2020-11-30 13:08:46.197762","6","0.8"
"2020-11-30 01:43:15.738159","2","0.8"
"2020-11-29 22:13:13.335099","2","0.8"
"2020-11-29 20:37:18.573842","2","0.8"
"2020-11-29 19:10:11.087794","1","0.8"
"2020-11-29 13:27:25.212478","3","0.8"
"2020-11-29 07:42:14.463784","1","0.8"
"2020-11-29 05:19:02.490555","1","0.8"
"2020-11-29 03:39:26.340806","1","0.8"
"2020-11-29 02:07:49.426290","1","0.8"
"2020-11-29 00:06:52.325285","1","0.8"
"2020-11-28 17:33:08.037029","1","0.8"
"2020-11-28 15:33:57.103225","2","0.8"
"2020-11-28 14:19:54.708834","3","0.8"
"2020-11-28 12:47:43.491562","1","0.8"
"2020-11-28 06:12:17.314974","1","0.8"
"2020-11-27 21:32:39.369870","1","0.8"
"2020-11-27 20:04:20.054774","1","0.8"
"2020-11-26 20:38:57.969003","1","0.8"
"2020-11-26 10:21:03.467283","1","0.8"
"2020-11-26 05:19:21.863039","2","0.8"
"2020-11-26 02:21:52.563535","1","0.8"
"2020-11-25 21:42:08.830800","1","0.8"
"2020-11-25 16:09:12.963552","1","0.8"
"2020-11-25 09:38:37.960087","1","0.8"
"2020-11-25 02:28:13.591240","2","0.8"
"2020-11-24 23:40:32.751194","2","0.8"
"2020-11-24 19:48:54.838486","1","0.8"
"2020-11-23 17:31:12.306403","2","0.8"
"2020-11-22 15:35:02.795828","1","0.8"
"2020-11-22 12:36:59.523428","1","0.8"
"2020-11-22 00:32:07.015878","1","0.8"
"2020-11-21 08:17:30.099714","1","0.8"
"2020-11-21 05:41:09.875363","1","0.8"
"2020-11-21 00:55:26.592238","1","0.8"
"2020-11-20 23:12:59.481568","1","0.8"
"2020-11-20 17:12:08.891834","1","0.8"
"2020-11-20 14:29:03.143329","2","0.8"
"2020-11-20 09:16:36.770888","1","0.8"
"2020-11-20 04:26:57.535655","1","0.8"
"2020-11-19 19:14:17.423673","2","0.8"
"2020-11-19 16:45:41.688443","1","0.8"
"2020-11-19 15:11:26.917898","1","0.8"
"2020-11-19 04:42:00.102984","1","0.8"
"2020-11-19 03:11:52.478517","1","0.8"
"2020-11-19 01:41:31.597162","1","0.8"
"2020-11-19 00:14:26.570204","2","0.8"
"2020-11-18 20:52:53.466600","1","0.8"
"2020-11-18 15:02:29.479263","1","0.8"
"2020-11-18 11:59:05.640588","1","0.8"
"2020-11-18 01:54:16.384815","1","0.8"
"2020-11-18 00:18:55.870771","3","0.8"
"2020-11-17 20:19:00.999710","2","0.8"
"2020-11-17 18:49:17.113539","1","0.8"
"2020-11-17 13:10:48.933569","2","0.8"
"2020-11-17 11:18:42.105195","1","0.8"
"2020-11-16 22:23:59.148367","1","0.8"
"2020-11-16 10:01:41.210761","1","0.8"
"2020-11-16 05:03:16.150987","2","0.8"
"2020-11-16 02:27:45.923005","1","0.8"
"2020-11-16 00:11:20.083408","1","0.8"
"2020-11-15 21:59:57.731381","1","0.8"
"2020-11-15 20:30:50.578237","1","0.8"
"2020-11-15 17:42:53.973030","3","0.8"
"2020-11-15 15:53:32.610730","2","0.8"
"2020-11-15 12:10:31.545515","1","0.8"
"2020-11-14 21:28:54.678929","1","0.8"
"2020-11-14 20:03:33.233054","1","0.8"
"2020-11-14 18:57:09.243784","1","0.8"
"2020-11-13 23:06:57.067760","1","0.8"
"2020-11-13 16:25:45.240760","1","0.8"
"2020-11-12 22:34:12.165175","1","0.8"
"2020-11-12 18:53:25.346997","1","0.8"
"2020-11-12 15:01:55.398104","1","0.8"
"2020-11-12 09:15:24.597010","1","0.8"
"2020-11-12 02:42:55.107320","1","0.8"
"2020-11-11 22:48:48.307747","1","0.8"
"2020-11-11 19:10:07.441567","1","0.8"
"2020-11-11 11:13:53.694708","1","0.8"
"2020-11-11 05:12:32.418248","2","0.8"
"2020-11-11 00:06:56.183044","2","0.8"
"2020-11-10 18:42:47.024818","1","0.8"
"2020-11-10 17:29:48.823926","1","0.8"
"2020-11-10 08:46:59.511832","1","0.8"
"2020-11-10 04:01:57.529860","1","0.8"
"2020-11-09 23:31:58.010014","1","0.8"
"2020-11-09 22:18:29.331292","2","0.8"
"2020-11-09 21:06:35.881982","1","0.8"
"2020-11-09 10:02:27.621357","1","0.8"
"2020-11-09 04:46:37.534076","1","0.8"
"2020-11-09 03:03:10.107736","1","0.8"
"2020-11-09 01:20:05.176082","1","0.8"
"2020-11-08 19:49:00.407806","2","0.8"
"2020-11-08 10:22:05.061416","1","0.8"
"2020-11-08 06:16:17.357642","1","0.8"
"2020-11-08 01:39:00.509366","1","0.8"
"2020-11-07 20:33:41.465548","1","0.8"
"2020-11-07 15:46:38.799667","1","0.8"
"2020-11-07 11:25:02.368980","1","0.8"
"2020-11-07 08:54:21.220682","1","0.8"
"2020-11-06 18:27:05.683005","2","0.8"
"2020-11-06 15:00:10.642832","1","0.8"
"2020-11-06 13:52:33.317405","2","0.8"
"2020-11-06 11:08:24.952032","1","0.8"
"2020-11-06 01:44:40.615713","1","0.8"
"2020-11-05 10:58:20.144954","1","0.8"
"2020-11-05 01:43:31.228575","1","0.8"
"2020-11-04 19:20:21.655763","1","0.8"
"2020-11-04 04:40:03.668728","1","0.8"
"2020-11-03 16:36:30.490357","1","0.8"
"2020-11-03 14:55:34.153326","1","0.8"
"2020-11-02 22:57:41.607666","1","0.8"
"2020-11-02 21:57:32.993152","1","0.8"
"2020-11-02 17:34:45.144439","1","0.8"
"2020-11-02 13:20:52.850655","1","0.8"
"2020-11-02 05:37:51.089835","1","0.8"
"2020-11-01 14:03:49.663873","1","0.8"
"2020-11-01 06:28:36.369720","1","0.8"
"2020-11-01 03:53:26.637982","1","0.8"
"2020-11-01 02:44:05.887276","1","0.8"
"2020-10-31 22:12:02.275013","1","0.8"
"2020-10-31 07:44:17.502591","1","0.8"
"2020-10-31 04:52:47.165586","1","0.8"
"2020-10-30 22:19:32.780300","1","0.8"
"2020-10-30 20:29:21.313757","1","0.8"
"2020-10-30 16:08:17.126344","1","0.8"
"2020-10-29 17:01:13.493568","1","0.8"
"2020-10-29 14:18:05.714957","1","0.8"
"2020-10-29 12:09:09.520502","1","0.8"
"2020-10-29 10:36:34.579990","1","0.8"
"2020-10-29 04:28:00.675460","1","0.8"
"2020-10-28 18:56:36.614882","2","0.8"
"2020-10-27 14:31:39.910380","2","0.8"
"2020-10-27 11:50:21.455092","1","0.8"
"2020-10-27 00:58:47.803677","1","0.8"
"2020-10-26 20:28:36.576038","1","0.8"
"2020-10-26 16:25:49.525744","1","0.8"
"2020-10-26 11:47:18.074044","1","0.8"
"2020-10-26 03:45:34.162904","1","0.8"
"2020-10-26 00:37:56.525736","1","0.8"
"2020-10-25 21:20:27.063136","2","0.8"
"2020-10-25 19:29:33.325991","2","0.8"
"2020-10-24 18:17:51.782763","1","0.8"
"2020-10-24 14:09:15.137045","1","0.8"
"2020-10-24 08:30:48.736625","1","0.8"
"2020-10-24 04:33:00.816684","1","0.8"
"2020-10-23 19:05:03.861812","1","0.8"
"2020-10-23 17:43:10.921909","1","0.8"
"2020-10-23 00:08:15.716127","1","0.8"
"2020-10-22 09:40:47.609389","1","0.8"
"2020-10-22 07:35:20.893034","1","0.8"
"2020-10-21 21:46:16.786542","1","0.8"
"2020-10-21 14:51:32.232839","1","0.8"
"2020-10-21 12:04:48.109522","1","0.8"
"2020-10-21 10:08:52.298018","2","0.8"
"2020-10-20 05:06:11.630338","1","0.8"
"2020-10-19 23:21:50.585793","1","0.8"
"2020-10-19 20:36:15.722218","1","0.8"
"2020-10-19 19:05:46.517303","1","0.8"
"2020-10-19 15:09:10.436961","3","0.8"
"2020-10-19 11:08:26.322621","3","0.8"
"2020-10-18 21:01:25.133822","2","0.8"
"2020-10-18 16:18:04.399033","1","0.8"
"2020-10-18 12:52:27.354491","1","0.8"
"2020-10-17 18:49:18.773876","1","0.8"
"2020-10-16 16:13:54.658778","3","0.8"
"2020-10-16 12:22:39.625071","2","0.8"
"2020-10-16 04:54:41.420056","1","0.8"
"2020-10-15 22:13:02.819644","1","0.8"
"2020-10-15 16:40:39.741145","1","0.8"
"2020-10-15 10:08:01.699653","1","0.8"
"2020-10-15 07:35:00.000954","1","0.8"
"2020-10-15 03:13:04.132838","1","0.8"
"2020-10-14 22:29:18.074601","1","0.8"
"2020-10-14 20:49:50.026258","1","0.8"
"2020-10-14 16:16:32.021713","1","0.8"
"2020-10-14 05:43:59.196832","1","0.8"
"2020-10-13 22:30:12.537604","1","0.8"
"2020-10-13 21:10:13.881667","1","0.8"
"2020-10-13 16:31:57.434813","1","0.8"
"2020-10-13 15:18:11.342914","2","0.8"
"2020-10-13 04:23:31.285886","1","0.8"
"2020-10-13 01:00:18.780597","1","0.8"
"2020-10-12 23:15:45.918796","1","0.8"
"2020-10-12 21:46:58.697276","2","0.8"
"2020-10-12 20:29:58.380796","3","0.8"
"2020-10-12 19:25:10.713671","5","0.8"
"2020-10-12 06:06:27.680195","1","0.8"
"2020-10-12 01:54:02.983040","1","0.8"
"2020-10-11 23:29:12.688247","1","0.8"
"2020-10-11 22:29:01.423489","1","0.8"
"2020-10-11 19:59:03.966332","7","0.8"
"2020-10-11 18:53:05.797806","12","0.8"
"2020-10-11 16:27:37.933274","2","0.8"
"2020-10-11 12:42:24.668666","2","0.8"
"2020-10-11 01:07:45.448056","1","0.8"
"2020-10-11 00:06:05.775999","1","0.8"
"2020-10-10 22:54:38.172404","1","0.8"
"2020-10-10 18:13:25.989944","1","0.8"
"2020-10-10 16:52:24.368487","1","0.8"
"2020-10-10 06:51:48.017840","1","0.8"
"2020-10-10 01:16:53.229766","1","0.8"
"2020-10-09 14:30:38.798927","1","0.8"
"2020-10-09 08:42:01.584480","1","0.8"
"2020-10-09 03:43:01.840671","1","0.8"
"2020-10-09 01:44:44.226541","1","0.8"
"2020-10-08 17:18:23.444270","1","0.8"
"2020-10-08 11:59:12.436381","1","0.8"
"2020-10-07 23:27:50.221879","3","0.8"
"2020-10-07 22:03:53.566500","1","0.8"
"2020-10-07 18:23:55.919910","5","0.8"
"2020-10-07 10:30:01.233184","1","0.8"
"2020-10-07 08:30:38.967384","1","0.8"
"2020-10-07 05:42:35.793461","2","0.8"
"2020-10-07 02:31:42.709201","1","0.8"
"2020-10-06 22:50:32.969304","1","0.8"
"2020-10-06 17:35:57.231729","1","0.8"
"2020-10-06 16:21:14.585724","1","0.8"
"2020-10-06 12:41:14.311759","1","0.8"
"2020-10-06 09:25:42.830731","1","0.8"
"2020-10-06 05:03:04.213783","1","0.8"
"2020-10-05 21:03:33.287643","1","0.8"
"2020-10-05 19:12:40.420658","1","0.8"
"2020-10-05 09:45:57.655109","1","0.8"
"2020-10-04 17:41:40.618979","2","0.8"
"2020-10-04 11:21:41.973045","1","0.8"
"2020-10-04 09:18:06.329894","1","0.8"
"2020-10-04 04:33:33.386721","1","0.8"
"2020-10-04 03:28:26.157501","2","0.8"
"2020-10-03 22:21:53.570717","1","0.8"
"2020-10-03 18:33:14.880206","1","0.8"
"2020-10-02 11:27:40.471895","2","0.8"
"2020-10-02 08:26:55.663816","1","0.8"
"2020-10-02 00:49:17.493900","1","0.8"
"2020-10-01 19:12:41.251293","2","0.8"
"2020-10-01 17:35:18.684528","1","0.8"
"2020-10-01 16:09:16.389022","1","0.8"
"2020-10-01 03:32:25.805134","1","0.8"
"2020-09-30 22:33:07.926228","1","0.8"
"2020-09-30 21:24:15.917698","1","0.8"
"2020-09-30 08:34:14.761178","1","0.8"
"2020-09-30 00:22:25.758333","1","0.8"
"2020-09-29 14:24:41.113946","1","0.8"
"2020-09-29 10:36:55.180599","1","0.8"
"2020-09-29 04:10:13.153095","1","0.8"
"2020-09-28 13:50:43.486701","2","0.8"
"2020-09-27 21:17:40.589436","1","0.8"
"2020-09-27 19:15:26.586639","1","0.8"
"2020-09-27 16:31:38.884029","1","0.8"
"2020-09-27 14:56:41.563807","1","0.8"
"2020-09-27 08:24:47.509931","1","0.8"
"2020-09-27 02:18:26.730764","1","0.8"
"2020-09-26 23:46:39.361530","1","0.8"
"2020-09-26 18:39:07.848570","1","0.8"
"2020-09-26 16:45:08.720006","1","0.8"
"2020-09-26 13:23:21.005932","1","0.8"
"2020-09-26 12:11:05.839369","1","0.8"
"2020-09-26 06:44:07.794365","1","0.8"
"2020-09-26 03:17:58.318763","1","0.8"
"2020-09-26 01:14:26.938541","1","0.8"
"2020-09-25 22:49:07.622034","1","0.8"
"2020-09-25 19:33:49.751458","1","0.8"
"2020-09-25 17:29:30.901705","1","0.8"
"2020-09-25 09:56:17.897860","1","0.8"
"2020-09-24 19:23:29.969713","1","0.8"
"2020-09-24 13:23:07.661310","1","0.8"
"2020-09-24 09:17:06.735284","1","0.8"
"2020-09-24 01:05:09.853439","1","0.8"
"2020-09-23 22:58:17.746602","1","0.8"
"2020-09-23 21:20:46.660352","1","0.8"
"2020-09-23 05:24:04.989989","1","0.8"
"2020-09-23 01:40:14.654624","2","0.8"
"2020-09-22 19:55:21.754395","1","0.8"
"2020-09-22 17:10:58.268414","1","0.8"
"2020-09-22 06:03:56.175271","1","0.8"
"2020-09-22 02:52:59.991399","1","0.8"
"2020-09-22 00:40:47.529665","2","0.8"
"2020-09-21 12:32:50.502427","1","0.8"
"2020-09-21 03:34:15.243448","1","0.8"
"2020-09-20 23:57:31.496962","1","0.8"
"2020-09-20 19:58:23.684545","2","0.8"
"2020-09-20 18:48:27.056051","2","0.8"
"2020-09-20 16:03:36.005670","1","0.8"
"2020-09-19 20:59:56.792232","2","0.8"
"2020-09-19 15:21:10.582077","1","0.8"
"2020-09-19 11:55:38.357557","1","0.8"
"2020-09-19 10:03:28.177873","1","0.8"
"2020-09-19 08:50:20.605529","1","0.8"
"2020-09-19 01:45:34.353888","1","0.8"
"2020-09-18 21:28:05.527202","2","0.8"
"2020-09-18 19:38:36.724671","2","0.8"
"2020-09-18 14:37:55.809666","1","0.8"
"2020-09-18 10:05:58.629195","1","0.8"
"2020-09-18 06:33:03.691916","1","0.8"
"2020-09-17 17:40:52.151386","1","0.8"
"2020-09-17 14:34:09.126684","1","0.8"
"2020-09-17 08:58:03.864453","1","0.8"
"2020-09-17 06:53:23.918451","1","0.8"
"2020-09-16 18:49:49.763440","1","0.8"
"2020-09-16 03:16:20.836190","1","0.8"
"2020-09-16 00:06:13.258006","1","0.8"
"2020-09-14 05:48:01.197472","1","0.8"
"2020-09-13 17:19:20.735068","1","0.8"
"2020-09-13 14:03:38.043728","2","0.8"
"2020-09-13 12:52:11.147187","1","0.8"
"2020-09-13 08:55:10.430576","1","0.8"
"2020-09-13 00:40:41.981841","2","0.8"
"2020-09-12 22:08:32.977391","1","0.8"
"2020-09-12 20:55:14.765456","1","0.8"
"2020-09-12 18:27:55.730700","2","0.8"
"2020-09-12 16:10:10.309215","1","0.8"
"2020-09-12 12:08:46.068820","1","0.8"
"2020-09-10 23:28:59.566099","3","0.8"
"2020-09-10 21:40:10.583994","1","0.8"
"2020-09-10 19:41:59.769654","3","0.8"
"2020-09-10 18:23:26.125627","4","0.8"
"2020-09-10 17:05:03.498712","2","0.8"
"2020-09-10 13:46:46.232037","1","0.8"
"2020-09-10 06:14:58.986885","1","0.8"
"2020-09-10 00:35:02.590467","1","0.8"
"2020-09-09 23:27:04.960031","1","0.8"
"2020-09-09 13:31:11.393899","1","0.8"
"2020-09-09 09:42:54.600053","1","0.8"
"2020-09-08 22:22:26.797620","1","0.8"
"2020-09-08 18:58:51.195136","1","0.8"
"2020-09-07 15:50:30.559068","2","0.8"
"2020-09-07 09:43:12.859006","1","0.8"
"2020-09-06 18:40:36.238249","2","0.8"
"2020-09-06 07:20:21.235065","1","0.8"
"2020-09-05 18:30:23.620651","1","0.8"
"2020-09-05 13:27:15.845245","1","0.8"
"2020-09-04 19:11:29.356075","1","0.8"
"2020-09-04 17:16:19.110970","1","0.8"
"2020-09-03 11:00:58.316457","2","0.8"
"2020-09-03 09:54:50.510375","1","0.8"
"2020-09-02 21:20:49.528328","1","0.8"
"2020-09-02 16:43:46.990191","2","0.8"
"2020-08-31 17:16:54.784032","1","0.8"
"2020-08-31 14:34:16.732998","1","0.8"
"2020-08-31 09:07:05.749151","1","0.8"
"2020-08-30 18:30:44.489149","1","0.8"
"2020-08-29 21:44:25.281769","1","0.8"
"2020-08-28 10:13:24.677945","2","0.8"
"2020-08-28 06:06:43.110000","1","0.8"
"2020-08-27 20:31:51.228993","1","0.8"
"2020-08-27 18:31:28.932515","1","0.8"
"2020-08-26 19:32:19.904064","1","0.8"
"2020-08-26 17:19:20.372158","1","0.8"
"2020-08-25 08:35:32.483652","1","0.8"
"2020-08-25 06:33:41.473081","1","0.8"
"2020-08-25 04:46:11.388233","1","0.8"
"2020-08-25 01:59:31.056112","1","0.8"
"2020-08-24 11:56:21.950372","1","0.8"
"2020-08-24 06:31:59.787650","1","0.8"
"2020-08-24 00:15:50.569102","1","0.8"
"2020-08-23 16:58:55.681737","1","0.8"
"2020-08-23 10:06:55.952371","1","0.8"
"2020-08-22 19:17:46.161406","2","0.8"
"2020-08-22 13:52:46.392020","1","0.8"
"2020-08-22 04:36:07.555038","1","0.8"
"2020-08-21 20:17:23.981747","1","0.8"
"2020-08-20 21:04:14.783274","1","0.8"
"2020-08-20 08:23:41.470215","2","0.8"
"2020-08-19 21:27:52.312584","1","0.8"
"2020-08-19 11:04:04.906333","1","0.8"
"2020-08-19 08:57:19.383031","1","0.8"
"2020-08-19 03:15:21.982164","1","0.8"
"2020-08-18 21:55:47.772378","1","0.8"
"2020-08-18 17:01:42.736064","1","0.8"
"2020-08-18 10:28:48.727578","1","0.8"
"2020-08-17 03:48:45.530002","1","0.8"
"2020-08-16 22:23:02.523501","3","0.8"
"2020-08-16 17:22:34.275411","1","0.8"
"2020-08-15 11:07:35.967554","1","0.8"
"2020-08-15 06:12:22.784994","1","0.8"
"2020-08-14 16:36:51.737149","1","0.8"
"2020-08-14 09:48:03.838748","1","0.8"
"2020-08-14 04:23:44.128780","1","0.8"
"2020-08-14 02:58:13.672738","1","0.8"
"2020-08-14 00:53:53.645364","2","0.8"
"2020-08-13 22:58:04.419908","1","0.8"
"2020-08-13 21:03:51.047604","1","0.8"
"2020-08-13 19:50:08.035515","2","0.8"
"2020-08-13 18:21:25.606321","1","0.8"
"2020-08-13 15:09:29.015256","1","0.8"
"2020-08-12 20:00:41.596183","1","0.8"
"2020-08-11 16:30:37.568915","1","0.8"
"2020-08-10 21:48:30.796074","1","0.8"
"2020-08-10 20:11:33.386799","1","0.8"
"2020-08-10 16:31:25.056132","1","0.8"
"2020-08-09 21:25:39.694432","2","0.8"
"2020-08-08 20:22:38.234757","2","0.8"
"2020-08-08 18:09:57.263552","1","0.8"
"2020-08-08 04:31:42.333682","1","0.8"
"2020-08-08 02:17:05.063484","1","0.8"
"2020-08-07 20:53:47.372150","1","0.8"
"2020-08-07 19:05:47.059670","1","0.8"
"2020-08-07 13:23:18.510860","1","0.8"
"2020-08-07 11:47:38.038900","1","0.8"
"2020-08-07 03:38:25.564375","1","0.8"
"2020-08-06 21:10:40.865491","1","0.8"
"2020-08-06 17:53:59.231881","1","0.8"
"2020-08-06 00:52:11.096110","1","0.8"
"2020-08-05 21:14:35.662897","1","0.8"
"2020-08-05 19:45:44.228941","2","0.8"
"2020-08-04 20:25:10.381239","1","0.8"
"2020-08-04 17:19:41.964417","2","0.8"
"2020-08-04 15:12:26.880807","1","0.8"
"2020-08-04 03:53:41.743948","1","0.8"
"2020-08-03 21:13:59.537456","1","0.8"
"2020-08-03 19:49:04.822605","1","0.8"
"2020-08-03 09:16:40.932284","1","0.8"
"2020-08-03 06:07:43.019548","1","0.8"
"2020-08-01 22:46:46.449271","1","0.8"
"2020-08-01 15:37:13.881532","1","0.8"
"2020-08-01 12:18:15.895659","1","0.8"
"2020-08-01 02:05:19.540676","1","0.8"
"2020-07-31 22:19:52.467354","1","0.8"
"2020-07-31 08:48:50.106902","1","0.8"
"2020-07-31 02:03:53.250424","1","0.8"
"2020-07-30 23:33:35.975780","1","0.8"
"2020-07-30 14:08:57.739983","1","0.8"
"2020-07-30 10:29:19.595496","11","0.8"
"2020-07-30 08:28:18.681575","2","0.8"
"2020-07-29 01:13:09.332223","1","0.8"
"2020-07-28 16:52:21.379397","1","0.8"
"2020-07-27 23:25:28.095082","1","0.8"
"2020-07-27 21:17:00.423523","1","0.8"
"2020-07-26 03:40:28.763028","1","0.8"
"2020-07-26 01:38:22.094273","2","0.8"
"2020-07-25 22:31:49.908220","2","0.8"
"2020-07-25 19:12:49.870423","2","0.8"
"2020-07-25 09:23:26.571643","2","0.8"
"2020-07-24 21:34:31.824992","1","0.8"
"2020-07-24 20:33:57.131178","1","0.8"
"2020-07-24 10:51:32.318090","2","0.8"
"2020-07-24 05:54:12.524653","1","0.8"
"2020-07-23 17:01:08.746965","2","0.8"
"2020-07-23 14:13:26.868237","1","0.8"
"2020-07-23 08:01:44.121123","1","0.8"
"2020-07-23 03:20:38.223155","1","0.8"
"2020-07-22 19:26:19.303549","1","0.8"
"2020-07-22 07:08:43.073109","1","0.8"
"2020-07-22 00:34:01.298648","2","0.8"
"2020-07-21 13:43:40.840842","2","0.8"
"2020-07-21 10:46:17.889749","1","0.8"
"2020-07-20 23:28:09.998765","1","0.8"
"2020-07-20 21:14:47.800115","1","0.8"
"2020-07-20 13:53:37.238053","1","0.8"
"2020-07-20 10:25:31.721247","1","0.8"
"2020-07-20 08:35:16.062228","1","0.8"
"2020-07-20 01:40:11.530678","1","0.8"
"2020-07-19 20:16:50.946597","1","0.8"
"2020-07-19 13:22:22.992322","1","0.8"
"2020-07-19 10:53:04.919876","3","0.8"
"2020-07-18 18:23:56.037505","1","0.8"
"2020-07-18 05:49:25.264590","1","0.8"
"2020-07-18 00:11:03.356641","1","0.8"
"2020-07-17 20:40:53.890169","1","0.8"
"2020-07-17 19:27:40.533115","6","0.8"
"2020-07-17 17:54:53.740938","2","0.8"
"2020-07-17 12:30:08.590610","1","0.8"
"2020-07-17 11:23:50.453155","2","0.8"
"2020-07-15 21:07:49.915233","1","0.8"
"2020-07-15 18:21:50.931947","1","0.8"
"2020-07-15 15:12:17.403479","1","0.8"
"2020-07-15 02:50:52.430850","1","0.8"
"2020-07-14 22:50:38.791590","1","0.8"
"2020-07-14 04:56:03.447228","1","0.8"
"2020-07-14 01:16:52.566975","1","0.8"
"2020-07-13 22:28:50.759746","1","0.8"
"2020-07-13 15:25:09.095407","4","0.8"
"2020-07-13 04:58:41.490298","1","0.8"
"2020-07-12 23:30:21.727415","2","0.8"
"2020-07-12 21:45:10.352411","1","0.8"
"2020-07-12 15:18:04.391660","1","0.8"
"2020-07-11 16:48:23.257579","1","0.8"
"2020-07-11 09:39:59.540761","1","0.8"
"2020-07-10 22:55:36.683483","2","0.8"
"2020-07-10 20:45:48.299119","1","0.8"
"2020-07-10 17:57:29.521905","1","0.8"
"2020-07-10 11:20:42.874169","2","0.8"
"2020-07-09 12:00:44.471617","1","0.8"
"2020-07-09 00:00:12.191843","4","0.8"
"2020-07-08 20:44:38.884635","1","0.8"
"2020-07-08 13:07:36.704362","1","0.8"
"2020-07-08 10:48:14.722112","1","0.8"
"2020-07-08 09:36:43.143991","1","0.8"
"2020-07-08 03:59:22.990265","1","0.8"
"2020-07-07 19:26:56.680618","1","0.8"
"2020-07-07 16:58:20.588484","1","0.8"
"2020-07-05 20:47:40.166038","1","0.8"
"2020-07-05 17:11:26.267982","2","0.8"
"2020-07-05 15:26:30.538780","1","0.8"
"2020-07-05 01:20:33.382540","1","0.8"
