"Date","Downloads","Mod Version"
"2018-05-03 14:08:14.969307","1","0.3"
"2018-05-03 12:42:53.806284","1","0.3"
"2018-05-03 11:29:54.916887","1","0.1"
"2018-05-03 05:27:44.941571","1","0.1"
"2018-05-03 03:48:03.107389","1","0.1"
"2018-05-03 01:02:11.148473","1","0.3"
"2018-05-02 21:58:57.153786","1","0.3"
"2018-05-02 18:28:15.795256","1","0.3"
"2018-05-02 15:44:41.078082","1","0.1"
"2018-05-02 14:18:33.161784","2","0.3"
"2018-05-02 06:40:04.327305","1","0.3"
"2018-05-02 05:11:26.309254","2","0.3"
"2018-05-01 16:56:44.405354","1","0.1"
"2018-05-01 11:50:41.887444","1","0.3"
"2018-05-01 08:33:50.717000","2","0.1"
"2018-05-01 05:53:21.343164","1","0.3"
"2018-05-01 01:57:50.534846","1","0.1"
"2018-05-01 00:45:26.607763","3","0.3"
"2018-04-30 20:15:46.317179","1","0.3"
"2018-04-30 17:43:59.635136","1","0.3"
"2018-04-30 12:44:39.387825","1","0.1"
"2018-04-30 10:40:58.940547","1","0.3"
"2018-04-29 22:41:06.140771","1","0.3"
"2018-04-29 21:06:12.983342","1","0.3"
"2018-04-29 19:49:55.305266","2","0.3"
"2018-04-29 17:55:20.412993","1","0.3"
"2018-04-29 12:43:14.625001","1","0.3"
"2018-04-29 11:30:41.651436","2","0.3"
"2018-04-29 09:53:20.354148","1","0.3"
"2018-04-29 08:48:30.938942","1","0.3"
"2018-04-29 06:17:29.952941","1","0.3"
"2018-04-29 03:45:36.386126","1","0.3"
"2018-04-28 23:37:44.480719","1","0.1"
"2018-04-28 21:48:59.452899","2","0.3"
"2018-04-28 18:47:09.239312","1","0.3"
"2018-04-28 16:57:45.546589","2","0.1"
"2018-04-28 12:44:53.027036","1","0.3"
"2018-04-28 02:25:05.216191","1","0.3"
"2018-04-27 22:01:12.795189","2","0.3"
"2018-04-27 18:24:58.727867","1","0.3"
"2018-04-27 13:09:53.018528","2","0.3"
"2018-04-27 11:57:40.669176","1","0.1"
"2018-04-27 06:19:01.136682","1","0.3"
"2018-04-27 04:25:23.448610","1","0.3"
"2018-04-27 01:23:27.503340","1","0.3"
"2018-04-26 17:30:34.752398","2","0.3"
"2018-04-26 10:56:09.567085","1","0.3"
"2018-04-26 05:38:48.409759","2","0.3"
"2018-04-26 01:23:27.571553","1","0.3"
"2018-04-25 23:50:23.652016","1","0.1"
"2018-04-25 17:44:20.895953","1","0.3"
"2018-04-25 16:33:23.616401","1","0.3"
"2018-04-25 08:54:09.631049","1","0.1"
"2018-04-25 04:23:00.266623","1","0.3"
"2018-04-24 21:54:03.259411","2","0.3"
"2018-04-24 13:30:29.984545","1","0.3"
"2018-04-24 10:17:15.397526","1","0.3"
"2018-04-24 05:18:26.071474","3","0.3"
"2018-04-24 03:21:49.703388","1","0.3"
"2018-04-23 09:50:42.037836","1","0.3"
"2018-04-22 15:27:20.821081","1","0.3"
"2018-04-22 09:47:23.822681","1","0.3"
"2018-04-22 04:35:23.989906","1","0.3"
"2018-04-21 17:43:51.675741","2","0.3"
"2018-04-21 11:22:15.915392","1","0.3"
"2018-04-21 09:04:10.886231","1","0.3"
"2018-04-21 07:47:10.811095","1","0.3"
"2018-04-20 21:00:51.604600","1","0.3"
"2018-04-20 08:43:24.227827","1","0.1"
"2018-04-20 04:48:44.641915","1","0.3"
"2018-04-19 18:51:58.248709","1","0.3"
"2018-04-19 02:30:19.119242","1","0.3"
"2018-04-18 22:14:02.306886","1","0.3"
"2018-04-18 20:46:11.310044","1","0.3"
"2018-04-18 19:20:14.931431","1","0.3"
"2018-04-18 13:30:40.864309","2","0.3"
"2018-04-17 10:51:28.055886","1","0.3"
"2018-04-17 02:51:36.595091","1","0.3"
"2018-04-16 22:08:01.962713","2","0.3"
"2018-04-16 06:44:09.535380","1","0.3"
"2018-04-16 04:35:46.257552","1","0.3"
"2018-04-15 21:53:40.747222","3","0.3"
"2018-04-15 21:53:39.695739","1","0.3"
"2018-04-15 18:08:45.406519","1","0.3"
"2018-04-15 13:02:22.040556","2","0.3"
"2018-04-15 11:17:25.641924","1","0.3"
"2018-04-15 10:15:02.369768","3","0.3"
"2018-04-14 23:24:05.548153","2","0.1"
"2018-04-14 11:53:39.441003","1","0.1"
"2018-04-14 00:50:21.222170","1","0.3"
"2018-04-13 14:48:01.411240","1","0.3"
"2018-04-13 11:50:34.243951","1","0.3"
"2018-04-13 03:34:27.852970","1","0.1"
"2018-04-12 18:32:49.332781","1","0.3"
"2018-04-12 05:24:24.571329","1","0.3"
"2018-04-11 22:47:59.601549","1","0.3"
"2018-04-11 21:32:49.637589","1","0.1"
"2018-04-11 02:31:59.513002","1","0.3"
"2018-04-10 12:58:02.141040","1","0.3"
"2018-04-09 23:05:38.458918","1","0.3"
"2018-04-09 21:17:34.228343","1","0.3"
"2018-04-09 18:25:16.415920","1","0.3"
"2018-04-09 02:43:58.216953","1","0.3"
"2018-04-09 00:13:42.148536","1","0.3"
"2018-04-08 20:28:03.400191","1","0.3"
"2018-04-08 19:15:19.648388","1","0.3"
"2018-04-08 19:15:19.381271","1","0.3"
"2018-04-08 13:06:29.688929","1","0.3"
"2018-04-08 06:26:03.773478","1","0.3"
"2018-04-08 03:07:07.848526","2","0.3"
"2018-04-07 23:37:59.711787","1","0.3"
"2018-04-07 20:32:36.506853","2","0.3"
"2018-04-07 16:43:49.193979","1","0.3"
"2018-04-07 01:42:21.341370","1","0.3"
"2018-04-06 22:50:24.630849","1","0.3"
"2018-04-06 19:10:22.389220","1","0.1"
"2018-04-06 17:42:57.493163","1","0.3"
"2018-04-06 15:28:54.851204","1","0.3"
"2018-04-06 11:40:04.681489","1","0.3"
"2018-04-05 19:06:00.354769","3","0.3"
"2018-04-05 11:24:39.862236","1","0.1"
"2018-04-05 05:35:01.592184","1","0.3"
"2018-04-05 00:08:56.008980","1","0.3"
"2018-04-04 22:10:24.548721","1","0.3"
"2018-04-04 20:08:58.850044","2","0.3"
"2018-04-04 17:00:30.927219","1","0.1"
"2018-04-04 12:05:38.816789","1","0.3"
"2018-04-04 10:59:31.165611","1","0.3"
"2018-04-04 04:30:20.359826","1","0.3"
"2018-04-03 18:22:32.822462","1","0.3"
"2018-04-03 06:45:37.779175","1","0.3"
"2018-04-03 03:16:28.853627","4","0.3"
"2018-04-03 00:37:59.105315","1","0.3"
"2018-04-02 21:36:19.273089","1","0.3"
"2018-04-02 14:49:52.020598","2","0.3"
"2018-04-02 06:03:45.567058","2","0.3"
"2018-04-02 02:50:21.898357","1","0.1"
"2018-04-02 00:31:58.633072","2","0.1"
"2018-04-01 18:54:43.853818","1","0.3"
"2018-04-01 16:54:33.865337","3","0.3"
"2018-04-01 14:53:09.412586","1","0.3"
"2018-04-01 13:13:27.369910","1","0.3"
"2018-04-01 03:38:05.197788","1","0.1"
"2018-03-31 19:43:33.804405","2","0.3"
"2018-03-31 14:23:21.426447","1","0.1"
"2018-03-31 10:51:33.221806","1","0.3"
"2018-03-31 09:47:40.048279","1","0.1"
"2018-03-30 21:54:19.098070","1","0.3"
"2018-03-30 20:51:16.767101","1","0.3"
"2018-03-30 13:32:16.625432","1","0.3"
"2018-03-30 08:35:21.070451","2","0.3"
"2018-03-30 06:58:34.036861","1","0.3"
"2018-03-29 23:40:46.523960","1","0.3"
"2018-03-29 20:40:41.605267","2","0.3"
"2018-03-29 17:52:00.523600","1","0.3"
"2018-03-29 16:33:51.509101","1","0.3"
"2018-03-29 12:54:40.901991","2","0.3"
"2018-03-29 11:20:10.638509","1","0.1"
"2018-03-29 09:22:15.919749","1","0.3"
"2018-03-29 02:31:54.910045","1","0.3"
"2018-03-28 23:43:40.457705","1","0.3"
"2018-03-28 21:09:04.658135","1","0.1"
"2018-03-28 16:27:03.084635","3","0.3"
"2018-03-27 18:31:53.730528","1","0.3"
"2018-03-27 16:52:32.015821","1","0.1"
"2018-03-27 12:52:20.727787","2","0.3"
"2018-03-26 22:09:46.325789","2","0.3"
"2018-03-26 09:33:14.872548","1","0.3"
"2018-03-26 07:25:08.005607","1","0.1"
"2018-03-25 20:27:10.145438","1","0.3"
"2018-03-25 19:07:05.304148","1","0.3"
"2018-03-25 17:04:54.507386","1","0.3"
"2018-03-25 14:04:50.873154","1","0.3"
"2018-03-25 12:59:45.671897","1","0.3"
"2018-03-25 10:02:39.236331","3","0.3"
"2018-03-25 03:32:09.362202","1","0.3"
"2018-03-24 20:26:37.115361","1","0.3"
"2018-03-24 16:19:09.773750","1","0.3"
"2018-03-24 05:51:37.601338","1","0.1"
"2018-03-23 22:24:59.373909","1","0.3"
"2018-03-23 13:09:10.004378","1","0.3"
"2018-03-23 11:06:35.198956","1","0.3"
"2018-03-23 08:39:58.002638","1","0.3"
"2018-03-23 02:14:07.581150","1","0.3"
"2018-03-22 17:57:35.515890","1","0.3"
"2018-03-22 13:22:27.638618","1","0.3"
"2018-03-21 22:42:55.104033","1","0.1"
"2018-03-21 09:40:03.731225","1","0.3"
"2018-03-21 05:36:02.926229","1","0.3"
"2018-03-20 23:33:59.156544","1","0.3"
"2018-03-20 22:08:11.726620","1","0.3"
"2018-03-20 17:56:20.470013","1","0.3"
"2018-03-20 16:46:25.055608","1","0.3"
"2018-03-20 15:08:21.850201","1","0.3"
"2018-03-20 11:50:40.364513","1","0.3"
"2018-03-19 19:00:42.448648","1","0.3"
"2018-03-19 14:50:03.236957","1","0.1"
"2018-03-19 10:35:23.911085","1","0.3"
"2018-03-19 09:17:52.220885","1","0.3"
"2018-03-19 06:34:08.247687","1","0.3"
"2018-03-18 20:42:41.969419","3","0.3"
"2018-03-18 18:10:54.225839","2","0.3"
"2018-03-18 16:14:44.470073","1","0.3"
"2018-03-18 12:26:43.607923","1","0.3"
"2018-03-18 09:47:48.154934","1","0.3"
"2018-03-18 04:39:11.884384","1","0.1"
"2018-03-18 00:47:56.116957","1","0.3"
"2018-03-17 23:17:06.171169","2","0.3"
"2018-03-17 20:48:03.352150","2","0.1"
"2018-03-17 18:29:09.431080","2","0.3"
"2018-03-17 13:40:20.743125","1","0.1"
"2018-03-17 05:57:21.377031","1","0.1"
"2018-03-16 21:24:08.263987","1","0.3"
"2018-03-16 14:05:16.278969","1","0.3"
"2018-03-15 08:01:44.648750","1","0.3"
"2018-03-15 01:57:47.913087","1","0.3"
"2018-03-14 22:48:43.542876","2","0.3"
"2018-03-14 21:13:16.377175","1","0.3"
"2018-03-14 17:29:15.418894","2","0.3"
"2018-03-14 09:54:31.987000","1","0.3"
"2018-03-14 05:14:12.065054","1","0.3"
"2018-03-14 02:04:48.816344","2","0.3"
"2018-03-13 22:16:07.403066","1","0.3"
"2018-03-13 20:38:37.805548","1","0.3"
"2018-03-12 23:47:09.010502","1","0.1"
"2018-03-12 17:57:38.192803","3","0.3"
"2018-03-12 16:41:55.914950","1","0.3"
"2018-03-12 14:13:55.926718","3","0.3"
"2018-03-12 08:29:38.199759","1","0.3"
"2018-03-12 03:52:22.833809","2","0.1"
"2018-03-12 02:42:48.785034","2","0.3"
"2018-03-11 16:29:48.662609","1","0.3"
"2018-03-11 15:03:20.272583","2","0.3"
"2018-03-11 10:45:00.692712","1","0.3"
"2018-03-11 08:59:26.446919","2","0.3"
"2018-03-11 02:21:48.575604","2","0.3"
"2018-03-11 00:03:23.308913","2","0.3"
"2018-03-10 17:20:33.331754","1","0.3"
"2018-03-10 10:20:24.556613","1","0.3"
"2018-03-10 02:37:02.104196","1","0.3"
"2018-03-09 14:40:57.521285","1","0.1"
"2018-03-09 13:25:25.274877","1","0.3"
"2018-03-09 08:47:33.402956","2","0.3"
"2018-03-09 07:28:15.993274","1","0.1"
"2018-03-08 23:26:59.286872","2","0.3"
"2018-03-08 15:51:00.990694","1","0.3"
"2018-03-08 12:56:12.654490","1","0.3"
"2018-03-08 10:27:23.280197","1","0.3"
"2018-03-08 05:38:31.175533","1","0.3"
"2018-03-07 18:30:08.804447","1","0.3"
"2018-03-07 03:05:27.758412","1","0.1"
"2018-03-06 21:11:04.021649","3","0.3"
"2018-03-06 19:08:17.054757","1","0.3"
"2018-03-06 16:26:38.417492","1","0.3"
"2018-03-06 13:13:10.474265","1","0.3"
"2018-03-06 08:25:26.943396","2","0.3"
"2018-03-05 17:28:08.727330","1","0.3"
"2018-03-05 13:11:21.687328","1","0.3"
"2018-03-05 09:13:07.239584","1","0.3"
"2018-03-04 16:46:23.234306","1","0.3"
"2018-03-04 12:34:27.173755","1","0.3"
"2018-03-04 09:45:52.654631","1","0.3"
"2018-03-04 03:08:50.273813","1","0.1"
"2018-03-04 01:04:05.015235","1","0.3"
"2018-03-03 19:10:35.020089","1","0.3"
"2018-03-03 17:54:19.833403","1","0.3"
"2018-03-03 11:47:17.527058","1","0.3"
"2018-03-03 07:31:42.842406","1","0.3"
"2018-03-02 19:24:56.946155","1","0.3"
"2018-03-02 17:22:27.433672","2","0.3"
"2018-03-02 15:06:10.943836","1","0.3"
"2018-03-02 10:17:17.747606","2","0.3"
"2018-03-02 04:11:23.082730","1","0.3"
"2018-03-01 15:29:36.677569","1","0.3"
"2018-03-01 12:54:35.479434","1","0.3"
"2018-03-01 06:43:16.600598","1","0.3"
"2018-03-01 04:06:07.833922","2","0.3"
"2018-02-28 20:40:01.885163","1","0.3"
"2018-02-28 18:35:02.349152","1","0.1"
"2018-02-28 10:32:13.587988","2","0.3"
"2018-02-28 05:08:53.025113","2","0.3"
"2018-02-27 22:55:15.951005","2","0.3"
"2018-02-27 18:56:10.040099","1","0.3"
"2018-02-27 05:43:42.262018","1","0.3"
"2018-02-26 20:13:28.039646","1","0.3"
"2018-02-26 12:14:21.714954","1","0.3"
"2018-02-26 04:23:50.699233","1","0.3"
"2018-02-25 20:24:55.992617","3","0.3"
"2018-02-25 16:03:33.196969","2","0.3"
"2018-02-25 04:56:45.971927","2","0.3"
"2018-02-25 01:08:58.220163","3","0.3"
"2018-02-24 22:45:23.501662","2","0.3"
"2018-02-24 10:02:32.493163","1","0.1"
"2018-02-24 07:51:26.777742","2","0.3"
"2018-02-24 02:25:42.229718","2","0.3"
"2018-02-23 20:54:20.106687","2","0.3"
"2018-02-23 16:09:42.650044","2","0.3"
"2018-02-23 09:07:14.147521","1","0.3"
"2018-02-23 06:17:35.378970","1","0.3"
"2018-02-23 03:42:24.257628","1","0.3"
"2018-02-23 01:18:26.217731","2","0.3"
"2018-02-22 19:28:17.850585","1","0.1"
"2018-02-22 15:06:25.628756","1","0.3"
"2018-02-22 01:42:54.840784","2","0.3"
"2018-02-21 17:20:32.033364","2","0.1"
"2018-02-21 15:13:58.011307","1","0.3"
"2018-02-21 12:56:36.525930","2","0.3"
"2018-02-21 05:14:37.961233","1","0.3"
"2018-02-21 03:50:47.348756","3","0.3"
"2018-02-20 18:52:29.941175","3","0.3"
"2018-02-20 14:17:03.841211","1","0.3"
"2018-02-20 12:11:42.622263","1","0.3"
"2018-02-20 11:07:37.277150","1","0.3"
"2018-02-20 08:00:28.016559","2","0.3"
"2018-02-19 21:02:52.745529","1","0.3"
"2018-02-19 19:23:51.008664","1","0.3"
"2018-02-19 15:19:38.895918","1","0.3"
"2018-02-18 18:38:39.703744","1","0.3"
"2018-02-18 10:05:52.483289","1","0.3"
"2018-02-18 08:14:47.101429","1","0.3"
"2018-02-18 06:54:38.853125","1","0.3"
"2018-02-18 03:41:55.031632","2","0.3"
"2018-02-18 00:41:21.939914","1","0.1"
"2018-02-17 21:24:35.998401","1","0.1"
"2018-02-17 17:19:46.835929","1","0.3"
"2018-02-17 16:13:17.686780","1","0.1"
"2018-02-17 14:50:53.177393","1","0.3"
"2018-02-17 13:37:59.401057","1","0.3"
"2018-02-17 10:07:38.446062","3","0.3"
"2018-02-17 06:16:19.756070","2","0.3"
"2018-02-16 17:55:15.805065","2","0.3"
"2018-02-16 14:18:39.341369","1","0.1"
"2018-02-15 22:10:08.189607","1","0.1"
"2018-02-15 17:08:39.887762","1","0.3"
"2018-02-15 03:24:37.225516","2","0.1"
"2018-02-15 01:51:10.702037","1","0.1"
"2018-02-15 00:34:02.946993","1","0.3"
"2018-02-14 21:11:55.527144","2","0.3"
"2018-02-14 10:51:01.420846","1","0.3"
"2018-02-13 15:06:30.700090","2","0.3"
"2018-02-13 02:01:48.871790","1","0.3"
"2018-02-12 23:42:15.677653","1","0.1"
"2018-02-12 18:28:42.204731","3","0.3"
"2018-02-12 16:05:10.591662","2","0.3"
"2018-02-11 23:24:31.383798","1","0.3"
"2018-02-11 21:10:40.712153","2","0.3"
"2018-02-11 18:50:55.636301","2","0.1"
"2018-02-11 17:36:42.500998","1","0.3"
"2018-02-11 14:48:43.178947","2","0.3"
"2018-02-11 09:14:26.655685","1","0.3"
"2018-02-11 07:44:42.910937","1","0.3"
"2018-02-11 04:46:16.030661","1","0.3"
"2018-02-11 02:45:06.222625","2","0.3"
"2018-02-11 00:01:21.459349","2","0.3"
"2018-02-10 22:46:06.181916","1","0.3"
"2018-02-10 19:49:30.990673","2","0.3"
"2018-02-10 18:27:36.003559","2","0.3"
"2018-02-10 01:44:39.650918","2","0.3"
"2018-02-09 23:44:31.164450","3","0.3"
"2018-02-09 18:55:29.774828","1","0.3"
"2018-02-09 15:13:02.373556","1","0.3"
"2018-02-09 12:27:36.680677","1","0.3"
"2018-02-09 09:50:21.249384","1","0.3"
"2018-02-09 06:49:52.026156","1","0.3"
"2018-02-09 04:22:01.226534","1","0.3"
"2018-02-09 01:11:45.067983","2","0.3"
"2018-02-08 23:08:16.301649","1","0.3"
"2018-02-08 18:11:30.132572","1","0.3"
"2018-02-08 15:57:26.140521","1","0.3"
"2018-02-08 13:41:27.552059","2","0.1"
"2018-02-07 22:16:23.025715","2","0.3"
"2018-02-07 20:35:03.464478","1","0.3"
"2018-02-07 18:33:02.862668","1","0.3"
"2018-02-07 16:48:53.987943","2","0.1"
"2018-02-07 15:43:03.408117","2","0.3"
"2018-02-06 18:45:07.175824","1","0.3"
"2018-02-06 09:25:58.016780","1","0.3"
"2018-02-05 17:22:53.317960","2","0.3"
"2018-02-05 07:36:59.845064","1","0.1"
"2018-02-04 23:13:44.972588","1","0.3"
"2018-02-04 22:04:37.043875","2","0.3"
"2018-02-04 21:00:33.660084","4","0.3"
"2018-02-04 15:45:59.585995","1","0.3"
"2018-02-04 13:00:12.753478","1","0.3"
"2018-02-04 11:16:42.521053","3","0.3"
"2018-02-04 09:21:54.821115","3","0.3"
"2018-02-04 02:11:25.286264","1","0.3"
"2018-02-03 20:26:43.839763","1","0.3"
"2018-02-03 09:54:07.271702","1","0.1"
"2018-02-03 04:28:41.349729","1","0.1"
"2018-02-02 23:16:40.801761","1","0.3"
"2018-02-02 11:42:25.747967","1","0.3"
"2018-02-01 09:25:05.107542","3","0.3"
"2018-01-31 18:12:05.086184","1","0.3"
"2018-01-29 22:06:34.941438","1","0.3"
"2018-01-29 19:34:42.249192","1","0.3"
"2018-01-29 16:45:56.511513","1","0.3"
"2018-01-29 10:52:05.782422","2","0.3"
"2018-01-29 00:30:48.080716","1","0.3"
"2018-01-28 15:27:18.828023","2","0.3"
"2018-01-28 14:22:58.203641","3","0.3"
"2018-01-28 12:41:37.488245","2","0.3"
"2018-01-28 04:21:13.112526","2","0.3"
"2018-01-28 01:20:23.830235","1","0.3"
"2018-01-27 23:35:06.039200","1","0.1"
"2018-01-27 22:07:11.248830","1","0.3"
"2018-01-27 03:02:02.994243","1","0.3"
"2018-01-26 19:31:57.119794","2","0.3"
"2018-01-26 10:38:07.813208","1","0.1"
"2018-01-26 01:18:49.514344","1","0.1"
"2018-01-25 10:49:21.173846","1","0.3"
"2018-01-25 01:07:08.395400","1","0.1"
"2018-01-24 15:27:14.062647","1","0.3"
"2018-01-24 14:11:56.751212","1","0.3"
"2018-01-24 10:58:43.938084","3","0.3"
"2018-01-24 08:34:45.925652","1","0.3"
"2018-01-24 04:55:20.691748","1","0.3"
"2018-01-24 03:48:05.204251","2","0.3"
"2018-01-23 23:05:28.943695","1","0.3"
"2018-01-23 15:07:16.337985","1","0.3"
"2018-01-23 11:09:49.111463","1","0.3"
"2018-01-23 03:46:14.029135","1","0.3"
"2018-01-23 02:17:31.733163","2","0.3"
"2018-01-22 19:43:22.998197","1","0.3"
"2018-01-22 16:46:54.835820","2","0.3"
"2018-01-22 10:46:51.327200","1","0.1"
"2018-01-22 08:02:00.707327","1","0.3"
"2018-01-22 05:51:29.038092","1","0.3"
"2018-01-22 01:48:03.700571","3","0.3"
"2018-01-21 18:22:57.900048","3","0.3"
"2018-01-21 16:52:57.966135","1","0.1"
"2018-01-21 13:40:53.947105","1","0.3"
"2018-01-20 15:19:06.888663","2","0.3"
"2018-01-20 13:28:59.009655","1","0.3"
"2018-01-20 06:40:06.015657","2","0.3"
"2018-01-20 02:26:24.300636","1","0.3"
"2018-01-19 15:09:47.365301","1","0.3"
"2018-01-19 07:44:56.671329","3","0.1"
"2018-01-19 04:11:36.065758","1","0.3"
"2018-01-19 01:20:16.513730","1","0.3"
"2018-01-18 16:15:18.303321","1","0.3"
"2018-01-18 14:50:58.993722","1","0.3"
"2018-01-18 10:14:40.195322","1","0.1"
"2018-01-18 03:17:18.134829","1","0.3"
"2018-01-18 00:39:47.757850","1","0.3"
"2018-01-17 15:35:11.043510","2","0.3"
"2018-01-17 11:20:40.042218","1","0.1"
"2018-01-17 03:37:38.399835","2","0.3"
"2018-01-16 21:56:20.447862","1","0.3"
"2018-01-16 18:38:10.272619","1","0.1"
"2018-01-16 00:02:01.954188","1","0.1"
"2018-01-15 19:54:46.350781","1","0.3"
"2018-01-15 17:40:33.713669","1","0.3"
"2018-01-15 12:52:38.777272","1","0.3"
"2018-01-15 11:11:27.491948","1","0.3"
"2018-01-14 18:29:56.472201","1","0.3"
"2018-01-14 11:40:12.414088","1","0.3"
"2018-01-14 10:32:24.033408","1","0.1"
"2018-01-14 04:19:01.332210","1","0.3"
"2018-01-14 01:52:04.685250","1","0.3"
"2018-01-13 23:06:07.970882","1","0.1"
"2018-01-13 19:54:57.047074","1","0.3"
"2018-01-13 13:44:40.804618","1","0.3"
"2018-01-13 02:47:49.510935","4","0.3"
"2018-01-13 01:01:37.091811","1","0.3"
"2018-01-12 21:18:56.829524","1","0.3"
"2018-01-12 17:24:44.446918","2","0.3"
"2018-01-12 09:29:02.567441","1","0.3"
"2018-01-11 17:00:21.093508","1","0.3"
"2018-01-11 11:48:53.370615","2","0.3"
"2018-01-11 07:38:03.102388","1","0.1"
"2018-01-11 00:26:04.321359","1","0.3"
"2018-01-10 19:48:44.601505","1","0.3"
"2018-01-10 13:06:25.344303","2","0.1"
"2018-01-09 01:19:20.180156","2","0.3"
"2018-01-08 22:40:10.668306","3","0.1"
"2018-01-08 19:52:04.559479","1","0.3"
"2018-01-08 15:29:41.980668","1","0.1"
"2018-01-08 13:48:33.309525","1","0.3"
"2018-01-08 10:23:37.641776","3","0.3"
"2018-01-08 09:22:05.046136","1","0.3"
"2018-01-08 08:02:36.816769","1","0.1"
"2018-01-08 04:47:29.630636","1","0.3"
"2018-01-08 01:09:24.065721","2","0.3"
"2018-01-07 22:14:04.685423","1","0.3"
"2018-01-07 18:42:11.083983","1","0.1"
"2018-01-07 17:12:49.689413","1","0.3"
"2018-01-07 15:13:45.182133","1","0.3"
"2018-01-07 11:10:54.016677","3","0.3"
"2018-01-07 08:38:55.067949","1","0.3"
"2018-01-07 04:11:56.036568","1","0.1"
"2018-01-07 00:08:16.437092","1","0.3"
"2018-01-06 21:21:17.158879","1","0.3"
"2018-01-06 18:05:08.723213","7","0.3"
"2018-01-06 15:44:44.350680","1","0.3"
"2018-01-06 04:04:13.084274","1","0.3"
"2018-01-05 11:23:16.619708","2","0.1"
"2018-01-05 08:46:22.520006","2","0.3"
"2018-01-05 07:26:36.638148","2","0.3"
"2018-01-04 20:43:05.090153","1","0.3"
"2018-01-04 14:54:01.568199","1","0.3"
"2018-01-04 04:08:58.630175","1","0.1"
"2018-01-04 00:44:24.181991","1","0.3"
"2018-01-03 19:58:12.667580","1","0.1"
"2018-01-03 18:24:03.229335","1","0.3"
"2018-01-03 14:35:01.189851","2","0.3"
"2018-01-03 11:08:10.538001","1","0.3"
"2018-01-03 04:18:45.662535","1","0.3"
"2018-01-03 02:51:48.300582","2","0.3"
"2018-01-03 00:59:14.841375","1","0.1"
"2018-01-02 19:20:08.672688","3","0.3"
"2018-01-02 15:18:30.784175","2","0.3"
"2018-01-02 10:00:46.606648","1","0.3"
"2018-01-02 04:25:26.062932","1","0.1"
"2018-01-02 00:05:35.067845","1","0.1"
"2018-01-01 16:33:38.329725","1","0.3"
"2018-01-01 10:48:01.193941","1","0.3"
"2018-01-01 02:44:24.714353","1","0.3"
"2017-12-31 23:32:19.344683","1","0.3"
"2017-12-31 18:34:10.204221","1","0.3"
"2017-12-31 14:59:01.319344","1","0.3"
"2017-12-31 12:57:38.505489","1","0.1"
"2017-12-31 11:40:51.236919","1","0.3"
"2017-12-31 10:23:12.308902","1","0.3"
"2017-12-31 08:45:21.915245","1","0.3"
"2017-12-31 06:40:26.671340","1","0.1"
"2017-12-31 03:19:16.216850","2","0.3"
"2017-12-30 20:26:19.179948","1","0.1"
"2017-12-30 15:40:40.401228","1","0.3"
"2017-12-30 14:23:13.342973","1","0.3"
"2017-12-30 10:51:22.774766","1","0.3"
"2017-12-30 02:25:32.458482","1","0.3"
"2017-12-30 01:23:30.467265","1","0.1"
"2017-12-29 21:48:10.437206","1","0.3"
"2017-12-29 18:12:26.234375","2","0.3"
"2017-12-29 02:31:32.267125","1","0.3"
"2017-12-29 00:55:43.700085","1","0.3"
"2017-12-28 20:59:57.210123","1","0.1"
"2017-12-28 02:34:11.489707","2","0.3"
"2017-12-27 22:01:56.180116","2","0.3"
"2017-12-27 16:33:39.409325","1","0.3"
"2017-12-26 18:00:34.873001","2","0.3"
"2017-12-26 15:34:45.795081","1","0.3"
"2017-12-26 11:33:44.417874","1","0.3"
"2017-12-26 08:12:11.121822","1","0.3"
"2017-12-26 02:00:41.652238","1","0.3"
"2017-12-25 22:34:31.362493","1","0.1"
"2017-12-25 16:22:50.317861","1","0.3"
"2017-12-25 02:32:20.333640","1","0.3"
"2017-12-24 19:15:17.477135","3","0.3"
"2017-12-24 17:15:27.532861","1","0.3"
"2017-12-24 08:22:00.577067","1","0.3"
"2017-12-24 05:41:28.856500","3","0.1"
"2017-12-24 02:52:42.794544","2","0.3"
"2017-12-23 22:40:29.545038","3","0.3"
"2017-12-23 21:09:43.540086","1","0.3"
"2017-12-23 18:19:39.760496","2","0.3"
"2017-12-23 17:05:21.050649","2","0.3"
"2017-12-23 11:58:43.440979","2","0.3"
"2017-12-23 04:26:43.507430","1","0.1"
"2017-12-22 16:43:08.356131","1","0.1"
"2017-12-22 15:16:38.820104","1","0.3"
"2017-12-22 11:49:38.011480","2","0.1"
"2017-12-22 10:14:14.976437","1","0.3"
"2017-12-22 08:45:11.672999","2","0.3"
"2017-12-22 05:52:08.038443","2","0.3"
"2017-12-22 03:46:16.604675","1","0.3"
"2017-12-22 02:46:16.295440","1","0.3"
"2017-12-21 19:44:00.765765","1","0.3"
"2017-12-21 11:02:00.926733","1","0.1"
"2017-12-21 09:07:08.198585","1","0.3"
"2017-12-20 19:51:16.006181","1","0.3"
"2017-12-20 13:53:25.451916","1","0.1"
"2017-12-20 12:50:38.797777","2","0.3"
"2017-12-20 10:02:50.412311","2","0.3"
"2017-12-20 05:43:53.535729","2","0.3"
"2017-12-20 00:43:58.027335","1","0.1"
"2017-12-19 23:06:17.984518","1","0.3"
"2017-12-19 17:30:55.565536","1","0.1"
"2017-12-19 12:13:04.047821","2","0.3"
"2017-12-19 09:07:34.195017","1","0.3"
"2017-12-18 19:19:51.382643","3","0.1"
