"Date","Downloads","Mod Version"
"2020-03-28 22:43:10.367788","1","1.2"
"2020-03-28 00:58:35.614724","1","1.2"
"2020-03-26 17:40:45.561533","2","1.2"
"2020-03-26 15:26:07.361357","1","1.2"
"2020-03-25 18:38:18.935062","1","1.1"
"2020-03-25 16:38:10.403209","1","1.2"
"2020-03-24 08:32:14.283205","1","1.2"
"2020-03-24 06:44:38.314539","1","1.2"
"2020-03-24 04:38:18.846691","3","1.2"
"2020-03-23 16:45:30.288013","1","1.2"
"2020-03-22 20:24:55.047973","1","1.2"
"2020-03-22 01:15:12.209211","1","1.0"
"2020-03-21 19:13:57.859717","1","1.0"
"2020-03-21 04:18:59.167918","1","1.1"
"2020-03-21 02:25:54.907082","1","1.2"
"2020-03-20 13:54:27.284919","1","1.2"
"2020-03-20 06:36:02.735251","3","1.2"
"2020-03-18 04:33:57.669061","3","1.2"
"2020-03-16 05:15:40.291455","1","1.0"
"2020-03-14 17:47:38.487016","1","1.2"
"2020-03-13 14:45:49.017482","1","1.2"
"2020-03-12 18:00:34.467619","1","1.2"
"2020-03-12 03:35:45.603245","1","1.1"
"2020-03-11 16:26:08.456197","2","1.2"
"2020-03-11 10:29:18.232209","1","1.1"
"2020-03-10 19:17:42.496465","1","1.2"
"2020-03-10 15:30:51.642707","1","1.2"
"2020-03-09 07:08:11.262328","1","1.0"
"2020-03-08 05:02:50.148686","3","1.2"
"2020-03-07 17:20:09.540501","1","1.2"
"2020-03-07 12:01:46.987650","3","1.2"
"2020-03-07 06:19:21.921555","3","1.0"
"2020-03-06 15:48:00.550903","1","1.0"
"2020-03-06 07:46:16.087456","1","1.2"
"2020-03-05 13:25:34.751817","1","1.1"
"2020-03-05 11:34:08.427600","1","1.1"
"2020-03-04 21:37:46.302800","1","1.0"
"2020-03-04 10:19:06.981269","1","1.1"
"2020-03-04 03:36:14.595778","1","1.2"
"2020-03-04 00:36:20.848948","2","1.1"
"2020-03-03 16:56:38.319788","1","1.1"
"2020-03-03 10:08:52.018671","1","1.1"
"2020-03-03 01:30:22.315146","1","1.2"
"2020-03-02 20:15:25.450670","1","1.2"
"2020-03-01 20:47:57.613162","1","1.0"
"2020-02-29 13:41:47.786872","1","1.2"
"2020-02-28 06:53:54.417397","1","1.2"
"2020-02-28 03:02:14.647255","1","1.1"
"2020-02-27 12:06:32.430276","2","1.0"
"2020-02-26 22:53:20.369401","1","1.0"
"2020-02-26 19:36:55.594379","1","1.2"
"2020-02-26 18:08:39.273485","1","1.0"
"2020-02-26 02:40:02.209951","1","1.0"
"2020-02-26 00:34:55.631358","1","1.2"
"2020-02-22 02:08:51.263435","3","1.2"
"2020-02-21 15:47:18.899305","1","1.2"
"2020-02-20 22:11:09.031915","1","1.1"
"2020-02-19 21:03:58.466598","1","1.2"
"2020-02-19 01:24:18.833454","1","1.0"
"2020-02-18 06:17:14.456919","1","1.2"
"2020-02-16 13:51:56.648525","1","1.2"
"2020-02-15 16:06:59.394164","2","1.2"
"2020-02-15 03:33:50.622707","3","1.2"
"2020-02-15 00:27:21.639819","1","1.2"
"2020-02-14 15:45:33.867798","1","1.2"
"2020-02-14 14:43:27.643518","2","1.2"
"2020-02-14 11:30:42.221054","1","1.2"
"2020-02-14 06:26:16.188482","1","1.1"
"2020-02-14 00:53:03.046043","1","1.2"
"2020-02-13 21:25:19.979847","1","1.2"
"2020-02-12 08:15:13.685386","1","1.1"
"2020-02-11 21:47:09.989222","1","1.1"
"2020-02-11 15:49:52.295827","1","1.2"
"2020-02-11 12:22:09.467864","1","1.2"
"2020-02-09 18:47:35.704359","1","1.1"
"2020-02-09 11:26:33.093249","1","1.2"
"2020-02-08 19:02:09.195641","1","1.2"
"2020-02-08 04:24:10.915823","1","1.1"
"2020-02-07 20:47:19.666888","1","1.2"
"2020-02-05 23:00:42.095811","1","1.2"
"2020-02-05 17:44:54.555220","1","1.2"
"2020-02-04 23:52:10.083601","1","1.0"
"2020-02-04 16:55:41.694873","1","1.2"
"2020-02-02 19:06:50.999821","1","1.2"
"2020-02-02 16:07:10.480087","1","1.2"
"2020-02-02 00:06:30.846860","1","1.2"
"2020-02-01 11:03:12.465804","1","1.2"
"2020-02-01 10:03:08.952410","4","1.0"
"2020-02-01 02:30:10.211224","2","1.2"
"2020-01-31 15:39:20.256381","1","1.1"
"2020-01-31 05:45:05.967128","1","1.2"
"2020-01-31 03:00:44.523691","1","1.2"
"2020-01-31 00:55:10.567384","2","1.0"
"2020-01-29 21:42:24.526198","1","1.2"
"2020-01-26 09:52:03.047689","1","1.1"
"2020-01-25 21:33:02.795471","1","1.0"
"2020-01-24 13:48:17.802819","1","1.2"
"2020-01-24 10:36:53.275780","2","1.2"
"2020-01-24 08:43:31.292618","1","1.0"
"2020-01-23 21:40:53.362572","1","1.2"
"2020-01-23 20:00:12.495060","1","1.1"
"2020-01-20 15:15:34.744393","1","1.2"
"2020-01-18 18:11:18.473761","1","1.2"
"2020-01-17 19:25:37.907512","1","1.0"
"2020-01-17 18:06:20.575277","1","1.2"
"2020-01-17 15:09:58.761659","1","1.2"
"2020-01-15 08:43:27.572228","1","1.2"
"2020-01-15 01:56:12.655801","1","1.2"
"2020-01-14 14:32:49.056082","1","1.2"
"2020-01-12 22:55:06.138192","1","1.2"
"2020-01-11 23:49:02.517306","1","1.1"
"2020-01-11 18:47:37.237118","1","1.2"
"2020-01-10 23:07:32.013613","1","1.2"
"2020-01-09 23:52:51.425086","1","1.0"
"2020-01-09 15:15:00.460713","3","1.2"
"2020-01-09 13:20:26.501347","1","1.2"
"2020-01-08 20:51:55.506791","1","1.2"
"2020-01-07 16:34:01.094366","1","1.1"
"2020-01-06 18:09:14.012717","1","1.2"
"2020-01-06 12:42:46.981667","1","1.2"
"2020-01-05 22:58:28.240748","1","1.2"
"2020-01-02 21:06:06.196436","1","1.0"
"2020-01-02 19:20:25.287889","1","1.2"
"2020-01-02 12:27:19.800971","3","1.2"
"2020-01-02 10:55:21.749516","1","1.2"
"2020-01-01 11:53:30.250674","1","1.2"
"2019-12-31 09:40:48.055161","1","1.2"
"2019-12-30 23:43:26.371960","1","1.1"
"2019-12-30 21:32:42.172121","3","1.1"
"2019-12-30 01:45:17.035248","1","1.2"
"2019-12-29 16:25:57.188701","1","1.0"
"2019-12-28 21:58:10.019179","1","1.2"
"2019-12-28 13:14:10.376474","1","1.0"
"2019-12-28 08:47:02.403762","1","1.1"
"2019-12-27 09:51:33.823031","1","1.2"
"2019-12-26 16:49:34.564980","1","1.2"
"2019-12-25 15:16:46.775470","1","1.2"
"2019-12-25 13:18:08.187287","1","1.0"
"2019-12-24 23:20:41.386864","2","1.0"
"2019-12-24 15:31:39.331709","1","1.2"
"2019-12-24 13:04:05.895229","1","1.1"
"2019-12-23 19:18:12.376294","1","1.2"
"2019-12-23 15:28:58.435060","1","1.2"
"2019-12-22 18:21:53.985737","1","1.2"
"2019-12-22 16:00:40.095677","1","1.2"
"2019-12-19 14:20:43.811541","1","1.1"
"2019-12-19 06:36:28.930735","1","1.2"
"2019-12-18 21:41:37.214065","3","1.2"
"2019-12-18 19:40:07.162694","1","1.2"
"2019-12-18 17:19:02.814136","3","1.2"
"2019-12-18 09:09:48.831707","1","1.2"
"2019-12-18 07:13:29.792064","3","1.0"
"2019-12-17 09:22:00.401109","1","1.1"
"2019-12-16 19:48:13.381455","1","1.0"
"2019-12-16 16:48:54.645635","1","1.2"
"2019-12-15 19:56:16.717745","1","1.0"
"2019-12-14 21:39:31.941296","1","1.1"
"2019-12-14 18:27:09.860045","1","1.1"
"2019-12-13 04:12:53.021406","1","1.0"
"2019-12-12 16:20:43.792045","1","1.2"
"2019-12-11 18:58:25.200447","1","1.2"
"2019-12-11 15:26:43.933365","2","1.2"
"2019-12-11 03:55:05.201222","1","1.1"
"2019-12-09 20:00:17.956834","2","1.2"
"2019-12-08 22:01:49.316514","1","1.0"
"2019-12-08 12:33:05.659289","1","1.2"
"2019-12-08 02:55:01.559506","1","1.1"
"2019-12-07 23:20:17.584092","1","1.1"
"2019-12-07 14:44:51.157947","2","1.2"
"2019-12-07 02:25:42.398519","1","1.2"
"2019-12-05 14:50:22.879247","1","1.0"
"2019-12-03 21:23:20.603465","1","1.1"
"2019-12-03 15:12:00.071054","1","1.1"
"2019-12-01 22:19:24.427701","1","1.2"
"2019-12-01 19:02:32.506072","2","1.2"
"2019-11-30 03:20:51.675194","1","1.2"
"2019-11-29 23:57:49.539094","1","1.2"
"2019-11-29 05:21:06.575260","1","1.0"
"2019-11-27 09:20:13.883453","1","1.2"
"2019-11-26 18:07:59.200445","1","1.1"
"2019-11-26 07:42:57.132474","1","1.2"
"2019-11-25 21:55:15.247567","1","1.2"
"2019-11-25 19:35:31.861023","1","1.2"
"2019-11-24 17:50:12.418924","1","1.0"
"2019-11-24 13:29:53.860517","1","1.2"
"2019-11-22 13:31:13.117991","1","1.1"
"2019-11-20 11:27:18.354351","1","1.2"
"2019-11-19 09:28:28.326755","1","1.2"
"2019-11-17 14:00:03.638603","1","1.2"
"2019-11-17 08:37:16.252943","1","1.0"
"2019-11-14 15:46:54.620449","1","1.2"
"2019-11-13 06:15:53.653393","5","1.0"
"2019-11-13 00:57:31.653697","1","1.2"
"2019-11-11 13:24:35.278523","1","1.2"
"2019-11-10 17:43:35.951505","1","1.2"
"2019-11-10 05:02:56.866755","2","1.1"
"2019-11-09 18:10:38.062618","1","1.2"
"2019-11-09 04:27:53.717027","2","1.1"
"2019-11-06 15:39:37.899613","1","1.0"
"2019-11-06 04:40:27.676538","1","1.1"
"2019-11-05 13:56:29.494168","1","1.2"
"2019-11-04 17:50:17.204518","2","1.0"
"2019-11-03 14:29:07.305763","1","1.2"
"2019-11-03 09:22:42.914626","1","1.2"
"2019-11-02 23:44:07.409396","1","1.0"
"2019-11-02 17:36:21.158461","3","1.2"
"2019-11-02 06:27:18.931890","1","1.0"
"2019-11-02 01:50:38.156240","1","1.2"
"2019-10-31 14:05:38.361803","1","1.2"
"2019-10-31 06:57:55.681353","1","1.2"
"2019-10-30 19:35:55.578872","1","1.0"
"2019-10-30 02:12:25.769224","1","1.1"
"2019-10-29 06:37:52.466388","1","1.2"
"2019-10-29 00:46:03.940964","1","1.0"
"2019-10-28 12:35:14.415358","1","1.2"
"2019-10-27 22:16:38.508067","1","1.2"
"2019-10-26 10:59:18.415729","2","1.1"
"2019-10-26 08:54:52.816916","1","1.0"
"2019-10-26 06:49:21.916490","1","1.2"
"2019-10-24 08:27:22.641542","1","1.0"
"2019-10-23 13:25:09.289736","1","1.2"
"2019-10-22 20:31:28.445648","1","1.1"
"2019-10-22 15:38:59.471901","1","1.2"
"2019-10-21 00:06:28.530418","2","1.2"
"2019-10-20 21:51:24.910714","1","1.1"
"2019-10-20 06:29:13.401660","1","1.2"
"2019-10-19 11:47:50.021532","1","1.0"
"2019-10-19 09:35:39.502353","1","1.0"
"2019-10-18 15:43:42.337123","1","1.2"
"2019-10-18 12:12:24.370360","1","1.2"
"2019-10-18 03:20:53.949207","1","1.2"
"2019-10-17 08:03:58.611613","1","1.2"
"2019-10-16 18:22:17.920632","1","1.0"
"2019-10-15 13:02:02.790120","1","1.0"
"2019-10-15 11:37:37.074674","1","1.2"
"2019-10-15 05:47:44.360300","1","1.1"
"2019-10-14 11:35:23.516224","1","1.2"
"2019-10-14 09:59:09.710394","1","1.2"
"2019-10-13 23:30:16.468495","1","1.0"
"2019-10-13 04:00:50.373958","1","1.0"
"2019-10-12 23:50:34.728460","1","1.2"
"2019-10-12 19:51:22.491592","1","1.2"
"2019-10-12 00:42:02.987286","1","1.2"
"2019-10-10 19:46:41.106980","1","1.1"
"2019-10-09 12:37:19.892118","3","1.2"
"2019-10-09 01:23:15.464094","1","1.2"
"2019-10-07 19:36:16.762348","2","1.2"
"2019-10-07 17:57:40.123559","1","1.2"
"2019-10-07 10:04:52.357850","1","1.2"
"2019-10-07 07:33:36.819776","1","1.2"
"2019-10-06 21:16:40.139233","1","1.2"
"2019-10-05 16:41:16.417061","5","1.2"
"2019-10-05 13:54:13.411488","1","1.2"
"2019-10-05 04:48:05.875944","1","1.2"
"2019-10-03 22:08:43.115921","1","1.2"
"2019-10-03 15:03:53.792129","1","1.2"
"2019-10-02 21:52:11.748506","1","1.2"
"2019-10-02 09:45:34.601336","1","1.2"
"2019-10-02 05:50:22.670502","2","1.2"
"2019-10-02 03:32:21.998258","1","1.2"
"2019-10-02 01:49:04.495783","1","1.2"
"2019-09-28 21:06:37.295468","1","1.2"
"2019-09-27 21:17:59.576926","1","1.2"
"2019-09-25 22:32:58.794986","1","1.0"
"2019-09-24 14:33:44.409109","1","1.0"
"2019-09-22 06:14:31.968292","1","1.0"
"2019-09-21 15:11:12.917165","1","1.1"
"2019-09-21 10:16:42.736751","1","1.2"
"2019-09-21 09:15:02.700040","1","1.2"
"2019-09-21 08:07:37.164008","1","1.2"
"2019-09-21 01:27:31.992410","1","1.2"
"2019-09-20 05:30:06.287892","1","1.2"
"2019-09-16 19:03:07.489221","1","1.2"
"2019-09-13 08:16:30.384561","2","1.1"
"2019-09-12 17:39:31.877307","1","1.2"
"2019-09-11 09:50:39.252266","3","1.2"
"2019-09-11 00:46:04.421114","2","1.0"
"2019-09-09 21:10:37.732109","1","1.2"
"2019-09-09 01:22:57.210046","1","1.0"
"2019-09-08 17:47:27.665868","1","1.2"
"2019-09-08 01:48:15.916939","1","1.2"
"2019-09-07 23:22:30.785890","1","1.2"
"2019-09-07 18:00:46.723576","1","1.0"
"2019-09-07 04:33:04.568922","1","1.2"
"2019-09-06 19:33:58.302172","1","1.2"
"2019-09-06 14:26:43.906108","3","1.2"
"2019-09-05 22:57:07.775709","1","1.1"
"2019-09-05 01:18:58.962905","2","1.2"
"2019-09-04 23:31:30.680504","1","1.2"
"2019-09-04 07:29:03.052197","1","1.2"
"2019-09-03 15:30:58.677994","1","1.2"
"2019-09-02 22:14:58.865568","2","1.1"
"2019-08-30 23:39:52.703085","1","1.2"
"2019-08-30 14:04:46.971260","1","1.2"
"2019-08-30 02:22:55.150257","1","1.0"
"2019-08-30 01:10:00.815722","1","1.0"
"2019-08-29 05:41:50.439475","1","1.2"
"2019-08-28 11:03:48.518462","1","1.2"
"2019-08-28 07:11:06.729400","1","1.1"
"2019-08-28 01:59:57.469668","1","1.2"
"2019-08-27 16:55:39.930466","2","1.2"
"2019-08-26 20:21:41.854067","1","1.2"
"2019-08-25 23:55:11.427183","1","1.1"
"2019-08-25 04:31:57.174192","3","1.0"
"2019-08-24 22:28:19.190213","1","1.1"
"2019-08-24 00:21:02.452639","1","1.2"
"2019-08-23 22:36:43.670342","1","1.1"
"2019-08-22 18:48:51.470465","1","1.2"
"2019-08-22 14:21:58.721347","2","1.2"
"2019-08-21 21:39:51.582279","1","1.2"
"2019-08-21 15:04:42.934400","1","1.2"
"2019-08-21 05:10:04.995420","1","1.2"
"2019-08-21 01:54:14.137468","1","1.0"
"2019-08-20 21:46:57.942468","2","1.2"
"2019-08-20 19:04:03.756462","1","1.0"
"2019-08-20 08:25:24.878093","1","1.2"
"2019-08-20 01:54:20.938676","1","1.2"
"2019-08-18 23:12:07.854299","1","1.1"
"2019-08-18 21:38:45.978132","1","1.2"
"2019-08-18 14:23:20.536328","1","1.2"
"2019-08-17 04:35:54.910407","1","1.2"
"2019-08-15 11:21:54.634655","1","1.2"
"2019-08-15 07:22:31.981948","4","1.2"
"2019-08-15 02:29:42.497447","1","1.0"
"2019-08-13 01:11:15.165726","1","1.2"
"2019-08-12 11:14:41.510043","1","1.2"
"2019-08-11 13:57:03.425448","1","1.2"
"2019-08-10 19:20:25.329396","1","1.2"
"2019-08-10 08:07:20.834653","1","1.2"
"2019-08-09 06:00:17.489799","1","1.2"
"2019-08-08 18:32:52.378208","1","1.2"
"2019-08-08 09:45:40.272763","2","1.2"
"2019-08-07 11:50:59.366005","1","1.0"
"2019-08-06 01:50:43.518245","1","1.2"
"2019-08-05 20:19:25.458156","1","1.0"
"2019-08-05 12:40:46.071600","1","1.2"
"2019-08-04 23:53:46.645954","1","1.2"
"2019-08-04 20:52:33.508542","1","1.2"
"2019-08-04 16:14:30.006712","1","1.2"
"2019-08-04 05:46:13.462014","1","1.1"
"2019-08-04 01:33:12.146511","1","1.2"
"2019-08-03 22:22:18.801948","2","1.2"
"2019-08-03 17:53:00.464344","1","1.2"
"2019-08-03 09:25:20.570643","1","1.2"
"2019-08-03 06:56:02.654137","1","1.2"
"2019-08-03 02:49:36.426341","1","1.2"
"2019-07-30 23:09:05.433552","1","1.2"
"2019-07-30 15:19:48.114487","1","1.2"
"2019-07-30 10:57:47.678657","1","1.1"
"2019-07-30 00:12:00.012968","1","1.1"
"2019-07-28 22:35:35.328595","1","1.2"
"2019-07-28 06:07:43.998474","1","1.2"
"2019-07-26 20:29:31.965242","2","1.1"
"2019-07-26 08:13:02.464118","1","1.0"
"2019-07-25 15:01:38.112464","1","1.2"
"2019-07-25 09:14:13.486191","2","1.2"
"2019-07-25 05:29:55.634584","1","1.2"
"2019-07-24 21:41:20.450437","1","1.2"
"2019-07-24 17:29:05.918406","1","1.2"
"2019-07-23 23:13:47.538243","1","1.2"
"2019-07-23 21:12:35.736768","1","1.2"
"2019-07-22 19:27:27.905916","1","1.2"
"2019-07-22 14:13:36.698819","1","1.2"
"2019-07-22 01:38:16.862676","1","1.0"
"2019-07-22 00:17:55.657570","1","1.2"
"2019-07-21 10:07:50.618679","1","1.2"
"2019-07-21 04:34:16.218729","1","1.2"
"2019-07-20 22:40:30.062230","1","1.2"
"2019-07-20 20:18:00.270362","1","1.2"
"2019-07-20 01:24:40.077478","1","1.2"
"2019-07-19 05:11:47.842309","1","1.1"
"2019-07-17 21:27:58.645371","1","1.2"
"2019-07-17 15:08:46.962335","1","1.2"
"2019-07-16 22:56:07.926573","1","1.2"
"2019-07-16 06:49:13.442838","1","1.2"
"2019-07-15 09:43:53.602428","1","1.1"
"2019-07-14 18:27:12.734507","1","1.0"
"2019-07-14 15:52:46.047398","1","1.2"
"2019-07-14 07:09:15.585846","1","1.2"
"2019-07-14 05:12:16.892668","1","1.0"
"2019-07-13 21:12:59.871515","1","1.2"
"2019-07-13 18:59:21.254690","1","1.2"
"2019-07-13 17:41:36.581671","1","1.0"
"2019-07-13 16:16:32.182378","2","1.1"
"2019-07-13 12:53:41.498835","1","1.0"
"2019-07-12 10:23:42.508436","1","1.2"
"2019-07-12 08:47:11.382314","2","1.2"
"2019-07-12 05:17:36.968535","1","1.2"
"2019-07-11 14:49:51.378587","1","1.2"
"2019-07-11 06:40:18.200524","1","1.1"
"2019-07-10 23:27:14.278175","2","1.1"
"2019-07-10 21:34:56.961790","1","1.2"
"2019-07-10 19:41:46.246427","1","1.2"
"2019-07-10 11:46:30.274635","3","1.2"
"2019-07-09 14:28:08.234121","1","1.2"
"2019-07-09 09:56:09.525905","1","1.2"
"2019-07-09 06:54:38.768718","1","1.0"
"2019-07-09 01:47:40.274043","1","1.2"
"2019-07-07 23:32:12.991095","1","1.2"
"2019-07-07 09:55:54.138017","1","1.2"
"2019-07-05 15:38:44.717993","1","1.0"
"2019-07-04 20:19:12.152932","1","1.2"
"2019-07-01 10:16:57.834184","1","1.2"
"2019-06-29 19:33:41.663421","1","1.2"
"2019-06-29 05:55:24.600267","3","1.0"
"2019-06-28 21:23:28.317212","1","1.2"
"2019-06-28 09:58:57.569976","1","1.2"
"2019-06-28 08:41:21.170444","3","1.2"
"2019-06-28 02:17:30.730479","1","1.2"
"2019-06-27 16:36:24.805939","2","1.2"
"2019-06-27 14:04:13.302260","1","1.2"
"2019-06-27 11:08:15.116557","1","1.0"
"2019-06-25 09:42:00.038158","1","1.1"
"2019-06-24 23:31:57.506202","1","1.2"
"2019-06-23 16:04:57.266033","1","1.1"
"2019-06-23 01:42:57.078232","1","1.2"
"2019-06-22 09:37:56.990394","1","1.2"
"2019-06-21 21:02:36.612617","1","1.2"
"2019-06-21 17:01:33.475440","1","1.2"
"2019-06-20 07:06:50.677652","1","1.2"
"2019-06-19 23:05:46.377793","1","1.2"
"2019-06-19 10:34:08.422186","1","1.2"
"2019-06-19 08:56:56.158792","3","1.2"
"2019-06-18 19:13:54.126027","1","1.2"
"2019-06-18 17:08:53.162675","1","1.2"
"2019-06-17 12:23:31.766346","1","1.0"
"2019-06-17 05:58:34.958059","1","1.2"
"2019-06-16 23:52:27.434493","3","1.2"
"2019-06-16 09:26:58.667464","2","1.2"
"2019-06-16 01:49:55.138267","1","1.2"
"2019-06-15 18:20:42.342171","2","1.2"
"2019-06-15 02:15:17.666533","1","1.0"
"2019-06-14 13:45:48.227330","1","1.2"
"2019-06-13 07:12:34.849026","1","1.2"
"2019-06-12 23:48:33.526840","1","1.1"
"2019-06-09 20:32:38.850550","1","1.2"
"2019-06-09 03:39:44.378809","1","1.2"
"2019-06-08 05:22:15.466633","1","1.0"
"2019-06-07 09:51:11.320569","1","1.2"
"2019-06-05 11:18:50.314240","1","1.2"
"2019-06-04 19:46:34.442408","1","1.1"
"2019-06-04 16:45:48.354264","1","1.0"
"2019-06-03 14:52:38.210492","1","1.2"
"2019-06-03 09:08:28.497062","1","1.2"
"2019-06-02 21:09:54.343113","1","1.2"
"2019-06-02 12:17:16.017717","1","1.2"
"2019-06-01 18:08:09.978583","1","1.2"
"2019-05-29 23:50:31.017215","2","1.2"
"2019-05-29 20:28:48.695083","1","1.2"
"2019-05-29 13:53:35.864742","1","1.2"
"2019-05-28 17:27:07.018127","1","1.2"
"2019-05-28 14:43:58.218296","3","1.2"
"2019-05-28 05:49:15.128666","1","1.2"
"2019-05-28 03:20:31.346352","1","1.2"
"2019-05-27 21:17:57.311448","1","1.1"
"2019-05-27 10:19:15.817380","1","1.2"
"2019-05-27 00:59:24.937901","1","1.0"
"2019-05-26 18:45:48.854907","1","1.0"
"2019-05-26 02:08:12.861198","2","1.0"
"2019-05-25 18:05:58.668549","1","1.2"
"2019-05-25 06:21:14.079740","2","1.2"
"2019-05-25 03:03:08.190700","1","1.1"
"2019-05-24 08:01:02.385508","1","1.0"
"2019-05-24 05:01:41.245194","1","1.2"
"2019-05-23 23:54:16.664146","1","1.2"
"2019-05-21 21:46:03.136388","1","1.2"
"2019-05-21 04:44:45.894282","1","1.2"
"2019-05-19 14:05:02.038731","1","1.2"
"2019-05-18 23:05:55.309052","1","1.0"
"2019-05-18 15:10:27.342346","1","1.2"
"2019-05-17 16:33:06.837286","1","1.2"
"2019-05-17 01:11:19.835475","1","1.2"
"2019-05-16 18:14:35.673322","1","1.0"
"2019-05-15 15:23:36.207082","1","1.2"
"2019-05-15 14:07:16.973883","1","1.2"
"2019-05-15 09:30:34.250434","1","1.2"
"2019-05-15 07:50:36.620973","1","1.2"
"2019-05-14 20:13:57.413552","1","1.2"
"2019-05-14 12:22:25.183139","2","1.2"
"2019-05-13 13:24:16.256318","2","1.2"
"2019-05-13 09:19:05.577233","2","1.2"
"2019-05-13 05:19:40.335620","1","1.2"
"2019-05-12 20:05:50.547896","1","1.2"
"2019-05-12 08:29:21.752450","1","1.1"
"2019-05-11 20:49:44.605444","1","1.2"
"2019-05-09 21:15:16.812631","1","1.2"
"2019-05-08 13:02:52.748344","1","1.2"
"2019-05-08 09:04:31.998485","2","1.2"
"2019-05-07 20:01:02.950057","1","1.2"
"2019-05-07 01:38:07.002293","1","1.2"
"2019-05-06 23:56:12.403335","1","1.2"
"2019-05-06 22:47:53.025423","1","1.2"
"2019-05-06 13:55:14.284781","1","1.0"
"2019-05-06 01:23:17.108054","2","1.1"
"2019-05-05 23:47:57.665549","1","1.2"
"2019-05-05 13:57:42.312296","1","1.2"
"2019-05-04 11:54:57.931846","1","1.0"
"2019-05-04 10:51:32.014075","1","1.2"
"2019-05-01 20:30:33.235233","1","1.2"
"2019-04-30 14:02:22.443284","1","1.2"
"2019-04-28 18:11:18.930768","1","1.2"
"2019-04-28 02:25:20.000028","4","1.2"
"2019-04-27 17:39:27.367312","2","1.2"
"2019-04-26 22:19:06.999612","1","1.1"
"2019-04-26 14:23:47.702204","1","1.2"
"2019-04-26 02:44:50.675242","1","1.2"
"2019-04-25 23:59:01.079153","1","1.0"
"2019-04-25 08:32:33.152612","1","1.2"
"2019-04-24 18:20:15.828454","1","1.2"
"2019-04-24 12:16:43.340526","1","1.2"
"2019-04-24 09:02:48.471649","1","1.0"
"2019-04-24 01:30:01.507529","1","1.1"
"2019-04-23 22:55:29.245460","1","1.2"
"2019-04-23 16:04:02.749523","3","1.2"
"2019-04-23 11:26:37.516364","1","1.0"
"2019-04-21 23:28:08.352017","1","1.2"
"2019-04-20 14:46:11.965497","1","1.2"
"2019-04-20 08:06:11.157209","1","1.1"
"2019-04-20 04:20:34.521140","1","1.2"
"2019-04-19 13:47:43.265906","1","1.2"
"2019-04-19 05:11:41.369883","1","1.2"
"2019-04-18 23:43:02.578275","1","1.2"
"2019-04-18 01:39:03.081799","1","1.2"
"2019-04-17 23:41:54.513941","1","1.0"
"2019-04-17 06:29:40.372123","1","1.2"
"2019-04-15 00:35:18.605866","1","1.0"
"2019-04-14 16:21:19.398164","1","1.2"
"2019-04-13 21:29:35.056055","1","1.2"
"2019-04-13 05:18:27.271289","1","1.0"
"2019-04-13 01:51:03.919494","1","1.2"
"2019-04-11 09:30:09.387164","2","1.2"
"2019-04-10 18:55:46.938578","1","1.2"
"2019-04-10 16:01:52.258162","1","1.2"
"2019-04-10 05:25:19.895889","1","1.2"
"2019-04-09 17:03:32.646299","1","1.1"
"2019-04-07 03:58:38.098558","1","1.2"
"2019-04-06 15:35:52.774188","1","1.1"
"2019-04-05 16:59:07.911112","1","1.2"
"2019-04-05 08:34:12.868590","1","1.2"
"2019-04-03 21:39:10.750825","1","1.2"
"2019-04-03 17:27:37.822845","1","1.2"
"2019-04-03 02:16:38.152352","1","1.2"
"2019-04-03 00:05:14.926293","1","1.2"
"2019-04-02 17:51:37.692570","2","1.2"
"2019-04-02 13:25:44.331579","1","1.0"
"2019-04-02 10:19:35.848855","1","1.1"
"2019-04-02 05:54:56.081159","1","1.1"
"2019-03-31 11:06:55.061084","1","1.2"
"2019-03-30 22:51:21.709290","1","1.0"
"2019-03-29 18:21:45.437321","1","1.1"
"2019-03-28 19:37:15.237193","1","1.0"
"2019-03-28 01:08:13.771756","2","1.2"
"2019-03-28 00:00:52.719851","1","1.2"
"2019-03-27 04:46:01.359760","1","1.2"
"2019-03-26 23:38:23.454687","2","1.2"
"2019-03-26 22:04:09.866731","1","1.1"
"2019-03-26 21:01:47.168291","1","1.2"
"2019-03-26 19:00:56.040872","1","1.2"
"2019-03-25 06:33:10.183596","1","1.2"
"2019-03-25 03:22:08.510667","1","1.2"
"2019-03-24 18:13:21.650525","1","1.0"
"2019-03-24 15:42:26.905395","2","1.2"
"2019-03-22 10:02:53.335810","1","1.2"
"2019-03-21 15:25:30.357368","1","1.2"
"2019-03-20 10:52:58.182051","1","1.2"
"2019-03-18 14:06:53.408507","1","1.0"
"2019-03-18 02:11:38.382495","4","1.0"
"2019-03-17 15:57:08.748037","1","1.0"
"2019-03-17 14:17:18.523485","1","1.0"
"2019-03-17 09:32:55.981008","3","1.2"
"2019-03-17 01:26:21.612470","3","1.2"
"2019-03-16 17:52:54.013536","1","1.1"
"2019-03-15 15:38:50.073873","4","1.2"
"2019-03-15 09:40:05.920816","1","1.2"
"2019-03-15 02:50:35.401730","1","1.2"
"2019-03-15 01:23:44.087307","1","1.2"
"2019-03-14 19:31:09.342178","1","1.2"
"2019-03-14 04:01:21.218188","1","1.2"
"2019-03-13 12:06:22.614996","1","1.2"
"2019-03-12 17:25:28.730781","1","1.2"
"2019-03-11 12:41:39.741663","1","1.1"
"2019-03-10 17:26:35.938037","1","1.2"
