"Date","Downloads","Mod Version"
"2020-04-20 11:17:54.320807","3","1.13.2"
"2020-04-20 10:00:15.861854","9","1.13.2"
"2020-04-20 08:55:58.745548","4","1.13.2"
"2020-04-20 07:37:56.681666","4","1.13.2"
"2020-04-20 05:49:53.718946","2","1.13.2"
"2020-04-20 03:50:59.161174","4","1.13.2"
"2020-04-20 02:43:32.309849","9","1.13.2"
"2020-04-20 01:27:40.509401","3","1.13.2"
"2020-04-20 00:22:07.389616","6","1.13.2"
"2020-04-19 23:10:25.035141","6","1.13.2"
"2020-04-19 22:05:39.962311","7","1.13.2"
"2020-04-19 21:04:52.757402","10","1.13.2"
"2020-04-19 20:03:17.179090","6","1.13.2"
"2020-04-19 19:00:52.643965","7","1.13.2"
"2020-04-19 17:58:01.083363","4","1.13.2"
"2020-04-19 16:47:18.849714","6","1.13.2"
"2020-04-19 15:43:29.105627","7","1.13.2"
"2020-04-19 14:38:05.878358","4","1.13.2"
"2020-04-19 13:33:14.724029","6","1.13.2"
"2020-04-19 12:28:39.446857","5","1.13.2"
"2020-04-19 11:21:14.244861","7","1.13.2"
"2020-04-19 10:14:57.389681","6","1.12.4"
"2020-04-19 09:10:47.340835","3","1.13.2"
"2020-04-19 08:09:59.544947","5","1.13.2"
"2020-04-19 07:02:45.873753","7","1.13.2"
"2020-04-19 04:53:24.394140","7","1.13.2"
"2020-04-19 03:36:44.508908","7","1.13.2"
"2020-04-19 02:29:02.392384","5","1.13.2"
"2020-04-19 01:01:51.457245","9","1.13.2"
"2020-04-18 23:48:36.312080","10","1.13.2"
"2020-04-18 22:43:10.909350","5","1.13.2"
"2020-04-18 21:38:06.297420","4","1.13.2"
"2020-04-18 20:28:50.642468","5","1.13.2"
"2020-04-18 19:10:30.522223","7","1.13.2"
"2020-04-18 18:02:35.100300","5","1.13.2"
"2020-04-18 16:58:05.554434","4","1.13.2"
"2020-04-18 15:20:31.129150","7","1.13.2"
"2020-04-18 14:13:12.858352","9","1.13.2"
"2020-04-18 12:58:18.316514","7","1.13.2"
"2020-04-18 11:33:47.518292","7","1.13.2"
"2020-04-18 10:28:29.215548","5","1.13.2"
"2020-04-18 09:05:52.732950","4","1.13.2"
"2020-04-18 08:03:37.096793","4","1.13.2"
"2020-04-18 06:58:11.060151","3","1.13.2"
"2020-04-18 05:52:10.332022","2","1.13.2"
"2020-04-18 04:50:52.093157","2","1.13.2"
"2020-04-18 03:41:00.649317","2","1.13.2"
"2020-04-18 02:29:26.155701","3","1.12"
"2020-04-18 01:27:26.356765","10","1.13.2"
"2020-04-18 00:18:00.870295","7","1.13.2"
"2020-04-17 23:01:30.440608","5","1.13.2"
"2020-04-17 22:00:45.076914","4","1.13.2"
"2020-04-17 20:54:07.712526","4","1.13.2"
"2020-04-17 19:53:29.601196","7","1.13.2"
"2020-04-17 18:48:23.950662","6","1.13.2"
"2020-04-17 17:45:46.122771","7","1.13.2"
"2020-04-17 16:40:43.366422","8","1.13.2"
"2020-04-17 15:30:59.652915","1","1.13.2"
"2020-04-17 14:29:46.761547","7","1.13.2"
"2020-04-17 13:19:48.060520","9","1.13.2"
"2020-04-17 12:19:13.238158","3","1.13.2"
"2020-04-17 11:09:56.031932","7","1.13.2"
"2020-04-17 09:49:12.913163","5","1.13.2"
"2020-04-17 08:32:23.829367","2","1.13.2"
"2020-04-17 07:20:14.137071","3","1.13.2"
"2020-04-17 05:58:20.038386","3","1.13.2"
"2020-04-17 04:48:58.380972","5","1.13.2"
"2020-04-17 03:03:53.560919","3","1.13.2"
"2020-04-17 01:54:57.094423","4","1.13.2"
"2020-04-17 00:44:14.492986","3","1.13.2"
"2020-04-16 23:29:04.987636","7","1.13.2"
"2020-04-16 22:28:52.491190","6","1.13.2"
"2020-04-16 21:24:36.117563","3","1.13.2"
"2020-04-16 19:51:03.603874","9","1.13.2"
"2020-04-16 18:18:32.278456","10","1.13.2"
"2020-04-16 17:17:36.920805","11","1.13.2"
"2020-04-16 16:14:32.856471","9","1.13.2"
"2020-04-16 15:04:56.171607","7","1.13.2"
"2020-04-16 14:03:39.011181","5","1.13.2"
"2020-04-16 12:55:37.232041","6","1.13.2"
"2020-04-16 11:49:03.795599","8","1.13.2"
"2020-04-16 10:32:15.756995","3","1.13.2"
"2020-04-16 09:25:12.306851","8","1.13.2"
"2020-04-16 08:11:43.530750","6","1.13.2"
"2020-04-16 07:02:56.049522","2","1.13.2"
"2020-04-16 06:00:00.608734","2","1.13.2"
"2020-04-16 04:56:48.225779","5","1.13.2"
"2020-04-16 03:56:36.027626","5","1.13.2"
"2020-04-16 02:24:56.021690","8","1.13.2"
"2020-04-16 01:02:21.270844","8","1.13.2"
"2020-04-15 23:41:49.930178","4","1.13.2"
"2020-04-15 22:34:26.369942","6","1.13.2"
"2020-04-15 21:09:08.515063","5","1.13.2"
"2020-04-15 19:51:22.129380","10","1.13.2"
"2020-04-15 18:38:50.019956","6","1.13.2"
"2020-04-15 17:34:32.536267","7","1.13.2"
"2020-04-15 16:21:57.332515","7","1.13.2"
"2020-04-15 15:19:19.074205","11","1.13.2"
"2020-04-15 14:11:44.045023","9","1.13.2"
"2020-04-15 13:03:04.456515","4","1.13.2"
"2020-04-15 11:42:07.038026","5","1.13.2"
"2020-04-15 10:39:22.221935","5","1.13.2"
"2020-04-15 09:31:31.457414","3","1.13.2"
"2020-04-15 08:12:13.560246","1","1.13.2"
"2020-04-15 07:03:35.197033","4","1.13.2"
"2020-04-15 06:02:32.315409","5","1.13.2"
"2020-04-15 04:29:20.762617","3","1.13.2"
"2020-04-15 03:10:26.435504","7","1.13.2"
"2020-04-15 02:09:11.433910","5","1.13.2"
"2020-04-15 01:07:06.040581","5","1.12.1"
"2020-04-14 23:55:25.223077","13","1.13.2"
"2020-04-14 22:12:54.611985","6","1.13.2"
"2020-04-14 21:10:40.240961","4","1.13.2"
"2020-04-14 20:00:01.550784","4","1.13.2"
"2020-04-14 18:42:47.494031","4","1.13.2"
"2020-04-14 17:37:38.328499","7","1.13.2"
"2020-04-14 16:37:32.662231","6","1.13.2"
"2020-04-14 15:15:32.208648","5","1.13.2"
"2020-04-14 14:06:17.066186","7","1.12.6"
"2020-04-14 12:14:59.836759","2","1.13.2"
"2020-04-14 11:03:17.627364","4","1.13.2"
"2020-04-14 09:50:10.793553","7","1.13.2"
"2020-04-14 08:09:40.964511","9","1.13.2"
"2020-04-14 06:45:51.378155","2","1.13.2"
"2020-04-14 05:32:47.624574","6","1.13.2"
"2020-04-14 04:10:19.805199","6","1.13.2"
"2020-04-14 03:09:20.012620","3","1.13.2"
"2020-04-14 02:05:22.728890","2","1.13.2"
"2020-04-14 00:56:05.395984","4","1.13.2"
"2020-04-13 23:40:04.523664","5","1.13.2"
"2020-04-13 22:01:30.312717","8","1.13.2"
"2020-04-13 20:56:14.206714","7","1.13.2"
"2020-04-13 19:28:54.136807","8","1.13.2"
"2020-04-13 18:11:55.169361","8","1.13.2"
"2020-04-13 17:07:28.980373","6","1.13.2"
"2020-04-13 15:59:27.837931","6","1.13.2"
"2020-04-13 14:39:47.533463","10","1.13.2"
"2020-04-13 13:35:09.750942","8","1.13.2"
"2020-04-13 11:55:48.235481","8","1.13.2"
"2020-04-13 10:16:06.124202","2","1.13.2"
"2020-04-13 09:13:05.030782","8","1.13.2"
"2020-04-13 08:11:28.348269","7","1.13.2"
"2020-04-13 06:59:38.196276","3","1.13.2"
"2020-04-13 05:48:00.861143","5","1.13.2"
"2020-04-13 04:32:24.438330","7","1.13.2"
"2020-04-13 03:21:03.158901","5","1.13.2"
"2020-04-13 01:47:58.545778","6","1.13.2"
"2020-04-13 00:29:21.617190","2","1.13.2"
"2020-04-12 23:26:13.260521","9","1.13.2"
"2020-04-12 22:14:02.627014","7","1.13.2"
"2020-04-12 21:01:43.040200","7","1.13.2"
"2020-04-12 19:58:32.884372","9","1.13.2"
"2020-04-12 18:51:03.820989","8","1.13.2"
"2020-04-12 17:45:17.629869","9","1.13.2"
"2020-04-12 16:42:26.021667","12","1.13.2"
"2020-04-12 15:39:30.359337","6","1.13.2"
"2020-04-12 14:28:59.537427","10","1.13.2"
"2020-04-12 13:28:14.327553","4","1.13.2"
"2020-04-12 12:18:37.569148","11","1.13.2"
"2020-04-12 11:15:13.892757","11","1.13.2"
"2020-04-12 10:06:19.552984","4","1.13.2"
"2020-04-12 09:02:53.776686","3","1.13.2"
"2020-04-12 07:31:53.569833","5","1.13.2"
"2020-04-12 06:12:28.852192","5","1.13.2"
"2020-04-12 05:04:02.718486","4","1.13.2"
"2020-04-12 03:41:12.405946","4","1.13.2"
"2020-04-12 02:22:44.496032","5","1.13.2"
"2020-04-12 01:21:11.326444","4","1.13.2"
"2020-04-12 00:14:29.292647","4","1.13.2"
"2020-04-11 23:03:15.348852","8","1.13.2"
"2020-04-11 21:39:58.215625","5","1.13.2"
"2020-04-11 20:39:13.209253","6","1.13.2"
"2020-04-11 19:32:18.294059","7","1.13.2"
"2020-04-11 18:19:40.888739","6","1.13.2"
"2020-04-11 17:15:41.191601","8","1.13.2"
"2020-04-11 16:10:29.964976","7","1.13.2"
"2020-04-11 14:40:48.078213","7","1.13.2"
"2020-04-11 13:32:04.625158","6","1.13.2"
"2020-04-11 12:28:10.783785","10","1.13.2"
"2020-04-11 11:27:10.504826","8","1.11.1"
"2020-04-11 10:13:19.359567","10","1.13.2"
"2020-04-11 09:03:51.477024","1","1.13.2"
"2020-04-11 07:47:45.031168","9","1.13.2"
"2020-04-11 06:02:41.921703","1","1.13.2"
"2020-04-11 04:45:55.560507","6","1.13.2"
"2020-04-11 03:38:49.856202","6","1.13.2"
"2020-04-11 01:48:45.828667","5","1.13.2"
"2020-04-11 00:35:14.712643","5","1.13.2"
"2020-04-11 00:35:13.125518","1","1.13.2"
"2020-04-10 23:20:38.572126","5","1.13.2"
"2020-04-10 21:54:59.557070","8","1.13.2"
"2020-04-10 20:44:07.507246","8","1.13.2"
"2020-04-10 19:34:15.076080","5","1.13.2"
"2020-04-10 18:28:33.104366","5","1.13.2"
"2020-04-10 17:08:22.952456","10","1.13.2"
"2020-04-10 16:04:20.304847","5","1.13.2"
"2020-04-10 14:51:57.034526","6","1.13.2"
"2020-04-10 13:45:09.972741","12","1.13.2"
"2020-04-10 12:43:02.119585","4","1.13.2"
"2020-04-10 11:39:29.108695","10","1.13.2"
"2020-04-10 10:35:43.856375","5","1.13.2"
"2020-04-10 09:22:15.588858","3","1.13.2"
"2020-04-10 08:18:37.314975","5","1.13.2"
"2020-04-10 07:07:00.757152","1","1.13.2"
"2020-04-10 05:48:14.787452","7","1.13.2"
"2020-04-10 04:41:38.715863","9","1.13.2"
"2020-04-10 03:36:27.822440","3","1.13.2"
"2020-04-10 02:31:20.910195","1","1.13.2"
"2020-04-10 01:27:14.299264","5","1.13.2"
"2020-04-10 00:18:07.375132","13","1.13.2"
"2020-04-09 22:56:45.846775","5","1.13.2"
"2020-04-09 21:26:52.704997","10","1.13.2"
"2020-04-09 20:20:43.250082","7","1.13.2"
"2020-04-09 19:18:10.244773","6","1.13.2"
"2020-04-09 18:08:36.515535","10","1.13.2"
"2020-04-09 16:52:05.538292","9","1.13.2"
"2020-04-09 15:50:42.069136","8","1.13.2"
"2020-04-09 14:15:44.802959","6","1.13.2"
"2020-04-09 12:29:52.500188","5","1.13.2"
"2020-04-09 10:40:40.136692","3","1.13.2"
"2020-04-09 09:35:26.919481","3","1.13.2"
"2020-04-09 08:23:31.919696","5","1.13.2"
"2020-04-09 06:57:37.611529","2","1.13.2"
"2020-04-09 05:40:34.499751","5","1.13.2"
"2020-04-09 04:25:50.865582","3","1.13.2"
"2020-04-09 03:02:29.081434","6","1.13.2"
"2020-04-09 01:48:37.430730","8","1.13.2"
"2020-04-09 00:46:43.914480","5","1.13.2"
"2020-04-08 23:03:13.065666","6","1.13.2"
"2020-04-08 21:56:04.200489","8","1.13.2"
"2020-04-08 20:30:10.643695","3","1.13.2"
"2020-04-08 19:21:42.560847","7","1.13.2"
"2020-04-08 18:06:57.339623","9","1.13.2"
"2020-04-08 17:04:52.185960","9","1.13.2"
"2020-04-08 15:59:10.756589","11","1.13.2"
"2020-04-08 14:42:01.013136","6","1.13.2"
"2020-04-08 13:22:56.347489","6","1.13.2"
"2020-04-08 12:21:24.134613","2","1.13.2"
"2020-04-08 11:04:09.451557","7","1.13.2"
"2020-04-08 10:01:45.634209","7","1.13.2"
"2020-04-08 09:01:28.004858","5","1.13.2"
"2020-04-08 07:56:41.588842","6","1.13.2"
"2020-04-08 06:55:11.323493","6","1.13.2"
"2020-04-08 05:40:46.485227","2","1.13.2"
"2020-04-08 04:12:40.643691","5","1.13.2"
"2020-04-08 03:08:45.424402","4","1.13.2"
"2020-04-08 01:17:26.436778","6","1.13.2"
"2020-04-07 23:45:53.007187","9","1.13.2"
"2020-04-07 22:39:32.611460","9","1.12.4"
"2020-04-07 21:05:34.554324","5","1.13.2"
"2020-04-07 19:58:15.519622","6","1.12.7"
"2020-04-07 18:45:10.676379","11","1.13.2"
"2020-04-07 17:42:54.328312","13","1.13.2"
"2020-04-07 16:37:21.761576","11","1.13.2"
"2020-04-07 15:28:44.554375","6","1.13.2"
"2020-04-07 14:27:26.468322","14","1.13.2"
"2020-04-07 13:21:47.561295","6","1.13.2"
"2020-04-07 12:19:42.343046","5","1.13.2"
"2020-04-07 11:16:29.046550","6","1.13.2"
"2020-04-07 09:32:17.705456","5","1.13.2"
"2020-04-07 08:26:44.771743","3","1.13.2"
"2020-04-07 07:00:44.487221","2","1.13.2"
"2020-04-07 05:50:19.359170","4","1.13.2"
"2020-04-07 04:45:32.010603","4","1.13.2"
"2020-04-07 03:45:08.421523","2","1.13.2"
"2020-04-07 02:41:53.119981","9","1.13.2"
"2020-04-07 01:32:46.903092","2","1.13.2"
"2020-04-07 00:31:17.007905","6","1.13.2"
"2020-04-06 23:26:14.445247","4","1.13.2"
"2020-04-06 22:18:08.332192","5","1.13.2"
"2020-04-06 21:09:40.501848","4","1.13.2"
"2020-04-06 20:09:07.742272","5","1.13.2"
"2020-04-06 19:05:38.096755","8","1.13.2"
"2020-04-06 17:59:43.220286","10","1.13.2"
"2020-04-06 16:51:02.663613","8","1.13.2"
"2020-04-06 15:31:12.631991","5","1.13.2"
"2020-04-06 14:30:44.592990","3","1.13.2"
"2020-04-06 13:19:22.959886","5","1.13.2"
"2020-04-06 11:49:22.851296","7","1.13.2"
"2020-04-06 10:42:55.396394","8","1.13.2"
"2020-04-06 09:35:09.855362","3","1.13.2"
"2020-04-06 07:44:00.931408","3","1.13.2"
"2020-04-06 06:41:36.737851","2","1.13.2"
"2020-04-06 05:34:12.960334","3","1.13.2"
"2020-04-06 04:31:00.549359","7","1.13.2"
"2020-04-06 03:20:45.736595","8","1.13.2"
"2020-04-06 02:17:38.064154","4","1.13.2"
"2020-04-06 01:15:29.943638","5","1.13.2"
"2020-04-06 00:13:56.089699","2","1.13.2"
"2020-04-05 22:47:51.882768","2","1.13.2"
"2020-04-05 21:43:03.084136","6","1.13.2"
"2020-04-05 20:42:13.026009","10","1.13.2"
"2020-04-05 19:38:45.346561","9","1.13.2"
"2020-04-05 18:37:00.326890","10","1.13.2"
"2020-04-05 17:31:56.422708","9","1.13.2"
"2020-04-05 16:29:09.331651","12","1.13.2"
"2020-04-05 15:20:13.752841","9","1.13.2"
"2020-04-05 14:09:54.265397","5","1.13.2"
"2020-04-05 12:59:15.195688","5","1.13.2"
"2020-04-05 11:59:03.815384","6","1.13.2"
"2020-04-05 10:58:09.293331","9","1.13.2"
"2020-04-05 09:40:15.516969","6","1.13.2"
"2020-04-05 08:17:57.211900","6","1.13.2"
"2020-04-05 07:13:34.951095","5","1.13.2"
"2020-04-05 06:06:30.225239","3","1.13.2"
"2020-04-05 05:03:30.624277","6","1.13.2"
"2020-04-05 04:00:15.769927","2","1.13.2"
"2020-04-05 02:55:44.789854","7","1.13.2"
"2020-04-05 01:46:43.464299","8","1.13.2"
"2020-04-05 00:46:23.419523","7","1.13.2"
"2020-04-04 23:44:01.980308","3","1.13.2"
"2020-04-04 22:38:08.487618","12","1.13.2"
"2020-04-04 21:30:36.714190","13","1.13.2"
"2020-04-04 20:28:17.554152","7","1.13.2"
"2020-04-04 19:26:05.440091","5","1.13.2"
"2020-04-04 18:16:38.472939","14","1.13.2"
"2020-04-04 17:15:34.678317","8","1.13.2"
"2020-04-04 16:10:49.185455","10","1.13.2"
"2020-04-04 15:03:47.157245","4","1.13.2"
"2020-04-04 14:03:21.376512","8","1.13.2"
"2020-04-04 12:57:25.159152","15","1.13.2"
"2020-04-04 11:57:10.974049","11","1.13.2"
"2020-04-04 10:54:26.428039","17","1.13.2"
"2020-04-04 09:44:28.552533","7","1.13.2"
"2020-04-04 08:40:35.784646","3","1.13.2"
"2020-04-04 07:24:35.864115","3","1.13.2"
"2020-04-04 06:20:11.910005","5","1.13.2"
"2020-04-04 05:04:05.313160","8","1.13.2"
"2020-04-04 03:52:46.634574","5","1.13.2"
"2020-04-04 02:44:10.005879","7","1.13.2"
"2020-04-04 01:40:17.598820","5","1.12.7"
"2020-04-04 01:40:17.122774","1","1.12.3"
"2020-04-04 00:35:17.565263","6","1.13.2"
"2020-04-03 23:27:35.024364","6","1.13.2"
"2020-04-03 22:17:13.923084","8","1.13.2"
"2020-04-03 21:12:24.572757","9","1.12.7"
"2020-04-03 20:12:19.068697","16","1.13.2"
"2020-04-03 19:11:05.854753","8","1.13.2"
"2020-04-03 18:07:49.651242","8","1.13.2"
"2020-04-03 16:56:32.521039","11","1.13.2"
"2020-04-03 15:56:04.451617","4","1.13.2"
"2020-04-03 14:55:44.467906","6","1.13.2"
"2020-04-03 13:52:20.162968","7","1.13.2"
"2020-04-03 12:50:44.021616","4","1.13.2"
"2020-04-03 10:49:25.913973","5","1.13.2"
"2020-04-03 09:46:00.341470","5","1.13.2"
"2020-04-03 08:39:01.171857","3","1.13.2"
"2020-04-03 07:17:06.748941","4","1.13.2"
"2020-04-03 06:09:30.747503","2","1.13.2"
"2020-04-03 04:50:48.846205","4","1.13.2"
"2020-04-03 03:39:47.173235","2","1.13.2"
"2020-04-03 02:25:59.737223","5","1.13.2"
"2020-04-03 01:20:24.896134","3","1.13.2"
"2020-04-02 23:39:51.379183","7","1.13.2"
"2020-04-02 22:38:27.791824","5","1.13.2"
"2020-04-02 21:25:26.664566","5","1.13.2"
"2020-04-02 20:21:02.451045","7","1.13.2"
"2020-04-02 19:19:29.142728","13","1.13.2"
"2020-04-02 18:17:33.376058","13","1.13.2"
"2020-04-02 17:12:45.443172","3","1.13.2"
"2020-04-02 16:06:39.903973","9","1.13.2"
"2020-04-02 14:48:42.184118","7","1.13.1"
"2020-04-02 13:26:17.176482","9","1.13.2"
"2020-04-02 12:16:35.154879","8","1.13.2"
"2020-04-02 11:16:29.246561","4","1.13.2"
"2020-04-02 10:14:02.012902","2","1.12.4"
"2020-04-02 08:57:20.501667","5","1.13.2"
"2020-04-02 07:51:05.127950","7","1.13"
"2020-04-02 06:14:55.291618","3","1.13.2"
"2020-04-02 04:56:08.977909","4","1.13.2"
"2020-04-02 03:12:07.318327","5","1.13.2"
"2020-04-02 01:05:46.515289","8","1.12.6"
"2020-04-02 00:05:06.179467","11","1.13.2"
"2020-04-01 22:47:44.430391","4","1.13.2"
"2020-04-01 21:44:02.518677","8","1.13.2"
"2020-04-01 20:39:29.553615","11","1.13.2"
"2020-04-01 19:34:40.563395","8","1.13.2"
"2020-04-01 18:26:30.984707","10","1.13.2"
"2020-04-01 17:20:48.997336","16","1.13.2"
"2020-04-01 16:20:13.363654","12","1.13.2"
"2020-04-01 14:55:11.938836","7","1.13.2"
"2020-04-01 13:51:28.610826","5","1.13.2"
"2020-04-01 12:50:20.018428","6","1.13.2"
"2020-04-01 11:47:16.980882","5","1.13.2"
"2020-04-01 10:38:43.808421","7","1.13.2"
"2020-04-01 09:15:12.883724","3","1.13.2"
"2020-04-01 08:12:36.800839","6","1.13.2"
"2020-04-01 07:12:25.518894","2","1.13.2"
"2020-04-01 06:00:57.159675","2","1.12.7"
"2020-04-01 04:54:29.523497","5","1.12.1"
"2020-04-01 03:49:36.315921","5","1.13.2"
"2020-04-01 02:29:21.289846","4","1.13.2"
"2020-04-01 01:24:50.495562","8","1.13.2"
"2020-03-31 23:47:35.341926","5","1.12.2"
"2020-03-31 22:34:17.001102","6","1.13.2"
"2020-03-31 21:34:12.142911","6","1.13.2"
"2020-03-31 20:26:09.652572","8","1.13.2"
"2020-03-31 19:25:18.551447","12","1.13.2"
"2020-03-31 18:22:39.085925","16","1.13.2"
"2020-03-31 17:22:15.477220","6","1.13.2"
"2020-03-31 16:15:44.484994","15","1.13.2"
"2020-03-31 15:15:33.149672","10","1.13.2"
"2020-03-31 14:02:33.902243","6","1.13.2"
"2020-03-31 12:46:07.480854","7","1.13.2"
"2020-03-31 11:42:13.200645","3","1.13.2"
"2020-03-31 10:40:41.320279","7","1.13.2"
"2020-03-31 09:29:36.102048","4","1.13.2"
"2020-03-31 08:23:39.164534","5","1.13.2"
"2020-03-31 07:11:02.387575","6","1.13.2"
"2020-03-31 06:03:00.952519","6","1.13.2"
"2020-03-31 04:54:45.687778","6","1.13.2"
"2020-03-31 03:46:28.336493","5","1.13.2"
"2020-03-31 02:38:47.767701","9","1.13.2"
"2020-03-31 01:32:56.732907","6","1.13.2"
"2020-03-31 00:30:36.980051","6","1.13.2"
"2020-03-30 23:29:48.770900","5","1.13.2"
"2020-03-30 22:17:46.984715","6","1.13.2"
"2020-03-30 21:04:45.523541","7","1.13.2"
"2020-03-30 20:02:00.840495","6","1.13.2"
"2020-03-30 18:57:49.061016","8","1.13.2"
"2020-03-30 17:49:29.402932","7","1.13.2"
"2020-03-30 16:36:14.151878","12","1.13.2"
"2020-03-30 15:35:05.904929","15","1.13.2"
"2020-03-30 14:34:24.159970","6","1.13.2"
"2020-03-30 13:27:38.621295","9","1.13.2"
"2020-03-30 12:18:30.987731","7","1.13.2"
"2020-03-30 11:13:21.273753","5","1.13.2"
"2020-03-30 10:07:13.857449","4","1.13.2"
"2020-03-30 09:00:39.050310","2","1.13.2"
"2020-03-30 07:50:03.454754","7","1.13.2"
"2020-03-30 07:50:02.825589","1","1.13.2"
"2020-03-30 06:22:53.457476","3","1.13.2"
"2020-03-30 05:08:36.395620","4","1.13.2"
"2020-03-30 03:53:30.007517","3","1.13.2"
"2020-03-30 02:45:47.849076","9","1.13.2"
"2020-03-30 01:38:17.763130","6","1.13.2"
"2020-03-30 00:14:46.392058","6","1.13.2"
"2020-03-29 23:07:58.582678","7","1.13.2"
"2020-03-29 21:59:00.575275","6","1.13.2"
"2020-03-29 20:50:32.764223","8","1.13.2"
"2020-03-29 19:50:17.535312","9","1.13.2"
"2020-03-29 18:43:01.283615","8","1.13.2"
"2020-03-29 17:16:55.395539","11","1.13.2"
"2020-03-29 16:16:35.703445","9","1.13.2"
"2020-03-29 15:15:03.518037","8","1.13.2"
"2020-03-29 14:05:31.160218","8","1.13.2"
"2020-03-29 12:48:31.616781","10","1.13.2"
"2020-03-29 11:35:12.801250","10","1.13.2"
"2020-03-29 10:32:56.188063","4","1.13.2"
"2020-03-29 09:32:23.406422","8","1.13.2"
"2020-03-29 08:05:01.058229","7","1.13.2"
"2020-03-29 06:27:49.319069","5","1.13.2"
"2020-03-29 05:22:00.279828","8","1.13.2"
"2020-03-29 04:13:02.746895","11","1.13.2"
"2020-03-29 03:03:35.187902","9","1.13.2"
"2020-03-29 01:38:52.866768","9","1.13.2"
"2020-03-29 00:37:23.949069","6","1.13.2"
"2020-03-28 23:33:22.608412","11","1.13.2"
"2020-03-28 22:16:01.477855","10","1.13.2"
"2020-03-28 21:15:34.527606","10","1.13.2"
"2020-03-28 20:06:53.198809","15","1.13.2"
"2020-03-28 19:05:59.083253","16","1.13.2"
"2020-03-28 17:58:26.754447","13","1.13.2"
"2020-03-28 16:53:48.982098","12","1.13.2"
"2020-03-28 15:52:26.573003","5","1.13.2"
"2020-03-28 14:48:06.296142","15","1.13.2"
"2020-03-28 13:45:25.704304","6","1.13.2"
"2020-03-28 12:43:43.123943","10","1.13.2"
"2020-03-28 11:34:48.164545","5","1.13.2"
"2020-03-28 10:33:12.041837","6","1.13.2"
"2020-03-28 09:21:48.364203","3","1.13.2"
"2020-03-28 07:38:19.630369","4","1.13.2"
"2020-03-28 06:37:17.510034","6","1.13.2"
"2020-03-28 05:11:32.704240","6","1.13.2"
"2020-03-28 03:51:46.267499","5","1.13.2"
"2020-03-28 02:18:39.435934","10","1.13.2"
"2020-03-28 01:03:12.421847","9","1.13.2"
"2020-03-27 23:54:06.382706","6","1.13.2"
"2020-03-27 22:30:52.639677","15","1.13.2"
"2020-03-27 21:28:39.228301","5","1.13.2"
"2020-03-27 20:25:10.361928","8","1.13.2"
"2020-03-27 19:22:23.613387","7","1.12.7"
"2020-03-27 18:19:29.200846","6","1.13.1"
"2020-03-27 17:13:39.798227","5","1.13.2"
"2020-03-27 16:12:21.269161","10","1.13.2"
"2020-03-27 15:00:13.260953","6","1.13.2"
"2020-03-27 13:59:36.691369","5","1.13.2"
"2020-03-27 11:24:49.201391","5","1.13.2"
"2020-03-27 10:07:32.398594","2","1.13.2"
"2020-03-27 08:38:19.136432","2","1.13.2"
"2020-03-27 07:35:37.196144","9","1.13.2"
"2020-03-27 06:23:02.680032","4","1.13.2"
"2020-03-27 04:06:23.152642","2","1.13.2"
"2020-03-27 03:04:59.864878","5","1.13.2"
"2020-03-27 02:01:23.883211","5","1.13.2"
"2020-03-27 00:38:55.032672","4","1.13.2"
"2020-03-26 23:33:33.731938","6","1.13.2"
"2020-03-26 22:16:48.712780","6","1.13.2"
"2020-03-26 20:56:32.195108","7","1.13.2"
"2020-03-26 19:55:59.733107","7","1.13.2"
"2020-03-26 18:47:36.911301","8","1.13.2"
"2020-03-26 17:41:38.212253","11","1.13.2"
"2020-03-26 16:40:29.747427","7","1.13.2"
"2020-03-26 15:03:13.880496","6","1.13.2"
"2020-03-26 14:00:35.915862","3","1.13.2"
"2020-03-26 12:57:19.565537","5","1.13.2"
"2020-03-26 11:42:04.787791","10","1.13.2"
"2020-03-26 10:40:01.814070","7","1.13.2"
"2020-03-26 09:07:38.791081","4","1.13.2"
"2020-03-26 05:35:24.341340","2","1.13.2"
"2020-03-26 04:23:46.648023","7","1.13.2"
"2020-03-26 03:19:40.867955","3","1.13.2"
"2020-03-26 02:17:07.643537","7","1.13.2"
"2020-03-26 01:07:39.446674","8","1.13.2"
"2020-03-25 23:56:18.150138","7","1.13.2"
"2020-03-25 22:49:37.478650","9","1.13.2"
"2020-03-25 21:38:22.392105","9","1.13.2"
"2020-03-25 20:30:33.218928","7","1.13.2"
"2020-03-25 19:29:21.000473","8","1.13.2"
"2020-03-25 18:26:34.528644","7","1.13.2"
"2020-03-25 17:15:41.690502","5","1.13.2"
"2020-03-25 16:14:50.411938","10","1.13.2"
"2020-03-25 15:04:31.971776","11","1.13.2"
"2020-03-25 14:03:47.519936","11","1.13.2"
"2020-03-25 12:34:32.348270","4","1.13.2"
"2020-03-25 11:24:35.288027","2","1.13.2"
"2020-03-25 10:18:58.227167","4","1.13.2"
"2020-03-25 09:11:52.297436","1","1.13.2"
"2020-03-25 07:51:03.628150","4","1.13.2"
"2020-03-25 05:33:45.186671","4","1.13.2"
"2020-03-25 04:26:53.910846","4","1.13.2"
"2020-03-25 03:19:14.689041","4","1.13.2"
"2020-03-25 01:53:13.556677","8","1.13.2"
"2020-03-25 00:53:12.875620","5","1.13.2"
"2020-03-24 23:13:41.008986","3","1.13.2"
"2020-03-24 22:11:09.654662","6","1.13.2"
"2020-03-24 21:04:12.647029","9","1.13.2"
"2020-03-24 19:26:46.121530","9","1.13.2"
