"Date","Downloads","Mod Version"
"2020-07-01 16:28:44.276696","1","0.3.4"
"2020-07-01 14:49:48.889076","1","0.3.4"
"2020-07-01 13:10:10.004864","1","0.3.4"
"2020-07-01 12:02:44.574308","2","0.3.4"
"2020-07-01 09:06:19.997108","2","0.3.4"
"2020-07-01 06:27:55.022092","1","0.3.4"
"2020-07-01 04:42:00.032003","1","0.3.4"
"2020-07-01 02:37:16.566482","4","0.3.4"
"2020-07-01 00:56:44.673229","2","0.3.4"
"2020-06-30 23:56:11.514273","3","0.3.4"
"2020-06-30 22:39:18.371271","2","0.3.4"
"2020-06-30 21:02:38.237766","1","0.3.4"
"2020-06-30 18:50:41.685100","3","0.3.4"
"2020-06-30 17:47:58.802575","1","0.3.4"
"2020-06-30 13:35:25.639223","1","0.3.4"
"2020-06-30 05:50:06.445573","2","0.3.4"
"2020-06-30 04:14:34.874726","4","0.3.3"
"2020-06-30 00:20:04.425551","1","0.3.4"
"2020-06-29 23:14:06.139134","2","0.3.4"
"2020-06-29 21:43:28.079474","2","0.2"
"2020-06-29 20:12:43.177678","3","0.3.4"
"2020-06-29 19:08:38.276378","2","0.3.4"
"2020-06-29 16:11:36.221978","1","0.3.4"
"2020-06-29 14:42:14.715997","3","0.3.4"
"2020-06-29 12:56:03.899833","1","0.3.4"
"2020-06-29 11:42:19.693352","3","0.3.4"
"2020-06-29 10:29:20.644894","1","0.3.4"
"2020-06-29 07:52:13.635789","3","0.2"
"2020-06-29 06:51:55.503598","2","0.3.4"
"2020-06-29 03:37:55.610529","9","0.3"
"2020-06-29 02:02:31.803430","3","0.3.1"
"2020-06-28 23:06:18.062785","1","0.3.4"
"2020-06-28 19:49:47.482594","2","0.3.4"
"2020-06-28 17:48:45.562129","2","0.3.4"
"2020-06-28 16:37:41.263344","2","0.3.4"
"2020-06-28 15:27:13.008146","2","0.3.4"
"2020-06-28 12:47:15.831644","2","0.3.4"
"2020-06-28 06:59:18.229428","1","0.3.4"
"2020-06-28 05:56:15.439637","2","0.3.4"
"2020-06-28 04:53:31.487458","1","0.3.4"
"2020-06-28 02:09:23.766928","1","0.1"
"2020-06-28 00:13:58.409456","2","0.3.4"
"2020-06-27 20:52:53.239885","3","0.3.4"
"2020-06-27 19:03:15.423177","2","0.3.4"
"2020-06-27 17:46:57.467690","2","0.3.4"
"2020-06-27 15:37:26.648313","2","0.3.4"
"2020-06-27 14:36:21.938004","3","0.3.4"
"2020-06-27 13:15:03.467931","2","0.3.2"
"2020-06-27 10:55:28.337783","3","0.3.4"
"2020-06-27 09:32:16.890921","2","0.3.4"
"2020-06-27 08:32:13.727253","2","0.3.4"
"2020-06-27 07:18:04.703057","2","0.3.4"
"2020-06-27 04:39:54.548308","2","0.3.1"
"2020-06-27 03:18:59.722876","1","0.3.4"
"2020-06-27 01:20:27.453064","1","0.3.4"
"2020-06-26 23:39:13.407661","2","0.3.4"
"2020-06-26 21:44:47.870947","1","0.3.4"
"2020-06-26 20:16:04.095595","1","0.3.4"
"2020-06-26 19:10:14.807874","3","0.3.4"
"2020-06-26 17:46:52.059254","2","0.3.4"
"2020-06-26 16:31:08.905784","2","0.3.4"
"2020-06-26 15:07:32.242916","1","0.3.4"
"2020-06-26 12:31:27.822044","1","0.3.4"
"2020-06-26 10:31:56.495706","4","0.3.4"
"2020-06-26 06:19:02.296725","2","0.3.4"
"2020-06-25 23:52:34.875034","4","0.3.4"
"2020-06-25 21:45:31.469290","3","0.3.4"
"2020-06-25 18:39:56.495507","1","0.3.4"
"2020-06-25 16:43:06.838308","1","0.3.4"
"2020-06-25 12:34:27.088748","2","0.3.4"
"2020-06-25 11:28:09.378478","2","0.3.4"
"2020-06-25 09:27:56.395412","3","0.3.4"
"2020-06-25 08:05:11.439978","1","0.3.4"
"2020-06-25 06:29:23.613762","2","0.3.4"
"2020-06-25 05:25:41.242065","1","0.3.4"
"2020-06-25 00:46:47.007207","1","0.3.4"
"2020-06-24 23:41:21.149228","2","0.3.4"
"2020-06-24 22:37:16.526419","1","0.3.4"
"2020-06-24 18:35:29.119871","1","0.3.4"
"2020-06-24 16:21:18.171745","3","0.3.4"
"2020-06-24 15:00:14.760212","2","0.3.4"
"2020-06-24 13:24:34.642330","4","0.3.4"
"2020-06-24 11:32:53.836094","4","0.3.4"
"2020-06-24 08:24:11.074355","3","0.3.4"
"2020-06-24 06:35:59.867214","1","0.3.4"
"2020-06-24 03:30:59.463228","1","0.3.4"
"2020-06-24 00:30:12.249671","2","0.3.4"
"2020-06-23 23:16:09.572946","4","0.3.4"
"2020-06-23 20:54:36.410026","3","0.3.4"
"2020-06-23 19:40:03.931503","1","0.3.4"
"2020-06-23 18:25:34.384630","2","0.3.4"
"2020-06-23 15:54:56.524531","3","0.3.4"
"2020-06-23 14:15:06.349741","3","0.3.4"
"2020-06-23 13:14:17.594980","1","0.3.4"
"2020-06-23 10:36:54.718537","1","0.3.4"
"2020-06-23 08:57:42.505986","2","0.3.4"
"2020-06-23 07:41:15.340455","2","0.1"
"2020-06-23 05:24:03.351621","1","0.3.4"
"2020-06-23 04:20:16.374232","1","0.3.4"
"2020-06-23 03:17:41.607001","5","0.3.4"
"2020-06-23 01:59:42.172320","2","0.3.4"
"2020-06-22 22:10:57.354503","1","0.3.4"
"2020-06-22 20:48:16.462071","5","0.3.4"
"2020-06-22 19:38:46.656588","1","0.3.4"
"2020-06-22 18:14:35.144506","5","0.3.4"
"2020-06-22 17:12:41.343445","3","0.3.4"
"2020-06-22 15:41:38.789178","1","0.3.4"
"2020-06-22 13:35:26.296277","2","0.3.4"
"2020-06-22 12:27:07.847429","2","0.3.4"
"2020-06-22 10:25:43.742020","3","0.3.4"
"2020-06-22 07:30:40.995770","1","0.3.4"
"2020-06-22 06:17:08.733217","2","0.3.4"
"2020-06-22 02:45:46.367569","2","0.3.4"
"2020-06-22 00:30:23.474703","2","0.3.4"
"2020-06-21 22:19:27.951077","2","0.3.4"
"2020-06-21 20:12:40.011126","3","0.3.4"
"2020-06-21 18:31:16.468240","3","0.3.4"
"2020-06-21 14:16:28.061693","2","0.3.4"
"2020-06-21 12:23:13.801329","3","0.3.4"
"2020-06-21 11:18:46.200609","1","0.3.4"
"2020-06-21 08:25:23.300666","1","0.3.4"
"2020-06-21 07:20:48.559002","1","0.3.4"
"2020-06-21 04:19:05.311775","1","0.3.4"
"2020-06-20 22:01:07.394864","1","0.3.4"
"2020-06-20 17:30:56.474277","2","0.3.4"
"2020-06-20 16:29:58.324558","3","0.3.4"
"2020-06-20 14:26:35.818957","2","0.3.4"
"2020-06-20 13:25:23.102366","2","0.3.4"
"2020-06-20 12:00:34.511041","1","0.3.4"
"2020-06-20 10:50:04.614118","4","0.3.4"
"2020-06-20 09:49:31.219105","4","0.3.4"
"2020-06-20 04:55:03.677016","1","0.3.4"
"2020-06-20 01:19:21.448922","3","0.3.4"
"2020-06-19 20:38:16.539086","4","0.3.4"
"2020-06-19 19:36:38.006009","2","0.3.4"
"2020-06-19 18:09:17.264822","2","0.3.4"
"2020-06-19 16:12:41.272568","4","0.3.4"
"2020-06-19 15:04:40.410445","4","0.3.4"
"2020-06-19 13:41:51.940295","2","0.3.4"
"2020-06-19 12:34:15.330412","2","0.3.4"
"2020-06-19 10:42:54.439778","1","0.3.4"
"2020-06-19 08:28:09.904726","4","0.3.4"
"2020-06-19 05:24:52.747225","3","0.3.4"
"2020-06-19 02:20:37.022427","2","0.3.2"
"2020-06-18 23:18:04.284271","3","0.3.4"
"2020-06-18 22:14:12.747786","3","0.3.4"
"2020-06-18 21:11:03.298886","3","0.3.4"
"2020-06-18 18:54:31.588970","4","0.3.4"
"2020-06-18 17:46:09.039368","3","0.3.4"
"2020-06-18 16:38:19.375973","1","0.3.4"
"2020-06-18 14:17:55.534644","7","0.3.4"
"2020-06-18 12:40:02.442869","3","0.3.4"
"2020-06-18 07:49:23.997284","2","0.3.4"
"2020-06-18 06:40:01.128758","3","0.3.4"
"2020-06-18 04:45:23.720687","1","0.3.4"
"2020-06-18 02:36:05.566572","3","0.2"
"2020-06-18 00:57:49.799853","1","0.3.4"
"2020-06-17 23:44:26.698289","2","0.2"
"2020-06-17 22:39:14.415412","1","0.3.4"
"2020-06-17 21:05:18.875197","3","0.3.4"
"2020-06-17 19:22:26.735224","3","0.3.4"
"2020-06-17 18:12:05.482846","2","0.3.4"
"2020-06-17 16:42:57.429748","2","0.3.4"
"2020-06-17 13:37:12.415558","3","0.3.4"
"2020-06-17 12:12:18.522913","1","0.3.4"
"2020-06-17 10:23:18.931693","1","0.3.2"
"2020-06-17 08:54:06.822304","3","0.3.4"
"2020-06-17 05:01:51.994020","1","0.3"
"2020-06-17 02:27:46.207577","3","0.3.4"
"2020-06-16 23:27:26.987702","1","0.3.4"
"2020-06-16 21:14:16.630980","3","0.3.4"
"2020-06-16 19:08:14.939932","1","0.3.4"
"2020-06-16 16:37:49.786105","1","0.3.4"
"2020-06-16 14:43:15.282132","3","0.3.4"
"2020-06-16 13:41:14.687702","2","0.3.4"
"2020-06-16 11:47:37.523198","2","0.3.4"
"2020-06-16 10:35:21.006783","2","0.3.4"
"2020-06-16 07:41:17.772973","2","0.3.4"
"2020-06-16 06:34:10.302392","1","0.3.4"
"2020-06-16 02:30:56.307164","1","0.3.4"
"2020-06-16 01:23:50.876522","3","0.1"
"2020-06-15 23:43:07.323949","1","0.3.4"
"2020-06-15 22:17:24.488550","2","0.3.4"
"2020-06-15 20:36:14.913951","3","0.3.4"
"2020-06-15 19:23:18.876126","5","0.3.4"
"2020-06-15 18:11:00.035649","1","0.3.4"
"2020-06-15 16:11:03.881619","3","0.3.4"
"2020-06-15 13:37:35.226876","2","0.3.4"
"2020-06-15 10:54:47.216561","3","0.3.1"
"2020-06-15 07:35:13.409781","2","0.3.4"
"2020-06-15 02:56:14.611021","2","0.3.4"
"2020-06-14 23:20:22.539048","2","0.3.4"
"2020-06-14 21:57:37.960115","4","0.3.4"
"2020-06-14 19:46:48.821482","2","0.3.4"
"2020-06-14 18:31:55.268471","4","0.3.4"
"2020-06-14 16:50:53.222107","1","0.3.4"
"2020-06-14 15:05:47.114201","2","0.3.4"
"2020-06-14 13:26:50.308340","2","0.3.4"
"2020-06-14 12:16:59.964340","4","0.3.4"
"2020-06-14 09:56:35.548309","1","0.3.4"
"2020-06-14 08:03:05.983458","1","0.3.4"
"2020-06-14 07:02:00.784349","2","0.3.4"
"2020-06-14 04:29:47.919660","1","0.3.4"
"2020-06-14 02:45:03.527930","2","0.3.4"
"2020-06-14 01:08:26.319033","2","0.3.4"
"2020-06-13 23:54:34.147583","2","0.3.4"
"2020-06-13 22:07:01.108777","3","0.3.4"
"2020-06-13 21:06:42.834300","2","0.3.4"
"2020-06-13 19:48:46.270544","2","0.3.4"
"2020-06-13 18:39:08.656214","1","0.3.4"
"2020-06-13 17:25:24.435000","3","0.3.4"
"2020-06-13 16:18:02.179066","3","0.3.4"
"2020-06-13 15:04:06.982242","3","0.3.4"
"2020-06-13 13:30:41.803307","2","0.3.4"
"2020-06-13 11:12:40.658872","9","0.3.4"
"2020-06-13 09:37:27.041426","3","0.3"
"2020-06-13 06:36:51.356723","1","0.3.4"
"2020-06-13 04:18:56.580065","3","0.3.4"
"2020-06-13 02:48:39.900035","2","0.3.4"
"2020-06-13 00:55:37.296182","1","0.3.2"
"2020-06-12 22:48:22.431039","2","0.3.4"
"2020-06-12 21:31:04.273969","3","0.2"
"2020-06-12 15:01:18.621354","2","0.3.4"
"2020-06-12 10:51:38.810221","2","0.3.4"
"2020-06-12 09:16:04.532160","1","0.3"
"2020-06-12 06:38:50.851656","1","0.3.4"
"2020-06-11 23:08:33.946941","1","0.3.4"
"2020-06-11 20:47:15.550356","1","0.3.4"
"2020-06-11 19:36:36.273216","5","0.3.4"
"2020-06-11 18:28:18.080803","2","0.3.4"
"2020-06-11 16:18:06.999378","3","0.3.4"
"2020-06-11 15:10:25.660223","2","0.3.3"
"2020-06-11 14:00:48.823698","8","0.3.4"
"2020-06-11 10:49:03.546453","1","0.3.4"
"2020-06-11 08:59:42.930818","2","0.3.4"
"2020-06-11 07:39:12.976193","1","0.3.4"
"2020-06-11 05:11:44.373986","1","0.3.4"
"2020-06-11 01:50:53.459174","1","0.3.4"
"2020-06-11 00:20:48.030576","2","0.3.4"
"2020-06-10 21:40:42.379026","2","0.3.4"
"2020-06-10 20:30:45.198520","2","0.3.4"
"2020-06-10 19:03:14.265164","1","0.3.4"
"2020-06-10 17:43:22.098520","3","0.3.4"
"2020-06-10 16:30:46.304641","2","0.3.4"
"2020-06-10 14:33:49.930032","4","0.3.4"
"2020-06-10 13:03:55.645063","3","0.3"
"2020-06-10 11:50:48.718423","1","0.3.4"
"2020-06-10 10:29:15.880786","2","0.3.4"
"2020-06-10 08:50:21.160944","3","0.3.1"
"2020-06-10 05:08:27.241925","2","0.3.4"
"2020-06-10 04:02:15.004961","2","0.3.4"
"2020-06-10 02:53:50.750486","3","0.3.4"
"2020-06-09 23:48:21.354883","1","0.3.4"
"2020-06-09 21:48:41.090263","1","0.3.4"
"2020-06-09 20:37:39.266140","4","0.3.4"
"2020-06-09 17:59:49.947150","4","0.3.4"
"2020-06-09 16:34:46.722818","4","0.3.4"
"2020-06-09 14:43:42.482189","2","0.3.4"
"2020-06-09 12:47:08.574580","1","0.3.4"
"2020-06-09 11:37:00.283723","1","0.3.4"
"2020-06-09 10:05:16.309633","2","0.3"
"2020-06-09 06:33:30.402672","3","0.3.4"
"2020-06-09 01:44:41.078811","2","0.3.4"
"2020-06-08 23:30:30.630292","3","0.3.4"
"2020-06-08 21:47:59.366724","1","0.1"
"2020-06-08 20:46:37.231261","2","0.3.4"
"2020-06-08 17:51:50.790417","5","0.3.4"
"2020-06-08 16:31:59.011818","1","0.3.4"
"2020-06-08 14:03:11.298265","4","0.3.4"
"2020-06-08 11:43:20.381110","3","0.3.4"
"2020-06-08 09:36:41.013022","2","0.3.4"
"2020-06-08 07:17:50.355135","1","0.3.4"
"2020-06-08 06:07:31.766614","1","0.3.4"
"2020-06-08 05:01:11.334297","2","0.3.4"
"2020-06-08 03:18:49.522280","1","0.3.4"
"2020-06-08 01:55:17.707332","2","0.3.4"
"2020-06-08 00:30:57.166906","2","0.3.4"
"2020-06-07 21:43:43.213784","2","0.3.4"
"2020-06-07 20:41:46.504064","6","0.3.4"
"2020-06-07 19:06:09.027926","1","0.3.4"
"2020-06-07 17:51:54.215068","2","0.3.4"
"2020-06-07 16:24:08.846215","1","0.3.4"
"2020-06-07 14:45:40.308481","4","0.3.4"
"2020-06-07 12:33:45.262941","2","0.3.4"
"2020-06-07 11:33:24.021751","8","0.3.4"
"2020-06-07 10:07:57.812233","3","0.3.4"
"2020-06-07 08:43:02.387927","2","0.3.4"
"2020-06-07 06:41:46.682487","5","0.3.4"
"2020-06-07 04:40:20.024428","1","0.3.4"
"2020-06-07 02:39:40.758526","4","0.3.4"
"2020-06-07 01:25:25.901489","2","0.3.4"
"2020-06-06 23:40:35.683267","5","0.3.4"
"2020-06-06 22:15:10.730491","4","0.3.4"
"2020-06-06 21:05:52.622167","2","0.3.4"
"2020-06-06 19:42:55.220187","4","0.3.4"
"2020-06-06 17:31:08.847154","1","0.3.4"
"2020-06-06 15:32:01.441982","3","0.3.4"
"2020-06-06 14:04:34.402194","1","0.3.4"
"2020-06-06 12:53:55.830958","4","0.3.4"
"2020-06-06 11:42:33.624639","4","0.3.4"
"2020-06-06 09:21:00.781194","3","0.3.4"
"2020-06-06 07:11:57.779597","2","0.3.4"
"2020-06-06 06:03:25.825890","1","0.3.4"
"2020-06-06 04:45:41.185733","5","0.3"
"2020-06-06 02:26:03.672383","3","0.3.4"
"2020-06-06 00:50:08.310445","2","0.3.4"
"2020-06-05 23:39:48.371068","2","0.3.2"
"2020-06-05 22:25:16.025341","2","0.3.4"
"2020-06-05 20:49:36.604895","2","0.3.4"
"2020-06-05 18:05:55.368347","2","0.3.4"
"2020-06-05 15:55:27.505818","3","0.3.4"
"2020-06-05 13:38:11.290531","2","0.3.4"
"2020-06-05 12:23:05.747893","2","0.3.4"
"2020-06-05 10:10:36.579720","2","0.3.4"
"2020-06-05 08:35:00.435488","2","0.3.4"
"2020-06-05 06:46:19.979700","3","0.3.4"
"2020-06-05 05:37:05.658496","3","0.3.4"
"2020-06-05 03:39:01.545787","2","0.3.3"
"2020-06-05 01:58:11.801561","7","0.3.4"
"2020-06-05 00:03:28.519220","1","0.3.4"
"2020-06-04 22:29:45.452637","1","0.3.4"
"2020-06-04 21:26:11.664662","2","0.3.4"
"2020-06-04 20:23:41.200776","3","0.3.4"
"2020-06-04 18:12:29.053320","5","0.3.4"
"2020-06-04 16:20:27.192744","2","0.3.4"
"2020-06-04 14:52:39.591312","4","0.3.4"
"2020-06-04 13:39:03.976165","2","0.3.4"
"2020-06-04 12:25:29.148943","1","0.3.4"
"2020-06-04 10:10:10.228584","1","0.3.4"
"2020-06-04 08:23:03.705241","2","0.3.4"
"2020-06-04 05:49:13.745345","1","0.3.4"
"2020-06-04 03:33:12.627114","1","0.3.4"
"2020-06-03 23:44:01.288451","3","0.3.4"
"2020-06-03 22:42:30.422356","1","0.3.4"
"2020-06-03 19:55:34.090613","1","0.3.4"
"2020-06-03 18:48:24.592686","3","0.3.4"
"2020-06-03 17:15:38.910139","2","0.3.4"
"2020-06-03 16:05:17.352501","2","0.3.4"
"2020-06-03 14:49:48.893667","2","0.3.4"
"2020-06-03 13:33:06.595751","3","0.3.4"
"2020-06-03 12:30:16.148062","1","0.3.4"
"2020-06-03 11:19:04.330091","1","0.3.4"
"2020-06-03 10:12:41.744917","3","0.3.4"
"2020-06-03 07:53:57.385545","2","0.3.4"
"2020-06-03 04:13:41.316817","1","0.3.4"
"2020-06-03 02:37:48.519947","2","0.3.4"
"2020-06-03 01:16:46.571296","2","0.3.4"
"2020-06-02 23:35:56.799989","4","0.3.4"
"2020-06-02 21:30:55.396019","3","0.3.4"
"2020-06-02 19:51:35.519087","1","0.3.4"
"2020-06-02 18:22:42.452635","2","0.3.4"
"2020-06-02 16:41:49.596721","1","0.3.4"
"2020-06-02 14:56:48.535454","5","0.3.4"
"2020-06-02 12:11:32.665291","2","0.3.4"
"2020-06-02 10:44:39.898767","2","0.3.4"
"2020-06-02 09:28:41.256866","1","0.3.4"
"2020-06-02 06:30:26.061953","1","0.2"
"2020-06-02 04:23:24.365551","2","0.3.4"
"2020-06-02 02:20:06.413710","1","0.3.4"
"2020-06-02 01:01:01.212460","3","0.3.4"
"2020-06-01 22:45:23.191792","2","0.3.4"
"2020-06-01 18:46:27.497051","1","0.3.4"
"2020-06-01 16:38:44.937322","1","0.3.4"
"2020-06-01 15:31:37.392286","3","0.3.4"
"2020-06-01 14:01:16.894840","4","0.3.4"
"2020-06-01 11:48:50.433523","2","0.3.4"
"2020-06-01 10:01:37.261117","2","0.3.4"
"2020-06-01 06:22:57.116405","1","0.3.4"
"2020-06-01 04:59:06.514938","2","0.3.4"
"2020-06-01 00:38:52.776464","2","0.3.4"
"2020-05-31 22:40:24.255592","1","0.3.4"
"2020-05-31 20:00:48.548229","2","0.3.4"
"2020-05-31 18:45:02.549845","4","0.3.4"
"2020-05-31 16:43:24.245879","4","0.3.4"
"2020-05-31 14:55:43.889196","3","0.3.4"
"2020-05-31 13:30:43.620515","1","0.3.4"
"2020-05-31 11:57:23.069574","1","0.3.4"
"2020-05-31 10:20:27.338788","1","0.3.4"
"2020-05-31 08:31:06.003041","2","0.3.4"
"2020-05-31 07:03:28.700341","2","0.3.4"
"2020-05-31 03:59:02.982075","1","0.3.4"
"2020-05-31 02:37:24.290012","3","0.3.4"
"2020-05-31 01:07:52.601916","2","0.3.4"
"2020-05-30 23:06:45.768769","1","0.3.4"
"2020-05-30 21:56:20.374682","1","0.3.4"
"2020-05-30 20:15:22.569206","2","0.3.4"
"2020-05-30 18:40:39.165451","3","0.3.4"
"2020-05-30 17:27:49.652228","2","0.3.4"
"2020-05-30 15:28:57.602810","4","0.2"
"2020-05-30 13:14:26.802016","3","0.3.4"
"2020-05-30 11:23:32.565871","2","0.3.4"
"2020-05-30 08:14:10.378000","6","0.1"
"2020-05-30 04:19:53.204710","1","0.3.4"
"2020-05-30 02:05:31.950637","2","0.3.4"
"2020-05-29 23:00:28.601946","2","0.3.4"
"2020-05-29 18:41:06.101477","1","0.3.4"
"2020-05-29 16:10:19.202156","2","0.3.4"
"2020-05-29 15:09:50.611845","3","0.3.4"
"2020-05-29 13:33:03.800874","2","0.3.4"
"2020-05-29 12:23:56.665277","1","0.3.4"
"2020-05-29 09:26:57.975659","1","0.3.4"
"2020-05-29 06:13:27.345170","1","0.3.4"
"2020-05-29 05:03:56.152949","2","0.3.4"
"2020-05-29 03:44:55.037188","1","0.3.4"
"2020-05-29 01:34:39.255692","2","0.3.4"
"2020-05-29 00:29:26.403377","2","0.3.1"
"2020-05-28 22:36:20.595710","4","0.3"
"2020-05-28 21:01:20.964528","2","0.3.4"
"2020-05-28 19:54:52.185562","1","0.2"
"2020-05-28 18:02:09.525457","2","0.3.4"
"2020-05-28 15:35:37.625688","3","0.3.2"
"2020-05-28 14:12:47.300649","3","0.3.4"
"2020-05-28 11:57:23.931442","9","0.1"
"2020-05-28 10:27:40.545472","4","0.1"
"2020-05-28 08:15:20.508285","1","0.3.4"
"2020-05-28 06:44:01.436776","2","0.3.4"
"2020-05-28 01:51:42.268945","2","0.3.4"
"2020-05-28 00:49:56.147739","2","0.3.2"
"2020-05-27 23:14:58.617398","1","0.3.4"
"2020-05-27 20:41:03.342017","4","0.3.4"
"2020-05-27 18:58:17.907591","2","0.3.4"
"2020-05-27 16:30:49.401592","5","0.3.4"
"2020-05-27 15:13:17.973914","2","0.3.2"
"2020-05-27 13:53:28.021492","1","0.3.4"
"2020-05-27 11:22:18.618244","1","0.3.4"
"2020-05-27 10:04:38.197462","1","0.3.4"
"2020-05-27 08:48:56.372459","2","0.3.4"
"2020-05-27 05:35:26.603972","1","0.3.4"
"2020-05-27 03:46:32.158300","1","0.1"
"2020-05-26 23:37:57.581261","2","0.3.4"
"2020-05-26 22:16:52.005608","1","0.3.4"
"2020-05-26 20:07:30.711094","3","0.3.4"
"2020-05-26 18:44:25.239988","2","0.3.4"
"2020-05-26 17:24:35.537450","2","0.3.4"
"2020-05-26 15:09:59.821718","2","0.3.4"
"2020-05-26 13:18:33.426442","1","0.3.4"
"2020-05-26 11:51:28.150014","1","0.3.4"
"2020-05-26 10:19:36.773382","1","0.3.4"
"2020-05-26 09:00:08.397027","1","0.3.4"
"2020-05-26 07:41:03.184289","3","0.3.4"
"2020-05-26 05:46:55.292967","1","0.3.4"
"2020-05-26 04:05:26.180496","1","0.3.4"
"2020-05-26 02:43:43.950822","1","0.3.4"
"2020-05-26 01:17:38.782194","2","0.3.4"
"2020-05-25 23:56:24.277523","1","0.3.4"
"2020-05-25 21:08:39.481200","3","0.3.4"
"2020-05-25 17:32:03.295914","3","0.3.4"
"2020-05-25 16:24:01.692501","5","0.3.2"
"2020-05-25 14:10:07.403288","1","0.3.4"
"2020-05-25 11:23:38.474000","4","0.3.4"
"2020-05-25 09:21:59.091839","3","0.3.4"
"2020-05-25 05:56:51.801871","1","0.3.4"
"2020-05-25 04:15:34.596086","4","0.3.4"
"2020-05-25 01:01:29.837683","1","0.3.4"
"2020-05-24 23:23:28.236136","1","0.3.4"
"2020-05-24 21:33:37.169487","3","0.3.4"
"2020-05-24 18:19:30.918221","1","0.3.4"
"2020-05-24 16:54:48.385655","1","0.3.4"
"2020-05-24 12:03:50.043764","2","0.3.4"
"2020-05-24 10:37:48.724508","8","0.1"
"2020-05-24 06:40:05.272056","1","0.3.4"
"2020-05-24 03:56:47.615867","1","0.3.4"
"2020-05-24 01:57:24.324733","2","0.3.2"
"2020-05-23 21:58:27.109596","1","0.3.4"
"2020-05-23 20:38:32.983960","2","0.3.4"
"2020-05-23 19:28:57.687533","2","0.3.4"
"2020-05-23 17:12:54.020707","3","0.3.4"
"2020-05-23 15:44:23.308287","2","0.3.4"
"2020-05-23 14:41:19.636814","1","0.3.4"
"2020-05-23 10:05:30.909657","2","0.3.4"
"2020-05-23 08:02:01.961573","2","0.3.4"
"2020-05-23 05:35:12.849858","2","0.3.4"
"2020-05-23 04:01:38.385943","2","0.3.4"
"2020-05-23 02:57:10.973819","1","0.3.4"
"2020-05-23 01:39:07.348814","3","0.3.4"
"2020-05-22 23:36:15.480406","2","0.3.4"
"2020-05-22 21:22:37.792996","5","0.2"
"2020-05-22 18:57:27.146490","1","0.3.4"
"2020-05-22 13:38:02.999342","2","0.3.4"
"2020-05-22 11:21:01.296985","1","0.3.4"
"2020-05-22 09:41:19.477933","1","0.3.4"
"2020-05-22 03:55:09.312816","4","0.3.4"
"2020-05-22 01:43:25.832181","3","0.3.4"
"2020-05-21 23:55:39.113400","1","0.3.4"
"2020-05-21 21:54:09.947210","1","0.3.4"
"2020-05-21 19:30:39.646886","3","0.1"
"2020-05-21 18:01:05.909974","1","0.3.1"
"2020-05-21 15:53:44.023318","2","0.3.4"
"2020-05-21 14:36:06.699203","1","0.3.4"
"2020-05-21 12:37:24.472010","3","0.3.4"
"2020-05-21 11:17:54.223665","2","0.3.3"
"2020-05-21 06:10:49.874614","1","0.3.4"
"2020-05-21 04:13:17.496688","1","0.3.4"
"2020-05-21 03:03:23.333841","1","0.3.4"
"2020-05-21 01:28:56.203751","2","0.3.4"
"2020-05-20 23:18:38.380515","1","0.3.4"
"2020-05-20 20:07:19.892071","1","0.3.4"
"2020-05-20 18:40:09.544436","2","0.3.4"
"2020-05-20 14:37:07.667089","1","0.3.3"
"2020-05-20 13:30:15.964124","1","0.3.4"
"2020-05-20 11:26:30.892173","2","0.3.4"
"2020-05-20 08:21:31.179069","1","0.3.4"
"2020-05-20 05:24:03.199379","1","0.3.4"
"2020-05-20 03:57:12.232266","1","0.3.4"
"2020-05-19 22:15:28.189262","3","0.3.4"
"2020-05-19 21:04:02.517177","2","0.3.4"
"2020-05-19 19:21:13.079477","1","0.3.3"
"2020-05-19 18:01:30.420228","8","0.3.4"
"2020-05-19 16:31:29.557225","1","0.3.4"
"2020-05-19 14:52:51.888806","1","0.3.4"
"2020-05-19 13:22:23.941028","1","0.3.4"
"2020-05-19 11:54:13.376255","1","0.3.4"
"2020-05-19 05:26:46.980878","1","0.3.4"
"2020-05-19 03:26:23.896208","2","0.3.4"
"2020-05-19 00:39:27.003524","2","0.3.4"
"2020-05-18 23:23:50.142890","1","0.3.4"
"2020-05-18 21:39:06.015264","1","0.3.4"
"2020-05-18 19:30:24.496350","1","0.3.4"
"2020-05-18 16:34:45.518653","1","0.3.1"
"2020-05-18 13:52:37.288957","1","0.3.4"
"2020-05-18 10:17:40.620416","1","0.3.4"
"2020-05-18 08:02:42.480717","1","0.3.4"
"2020-05-18 06:05:22.125581","3","0.3.4"
"2020-05-18 04:00:40.806940","3","0.3.4"
"2020-05-17 23:31:04.961839","1","0.3.4"
"2020-05-17 20:17:23.150449","2","0.3.4"
"2020-05-17 18:49:55.731006","1","0.3.4"
"2020-05-17 17:22:24.317835","1","0.3.4"
"2020-05-17 13:40:55.867637","1","0.3.4"
"2020-05-17 12:16:47.686296","2","0.3.1"
"2020-05-17 03:36:55.498850","2","0.3.4"
"2020-05-17 02:16:59.895655","1","0.3.4"
"2020-05-17 00:00:07.251671","2","0.3.4"
"2020-05-16 21:46:12.750494","2","0.3.4"
"2020-05-16 20:09:55.722796","4","0.3.4"
"2020-05-16 18:45:44.179821","3","0.3.4"
"2020-05-16 17:19:58.673379","2","0.3.3"
"2020-05-16 15:41:20.145531","3","0.3.4"
"2020-05-16 13:30:29.320268","2","0.3.4"
