"Date","Downloads","Mod Version"
"2020-05-22 12:00:10.395423","1","1.1.9"
"2020-05-22 08:52:27.869674","3","1.1.9"
"2020-05-22 05:32:00.067085","4","1.1.6"
"2020-05-22 03:33:31.699364","1","1.1.10"
"2020-05-22 01:48:12.610840","2","1.1.6"
"2020-05-21 22:53:34.108418","2","1.1.0"
"2020-05-21 21:35:12.535558","4","1.1.9.2"
"2020-05-21 20:30:56.091720","7","1.1.7"
"2020-05-21 18:37:52.475613","7","1.1.4"
"2020-05-21 17:33:36.824386","4","1.1.3"
"2020-05-21 16:08:46.769604","1","1.1.4"
"2020-05-21 12:42:58.721965","1","1.1.9.2"
"2020-05-21 11:27:49.336380","2","1.1.10"
"2020-05-21 07:17:15.202305","2","1.1.10"
"2020-05-21 06:08:01.176872","3","1.1.10"
"2020-05-21 03:35:46.932669","2","1.1.3"
"2020-05-21 02:21:29.530908","2","1.1.10"
"2020-05-21 00:08:46.063567","2","1.1.10"
"2020-05-20 22:46:42.874572","2","1.1.10"
"2020-05-20 21:33:16.052988","1","1.1.10"
"2020-05-20 19:54:13.494578","2","1.1.10"
"2020-05-20 16:05:31.312371","1","1.1.10"
"2020-05-20 12:20:00.931458","1","1.1.10"
"2020-05-20 11:11:59.946054","1","1.1.1.1"
"2020-05-20 09:30:41.770385","2","1.1.10"
"2020-05-20 08:10:45.815709","1","1.1.10"
"2020-05-20 04:28:48.310950","3","1.1.10"
"2020-05-20 01:59:30.399224","1","1.1.10"
"2020-05-20 00:02:45.838625","1","1.1.9.2"
"2020-05-19 22:13:32.103069","1","1.1.10"
"2020-05-19 20:08:14.544453","1","1.1.10"
"2020-05-19 18:26:40.109381","2","1.1.9.2"
"2020-05-19 17:13:15.388691","2","1.1.10"
"2020-05-19 16:09:44.295673","3","1.1.7"
"2020-05-19 15:01:31.490851","2","1.1.1.1"
"2020-05-19 13:06:13.683645","3","1.1.9"
"2020-05-19 10:44:00.747056","3","1.1.10"
"2020-05-19 03:31:20.892287","1","1.1.7"
"2020-05-19 02:14:37.924940","1","1.1.8"
"2020-05-19 00:19:52.926753","1","1.1.10"
"2020-05-18 20:41:38.396846","4","1.1.10"
"2020-05-18 18:56:31.079228","2","1.1.10"
"2020-05-18 14:51:35.256527","2","1.1.10"
"2020-05-18 13:39:48.996150","1","1.1.10"
"2020-05-18 12:20:33.455690","2","1.1.10"
"2020-05-18 10:42:04.227823","1","1.1.10"
"2020-05-18 08:50:25.551061","1","1.1.10"
"2020-05-18 06:11:33.080509","1","1.1.10"
"2020-05-18 05:01:54.718635","1","1.1.10"
"2020-05-18 01:01:38.380854","1","1.1.10"
"2020-05-17 20:36:13.971946","2","1.1.10"
"2020-05-17 14:43:34.072023","2","1.1.10"
"2020-05-17 06:43:16.850892","1","1.1.10"
"2020-05-17 05:09:15.122010","1","1.1.8"
"2020-05-17 02:24:20.168631","1","1.1.10"
"2020-05-17 00:41:20.884069","3","1.1.10"
"2020-05-16 21:49:38.473960","1","1.1.10"
"2020-05-16 16:53:56.624480","3","1.1.10"
"2020-05-16 14:14:57.449734","1","0.0.1"
"2020-05-16 13:03:25.782297","4","1.1.9.2"
"2020-05-16 11:02:24.843247","2","1.1.10"
"2020-05-16 07:55:14.333179","1","1.1.4"
"2020-05-16 05:58:16.860347","1","1.1.1.1"
"2020-05-16 03:47:16.907214","2","1.1.10"
"2020-05-16 02:06:30.858633","3","1.1.10"
"2020-05-16 01:02:54.462288","2","1.1.10"
"2020-05-15 23:23:52.447110","3","1.1.10"
"2020-05-15 20:51:24.295655","1","1.1.6"
"2020-05-15 19:10:42.316279","1","1.1.9.2"
"2020-05-15 15:17:28.426989","1","1.1.10"
"2020-05-15 13:51:59.435765","1","1.1.10"
"2020-05-15 12:38:58.388133","1","1.1.10"
"2020-05-15 10:56:40.868250","1","1.1.9.2"
"2020-05-15 08:09:22.554905","3","1.1.10"
"2020-05-15 06:39:10.989294","1","1.1.10"
"2020-05-15 02:26:16.239748","2","1.1.10"
"2020-05-15 00:30:52.379311","1","1.1.3"
"2020-05-14 21:23:29.640101","1","1.1.3"
"2020-05-14 17:23:46.030528","1","1.1.10"
"2020-05-14 16:23:30.311477","1","1.1.10"
"2020-05-14 12:01:33.281026","1","1.1.6"
"2020-05-14 10:36:58.003186","1","1.1.10"
"2020-05-14 09:22:36.076014","2","1.1.10"
"2020-05-14 05:22:53.291970","2","1.1.6"
"2020-05-14 00:43:16.733296","2","1.1.10"
"2020-05-13 23:28:58.954424","2","1.1.5.1"
"2020-05-13 13:07:09.776983","1","1.1.10"
"2020-05-13 09:16:44.332164","2","1.1.9.2"
"2020-05-13 05:49:44.656968","4","1.1.10"
"2020-05-13 04:35:00.732603","1","1.1.10"
"2020-05-12 23:42:35.692742","2","1.1.10"
"2020-05-12 22:34:51.707933","1","1.1.9.2"
"2020-05-12 19:12:38.407188","2","1.1.10"
"2020-05-12 18:04:59.179351","2","1.1.0"
"2020-05-12 16:51:20.604293","1","1.1.7"
"2020-05-12 13:03:44.484382","3","1.1.10"
"2020-05-12 10:38:57.026555","1","1.1.10"
"2020-05-12 09:00:18.696693","3","1.1.10"
"2020-05-12 05:43:17.063432","2","1.1.10"
"2020-05-12 03:33:25.957237","1","1.1.10"
"2020-05-12 00:53:38.919253","1","1.1.0"
"2020-05-11 23:12:02.930819","1","1.1.10"
"2020-05-11 20:15:54.946724","2","1.1.10"
"2020-05-11 17:10:48.781327","1","1.1.10"
"2020-05-11 16:07:14.585918","2","1.1.10"
"2020-05-11 14:57:16.202414","1","1.1.10"
"2020-05-11 12:29:19.308154","1","1.1.10"
"2020-05-11 10:22:17.522318","1","1.1.10"
"2020-05-11 07:20:42.692202","3","1.1.1.1"
"2020-05-11 03:17:34.340019","2","1.1.10"
"2020-05-11 00:43:43.651549","3","1.1.8"
"2020-05-10 20:53:24.012376","2","1.1.10"
"2020-05-10 18:28:59.406396","1","1.1.10"
"2020-05-10 14:20:29.800933","4","1.1.10"
"2020-05-10 13:09:38.745543","1","1.1.10"
"2020-05-10 11:38:25.873222","2","1.1.0"
"2020-05-10 10:15:39.736428","4","1.1.10"
"2020-05-10 08:58:08.137364","2","1.1.10"
"2020-05-10 04:13:29.990468","1","1.1.6"
"2020-05-10 03:03:55.276919","2","1.1.2"
"2020-05-10 01:56:53.627003","1","1.1.10"
"2020-05-10 00:31:00.005096","1","1.1.10"
"2020-05-09 21:45:21.916836","1","1.1.7"
"2020-05-09 20:36:26.428784","3","1.1.10"
"2020-05-09 19:19:57.232103","4","0.0.1"
"2020-05-09 17:53:53.044572","1","1.1.10"
"2020-05-09 16:37:43.526512","2","1.1.10"
"2020-05-09 14:04:49.143164","1","1.1.10"
"2020-05-09 10:56:13.465302","1","1.1.10"
"2020-05-09 09:43:09.920396","1","1.1.10"
"2020-05-09 05:46:52.155197","2","0.0.1"
"2020-05-09 04:38:03.808995","1","1.1.10"
"2020-05-09 03:34:14.620633","2","1.1.10"
"2020-05-09 01:05:34.242638","1","1.1.5.1"
"2020-05-08 17:55:24.764501","1","1.1.10"
"2020-05-08 16:30:15.561292","2","1.1.10"
"2020-05-08 13:10:24.471528","1","1.1.10"
"2020-05-08 11:33:43.789336","2","1.1.10"
"2020-05-08 09:40:34.794904","1","1.1.10"
"2020-05-08 06:56:55.091340","1","1.1.9"
"2020-05-08 01:08:00.077776","2","1.1.10"
"2020-05-08 00:05:28.546067","2","1.1.10"
"2020-05-07 22:42:43.604036","2","1.1.10"
"2020-05-07 21:37:46.528751","1","1.1.10"
"2020-05-07 17:41:48.525391","1","1.1.9.2"
"2020-05-07 15:35:44.009573","1","1.1.10"
"2020-05-07 13:33:45.234113","6","1.1.10"
"2020-05-07 11:23:55.070591","2","1.1.10"
"2020-05-07 09:02:08.317239","2","1.1.10"
"2020-05-07 06:14:18.848928","1","1.1.10"
"2020-05-07 04:09:48.518647","2","1.1.10"
"2020-05-06 19:34:42.817628","16","1.1.10"
"2020-05-06 17:59:12.899461","1","1.1.10"
"2020-05-06 13:36:49.072082","1","1.1.10"
"2020-05-06 06:31:44.179273","3","1.1.10"
"2020-05-06 01:22:35.864927","1","1.1.10"
"2020-05-06 00:05:25.102562","2","1.1.10"
"2020-05-05 21:17:57.775131","3","1.1.10"
"2020-05-05 19:55:00.471644","1","1.1.10"
"2020-05-05 17:32:50.943974","1","1.1.10"
"2020-05-05 14:27:57.146008","3","1.1.10"
"2020-05-05 13:22:50.837579","4","1.1.10"
"2020-05-05 11:32:48.307522","3","1.1.10"
"2020-05-05 06:37:38.670631","2","1.1.10"
"2020-05-05 05:21:13.646926","2","1.1.10"
"2020-05-05 03:52:21.324112","3","1.1.7"
"2020-05-05 01:34:32.371158","1","1.1.10"
"2020-05-04 21:43:16.040403","2","1.1.10"
"2020-05-04 19:39:30.393919","1","1.1.10"
"2020-05-04 17:35:10.181731","2","1.1.10"
"2020-05-04 15:15:48.622068","2","1.1.10"
"2020-05-04 11:16:15.900883","1","1.1.10"
"2020-05-04 08:23:17.747052","1","1.1.10"
"2020-05-04 03:37:34.363902","2","1.1.10"
"2020-05-04 02:22:58.780577","1","1.1.10"
"2020-05-04 01:07:21.045673","1","1.1.9"
"2020-05-03 21:29:49.231866","1","1.1.10"
"2020-05-03 12:58:14.329696","1","1.1.9.2"
"2020-05-03 10:56:52.791317","2","1.1.10"
"2020-05-03 08:39:52.802153","2","1.1.10"
"2020-05-03 06:55:53.376523","1","1.1.7"
"2020-05-03 04:51:43.352729","2","1.1.9.1"
"2020-05-03 02:32:22.273839","1","1.1.10"
"2020-05-03 01:21:39.552502","4","1.1.10"
"2020-05-02 22:02:48.522436","1","1.1.10"
"2020-05-02 20:47:15.719771","2","1.1.10"
"2020-05-02 19:44:28.175540","3","1.1.9.1"
"2020-05-02 18:41:52.444179","2","1.1.10"
"2020-05-02 17:31:17.215991","2","1.1.9"
"2020-05-02 16:30:19.760270","5","1.1.10"
"2020-05-02 13:25:19.784973","3","1.1.10"
"2020-05-02 11:33:02.656657","2","1.1.2"
"2020-05-02 09:56:20.480964","1","1.1.10"
"2020-05-02 08:14:26.201015","2","1.1.10"
"2020-05-02 07:10:25.588164","1","1.1.10"
"2020-05-02 04:32:01.894818","3","1.1.9.2"
"2020-05-02 01:01:10.817873","3","1.1.10"
"2020-05-01 23:13:27.443989","1","1.1.10"
"2020-05-01 20:27:27.562702","1","1.1.10"
"2020-05-01 16:20:22.965403","2","1.1.10"
"2020-05-01 15:10:13.062344","3","1.1.10"
"2020-05-01 11:59:55.532203","1","1.1.10"
"2020-05-01 10:12:17.156807","11","1.1.2"
"2020-05-01 10:12:16.515347","1","1.1.10"
"2020-05-01 09:11:41.772788","6","1.1.8"
"2020-05-01 08:09:36.668598","8","1.1.7"
"2020-05-01 06:26:41.830084","1","0.0.1"
"2020-05-01 02:54:16.587069","1","1.1.10"
"2020-05-01 00:50:39.905071","15","1.1.10"
"2020-04-30 22:34:29.156730","1","1.1.10"
"2020-04-30 20:47:59.523767","1","1.1.10"
"2020-04-30 19:29:10.564573","3","1.1.10"
"2020-04-30 18:22:01.642189","1","1.1.10"
"2020-04-30 17:08:42.987135","1","1.1.10"
"2020-04-30 12:48:47.705070","3","1.1.10"
"2020-04-30 10:42:36.252972","7","1.1.8"
"2020-04-30 09:32:03.231812","2","1.1.10"
"2020-04-30 08:25:19.289528","1","1.1.4"
"2020-04-30 06:31:56.300171","2","1.1.8"
"2020-04-30 01:32:26.032826","1","1.1.10"
"2020-04-29 23:15:07.505247","1","1.1.1.1"
"2020-04-29 21:08:28.199741","1","1.1.10"
"2020-04-29 19:07:29.157301","1","1.1.10"
"2020-04-29 17:21:01.970831","1","1.1.10"
"2020-04-29 15:27:48.202357","1","1.1.10"
"2020-04-29 14:02:28.322418","4","1.1.9"
"2020-04-29 10:20:06.681051","2","1.1.10"
"2020-04-29 07:01:05.600815","2","1.1.10"
"2020-04-29 03:41:14.714771","1","1.1.10"
"2020-04-29 02:31:05.492549","2","1.1.10"
"2020-04-29 00:05:13.212044","1","1.1.10"
"2020-04-28 20:37:12.372817","4","1.1.10"
"2020-04-28 15:35:14.005642","2","1.1.10"
"2020-04-28 14:14:57.540367","1","1.1.10"
"2020-04-28 13:07:12.991371","1","1.1.10"
"2020-04-28 09:54:58.351646","1","1.1.10"
"2020-04-28 08:45:29.305325","1","1.1.10"
"2020-04-28 07:26:35.139964","2","1.1.7"
"2020-04-28 00:57:41.714264","2","1.1.10"
"2020-04-27 23:21:08.153946","1","1.1.10"
"2020-04-27 22:14:28.988355","1","1.1.10"
"2020-04-27 21:10:10.870900","1","1.1.10"
"2020-04-27 20:06:39.283432","1","1.1.10"
"2020-04-27 18:06:57.079893","1","1.1.10"
"2020-04-27 16:06:02.053538","1","1.1.10"
"2020-04-27 11:31:40.511585","2","1.1.10"
"2020-04-27 09:51:45.945865","1","1.1.10"
"2020-04-27 05:50:45.115673","1","1.1.0"
"2020-04-27 02:47:58.440810","1","1.1.10"
"2020-04-27 00:20:11.671897","2","1.1.10"
"2020-04-26 21:04:44.080186","2","1.1.10"
"2020-04-26 18:15:49.600917","3","1.1.10"
"2020-04-26 16:13:19.273322","1","1.1.10"
"2020-04-26 14:35:47.944541","1","1.1.9.2"
"2020-04-26 13:25:05.001443","1","1.1.10"
"2020-04-26 11:26:18.459940","2","1.1.3"
"2020-04-26 06:23:46.505585","3","1.1.10"
"2020-04-26 03:40:39.695918","3","1.1.10"
"2020-04-26 00:29:55.863622","5","1.1.3"
"2020-04-25 20:51:22.362509","1","1.1.10"
"2020-04-25 19:09:45.628565","3","1.1.10"
"2020-04-25 17:47:36.208016","2","1.1.10"
"2020-04-25 16:45:37.412259","4","1.1.10"
"2020-04-25 14:14:08.367064","2","1.1.10"
"2020-04-25 11:56:53.183427","3","1.1.10"
"2020-04-25 10:27:32.664657","3","1.1.10"
"2020-04-25 09:05:57.967311","2","1.1.6"
"2020-04-25 07:09:12.602480","2","1.1.10"
"2020-04-25 05:16:37.956785","2","1.1.10"
"2020-04-25 02:59:27.659870","1","1.1.10"
"2020-04-25 00:28:23.117317","2","1.1.10"
"2020-04-24 19:43:12.654192","1","1.1.10"
"2020-04-24 18:12:33.797287","2","1.1.10"
"2020-04-24 16:19:56.011520","4","0.0.1"
"2020-04-24 15:19:18.421794","1","1.1.10"
"2020-04-24 11:56:47.190942","2","1.1.10"
"2020-04-24 10:53:16.389384","1","1.1.10"
"2020-04-24 08:37:19.101046","3","1.1.10"
"2020-04-24 01:49:41.856863","2","1.1.10"
"2020-04-23 19:21:28.018296","1","1.1.10"
"2020-04-23 17:20:44.450964","1","1.1.10"
"2020-04-23 15:57:51.192879","2","1.1.10"
"2020-04-23 14:46:45.090615","2","1.1.10"
"2020-04-23 13:45:16.361155","5","1.1.9"
"2020-04-23 10:34:21.139897","2","1.1.10"
"2020-04-23 09:33:01.193795","1","1.1.10"
"2020-04-23 02:52:18.146880","1","1.1.10"
"2020-04-22 23:36:08.020077","1","1.1.10"
"2020-04-22 20:26:37.419337","1","1.1.10"
"2020-04-22 19:14:25.393733","1","1.1.9.2"
"2020-04-22 16:49:58.576896","1","1.1.10"
"2020-04-22 15:06:34.212745","1","1.1.9"
"2020-04-22 12:03:07.458227","1","1.1.10"
"2020-04-22 09:36:58.412070","17","1.1.10"
"2020-04-22 04:00:24.262233","2","1.1.10"
"2020-04-22 01:49:26.481407","2","1.1.10"
"2020-04-22 00:44:50.969242","3","1.1.10"
"2020-04-21 22:27:48.972652","1","1.1.10"
"2020-04-21 21:12:24.162905","2","1.1.10"
"2020-04-21 18:41:19.497223","1","0.0.1"
"2020-04-21 16:05:32.400193","2","1.1.10"
"2020-04-21 12:55:34.533299","2","1.1.10"
"2020-04-21 11:44:35.828569","2","1.1.10"
"2020-04-21 09:24:52.688019","1","1.1.10"
"2020-04-21 07:44:33.620169","2","1.1.10"
"2020-04-21 06:20:00.517932","2","1.1.10"
"2020-04-21 01:43:41.339409","2","1.1.10"
"2020-04-21 00:00:56.382370","1","1.1.10"
"2020-04-20 22:50:02.736147","2","1.1.9.2"
"2020-04-20 19:12:00.659356","3","1.1.10"
"2020-04-20 16:57:01.392539","2","1.1.10"
"2020-04-20 15:12:51.813812","1","1.1.10"
"2020-04-20 13:07:23.538802","1","1.1.10"
"2020-04-20 09:29:03.565643","3","1.1.10"
"2020-04-20 05:39:24.212121","2","1.1.10"
"2020-04-20 03:27:19.066501","1","1.1.10"
"2020-04-20 00:23:08.915820","1","1.1.10"
"2020-04-19 19:49:18.330927","2","1.1.9"
"2020-04-19 17:53:24.067667","1","1.1.2"
"2020-04-19 14:19:34.853031","1","1.1.10"
"2020-04-19 11:57:47.857039","1","1.1.10"
"2020-04-19 09:49:42.365005","2","1.1.10"
"2020-04-19 02:41:07.535629","1","1.1.7"
"2020-04-19 00:46:33.349642","2","1.1.10"
"2020-04-18 23:01:58.913515","1","1.1.10"
"2020-04-18 21:21:15.635184","1","1.1.10"
"2020-04-18 20:06:40.772161","1","1.1.10"
"2020-04-18 18:20:23.042738","2","1.1.10"
"2020-04-18 16:43:50.984554","2","1.1.10"
"2020-04-18 14:08:32.106401","1","1.1.10"
"2020-04-18 12:02:48.745184","1","1.1.10"
"2020-04-18 11:00:42.986881","2","1.1.10"
"2020-04-18 06:44:46.884811","1","1.1.10"
"2020-04-18 02:13:58.733135","2","1.1.10"
"2020-04-17 22:32:39.226956","1","1.1.1"
"2020-04-17 21:28:04.105178","1","1.1.10"
"2020-04-17 19:45:56.930255","2","1.1.10"
"2020-04-17 18:45:20.933414","2","1.1.10"
"2020-04-17 17:41:56.663676","5","1.1.10"
"2020-04-17 13:31:03.882014","2","1.1.3"
"2020-04-17 11:10:37.365396","2","1.1.10"
"2020-04-17 10:07:04.709464","1","1.1.10"
"2020-04-17 07:57:59.130057","1","1.1.10"
"2020-04-17 01:35:27.944952","1","1.1.10"
"2020-04-16 19:06:34.490031","1","1.1.10"
"2020-04-16 17:15:57.986825","3","1.1.10"
"2020-04-16 14:42:04.308561","2","1.1.10"
"2020-04-16 13:34:47.960592","2","1.1.9"
"2020-04-16 11:16:55.326375","3","1.1.10"
"2020-04-16 09:48:54.870313","2","1.1.10"
"2020-04-16 06:53:33.788757","2","0.0.1"
"2020-04-16 02:24:22.386042","2","1.1.7"
"2020-04-15 23:31:04.010865","1","1.1.10"
"2020-04-15 22:11:18.330371","2","1.1.9.1"
"2020-04-15 21:02:09.405759","2","1.1.7"
"2020-04-15 19:13:14.302198","4","1.1.10"
"2020-04-15 18:02:17.976907","1","1.1.10"
"2020-04-15 15:36:29.736254","1","1.1.9.1"
"2020-04-15 14:34:26.708826","3","1.1.10"
"2020-04-15 12:28:09.782454","3","1.1.10"
"2020-04-14 23:45:27.044529","2","1.1.3"
"2020-04-14 20:06:35.796274","3","1.1.2"
"2020-04-14 18:15:49.092594","3","1.1.10"
"2020-04-14 12:56:32.535041","1","1.1.10"
"2020-04-14 11:49:36.386544","2","1.1.10"
"2020-04-14 09:57:07.862477","1","1.1.10"
"2020-04-14 03:19:49.901946","1","1.1.10"
"2020-04-13 23:40:03.907104","1","1.1.4"
"2020-04-13 22:16:07.584504","2","1.1.10"
"2020-04-13 19:37:53.673033","2","1.1.10"
"2020-04-13 17:12:08.552984","2","1.1.10"
"2020-04-13 15:22:23.514148","1","1.1.9"
"2020-04-13 12:07:44.025473","2","1.1.8"
"2020-04-13 10:29:59.966299","1","1.1.1"
"2020-04-13 08:46:01.602427","3","1.1.10"
"2020-04-13 06:19:34.653811","1","1.1.10"
"2020-04-13 03:35:47.033072","1","1.1.3"
"2020-04-13 01:56:08.803485","1","1.1.0"
"2020-04-12 23:00:05.157967","1","1.1.10"
"2020-04-12 20:24:37.308744","2","1.1.9.2"
"2020-04-12 17:45:05.255497","2","1.1.10"
"2020-04-12 16:06:38.024396","4","1.1.10"
"2020-04-12 14:39:27.509646","4","1.1.3"
"2020-04-12 13:15:13.645394","1","1.1.10"
"2020-04-12 12:11:45.484953","2","1.1.10"
"2020-04-12 09:07:27.908954","3","1.1.10"
"2020-04-12 05:48:24.991293","1","1.1.10"
"2020-04-12 00:44:44.981573","1","1.1.10"
"2020-04-11 22:38:27.601337","2","1.1.10"
"2020-04-11 20:28:49.189780","2","1.1.10"
"2020-04-11 19:06:40.912357","1","1.1.10"
"2020-04-11 16:05:44.656615","3","1.1.10"
"2020-04-11 14:03:48.977635","1","1.1.10"
"2020-04-11 11:37:47.139480","2","1.1.10"
"2020-04-11 09:52:31.856337","1","1.1.10"
"2020-04-11 08:00:33.948765","1","1.1.7"
"2020-04-11 05:53:45.168647","1","1.1.10"
"2020-04-11 04:13:41.921016","1","1.1.10"
"2020-04-10 23:08:42.635914","1","1.1.10"
"2020-04-10 21:36:03.455627","1","1.1.10"
"2020-04-10 20:27:57.552834","1","1.1.7"
"2020-04-10 19:07:28.501781","1","1.1.10"
"2020-04-10 17:22:37.351206","3","1.1.10"
"2020-04-10 15:59:52.793614","1","1.1.10"
"2020-04-10 13:22:58.232906","1","1.1.10"
"2020-04-10 12:20:11.823328","2","1.1.8"
"2020-04-10 09:38:29.653612","2","1.1.9.1"
"2020-04-10 05:36:55.218067","1","1.1.10"
"2020-04-09 20:51:38.451207","1","1.1.0"
"2020-04-09 19:46:35.857243","2","1.1.10"
"2020-04-09 16:48:09.335534","2","1.1.10"
"2020-04-09 14:41:39.847718","2","1.1.10"
"2020-04-09 13:37:57.455787","2","1.1.10"
"2020-04-09 09:31:39.157213","1","1.1.10"
"2020-04-09 08:23:16.508856","1","1.1.10"
"2020-04-09 06:11:16.527278","2","1.1.10"
"2020-04-09 02:04:48.241612","1","1.1.10"
"2020-04-09 01:02:11.772443","1","1.1.10"
"2020-04-08 22:05:17.725378","1","1.1.10"
"2020-04-08 18:22:39.778322","1","1.1.3"
"2020-04-08 17:16:32.189152","1","1.1.10"
"2020-04-08 15:28:13.996545","1","1.1.10"
"2020-04-08 13:17:27.448510","1","1.1.10"
"2020-04-08 10:34:33.951586","1","1.1.10"
"2020-04-08 07:34:35.816310","3","1.1.10"
"2020-04-08 06:06:56.735859","1","1.1.10"
"2020-04-08 03:52:07.959574","1","1.1.10"
"2020-04-08 01:05:32.398719","3","1.1.10"
"2020-04-07 20:42:45.485463","3","1.1.10"
"2020-04-07 19:30:55.293915","2","1.1.9"
"2020-04-07 18:29:38.884447","1","1.1.10"
"2020-04-07 17:04:26.692852","2","1.1.10"
"2020-04-07 16:00:40.862342","2","1.1.10"
"2020-04-07 14:00:24.950819","1","1.1.1.1"
"2020-04-07 12:14:40.557414","1","1.1.9"
"2020-04-07 08:35:29.448714","2","1.1.0"
"2020-04-07 06:13:36.345593","1","1.1.10"
"2020-04-07 02:19:17.691591","1","1.1.10"
"2020-04-07 01:06:17.085570","1","1.1.10"
"2020-04-06 21:59:15.659884","2","1.1.10"
"2020-04-06 20:50:04.070294","1","1.1.9"
"2020-04-06 17:15:08.723628","2","1.1.10"
"2020-04-06 15:17:48.276765","4","1.1.10"
"2020-04-06 13:56:29.081501","2","1.1.10"
"2020-04-06 11:44:38.315764","2","1.1.9.1"
"2020-04-06 06:33:56.239398","2","1.1.2"
"2020-04-05 22:07:04.272705","1","1.1.10"
"2020-04-05 20:01:32.522930","2","1.1.10"
"2020-04-05 16:51:30.639980","1","1.1.10"
"2020-04-05 15:37:18.236424","2","1.1.10"
"2020-04-05 13:06:34.496245","2","1.1.10"
"2020-04-05 10:36:51.010105","2","1.1.10"
"2020-04-05 09:00:38.878215","1","1.1.10"
"2020-04-05 06:28:00.320845","1","1.1.10"
"2020-04-05 02:01:45.303501","1","1.1.10"
"2020-04-04 22:24:40.287633","2","1.1.10"
"2020-04-04 20:42:24.092497","1","1.1.9"
"2020-04-04 19:15:09.015734","2","1.1.10"
"2020-04-04 18:03:38.813546","4","1.1.10"
"2020-04-04 16:43:19.428995","4","1.1.10"
"2020-04-04 15:06:10.286933","1","1.1.10"
"2020-04-04 13:50:07.877081","2","1.1.10"
"2020-04-04 12:30:11.363798","4","1.1.10"
"2020-04-04 08:36:17.173300","1","1.1.10"
"2020-04-04 01:12:06.039178","3","1.1.7"
"2020-04-04 00:01:03.647592","2","1.1.10"
"2020-04-03 20:13:42.198161","1","1.1.9.2"
"2020-04-03 18:01:19.315188","3","0.0.1"
"2020-04-03 16:28:59.470541","2","1.1.10"
"2020-04-03 14:43:01.953151","1","1.1.10"
"2020-04-03 13:07:14.958996","2","1.1.10"
"2020-04-03 11:59:20.431597","3","1.1.10"
"2020-04-03 09:19:44.286425","7","1.1.10"
"2020-04-03 07:04:17.521153","1","1.1.10"
"2020-04-03 04:46:31.216645","3","1.1.10"
"2020-04-02 23:41:33.420316","2","1.1.10"
"2020-04-02 20:53:54.188254","1","1.1.5.1"
"2020-04-02 19:31:10.335881","2","1.1.10"
"2020-04-02 16:44:34.002021","2","1.1.10"
"2020-04-02 14:49:46.077133","3","1.1.10"
"2020-04-02 12:02:32.683520","1","1.1.10"
"2020-04-02 07:50:48.547784","2","1.1.10"
"2020-04-02 04:29:58.795178","1","1.1.10"
"2020-04-02 02:25:29.568564","1","1.1.10"
"2020-04-02 00:17:02.678684","2","1.1.10"
"2020-04-01 18:52:19.278847","1","1.1.10"
"2020-04-01 17:36:37.783706","2","1.1.7"
"2020-04-01 15:34:17.488122","1","1.1.10"
"2020-04-01 11:11:23.348984","2","1.1.10"
"2020-04-01 08:39:41.450964","2","1.1.10"
"2020-04-01 06:14:25.000026","1","1.1.10"
"2020-04-01 04:06:56.976527","2","1.1.10"
"2020-04-01 02:48:30.479480","3","1.1.9"
"2020-04-01 01:19:16.715757","2","1.1.5.1"
"2020-03-31 20:38:42.480028","2","1.1.8"
"2020-03-31 16:58:49.211269","3","1.1.10"
"2020-03-31 15:33:58.031891","1","1.1.10"
"2020-03-31 14:27:15.411850","5","1.1.10"
"2020-03-31 13:03:37.199728","1","1.1.10"
"2020-03-31 09:37:39.343293","1","1.1.10"
"2020-03-31 07:10:12.440386","4","1.1.10"
"2020-03-31 05:23:13.287489","2","1.1.10"
"2020-03-31 02:05:30.095121","1","1.1.10"
"2020-03-31 00:13:13.356920","4","1.1.2"
"2020-03-30 21:58:18.125828","1","1.1.2"
"2020-03-30 19:10:36.001190","2","1.1.10"
"2020-03-30 16:01:25.196997","1","1.1.10"
"2020-03-30 14:04:08.540263","2","1.1.10"
"2020-03-30 12:22:26.878480","1","1.1.10"
"2020-03-30 07:40:09.153547","3","1.1.10"
"2020-03-30 00:13:45.916492","3","1.1.10"
"2020-03-29 20:51:24.058439","1","1.1.10"
"2020-03-29 19:47:52.958507","2","1.1.10"
"2020-03-29 18:46:40.425400","2","1.1.10"
"2020-03-29 17:24:21.575960","1","1.1.10"
"2020-03-29 15:51:41.185113","4","1.1.3"
"2020-03-29 13:25:37.057633","2","1.1.9.2"
"2020-03-29 12:11:04.360951","12","1.1.6"
"2020-03-29 09:41:07.528834","2","1.1.0"
"2020-03-29 01:12:47.672065","1","1.1.10"
"2020-03-28 23:33:32.252427","3","1.1.1.1"
"2020-03-28 22:33:11.722234","3","1.1.10"
"2020-03-28 20:56:55.157873","3","1.1.10"
"2020-03-28 18:19:31.855785","2","1.1.10"
"2020-03-28 17:10:53.193478","2","1.1.10"
"2020-03-28 15:11:31.994006","2","1.1.10"
"2020-03-28 12:26:50.186381","1","1.1.5.1"
"2020-03-28 08:54:27.163505","5","1.1.7"
"2020-03-28 07:36:45.847741","1","1.1.10"
"2020-03-28 07:36:45.139948","1","1.1.10"
"2020-03-28 05:07:49.620725","3","1.1.10"
"2020-03-28 01:15:37.031257","1","1.1.10"
"2020-03-27 22:38:55.200911","2","1.1.4"
"2020-03-27 20:36:14.403244","2","1.1.10"
"2020-03-27 17:49:07.911950","1","1.1.10"
