"Date","Downloads","Mod Version"
"2021-02-19 18:24:51.140742","1","1.4.1.1"
"2021-02-19 17:54:01.063292","1","1.4.1"
"2021-02-19 13:12:55.227271","1","1.3.9"
"2021-02-19 10:46:51.010209","1","1.4.1.1"
"2021-02-19 10:46:40.625382","1","1.4"
"2021-02-19 10:46:32.789559","1","1.3.9.1"
"2021-02-19 10:46:24.510427","1","1.3.9"
"2021-02-19 10:46:15.989771","1","1.3.8_pre"
"2021-02-19 10:46:05.753157","1","1.3.8.1_pre"
"2021-02-19 10:45:56.985911","1","1.3.7.2"
"2021-02-19 09:12:49.008153","2","1.4.1.1"
"2021-02-19 08:07:53.582669","1","1.4.1.1"
"2021-02-18 19:04:22.159611","1","1.4.1"
"2021-02-18 18:37:27.297638","1","1.4"
"2021-02-18 17:58:40.042970","1","1.4.1.1"
"2021-02-18 12:37:48.031175","1","1.4.1.1"
"2021-02-18 12:34:02.021325","1","1.3.9"
"2021-02-18 11:22:38.943507","1","1.4.1.1"
"2021-02-18 11:02:21.368951","1","1.3.9.1"
"2021-02-18 10:20:14.999462","1","1.4.1.1"
"2021-02-18 09:17:48.089051","1","1.4.1.1"
"2021-02-18 07:16:07.097257","1","1.3.8.1_pre"
"2021-02-18 02:28:51.515498","1","1.4.1.1"
"2021-02-18 00:34:18.103781","1","1.3.8.1_pre"
"2021-02-18 00:13:35.764891","1","1.4.1.1"
"2021-02-17 20:19:13.060425","1","1.4.1.1"
"2021-02-17 17:04:42.562125","1","1.3.8.1_pre"
"2021-02-17 12:52:18.763241","1","1.4.1.1"
"2021-02-17 06:21:11.936497","1","1.3.8_pre"
"2021-02-17 03:05:16.519697","1","1.4"
"2021-02-17 00:30:16.542654","1","1.3.8.1_pre"
"2021-02-16 22:28:10.308767","1","1.3.9.1"
"2021-02-16 21:27:14.985628","1","1.3.8.1_pre"
"2021-02-16 18:24:13.102727","1","1.4"
"2021-02-16 17:18:29.162039","2","1.4.1.1"
"2021-02-16 16:12:13.912522","1","1.4.1.1"
"2021-02-16 09:35:24.162207","1","1.4.1.1"
"2021-02-15 18:59:02.738088","1","1.3.8.1_pre"
"2021-02-15 18:58:32.729829","1","1.4.1.1"
"2021-02-15 12:35:04.336050","1","1.4"
"2021-02-15 11:27:16.844586","1","1.4.1.1"
"2021-02-15 09:09:44.831654","1","1.3.8.1_pre"
"2021-02-15 08:33:49.292651","1","1.4.1.1"
"2021-02-15 07:30:27.658579","1","1.4"
"2021-02-15 03:44:26.712487","1","1.4.1.1"
"2021-02-15 02:23:42.113501","1","1.4.1.1"
"2021-02-15 01:17:23.596113","1","1.4"
"2021-02-15 00:29:48.189243","1","1.3.9"
"2021-02-14 19:02:30.325451","1","1.4.1.1"
"2021-02-14 15:57:02.195115","1","1.4.1.1"
"2021-02-14 15:55:34.131324","1","1.4.1"
"2021-02-14 15:55:03.308676","1","1.4"
"2021-02-14 15:54:05.064976","1","1.3.9.1"
"2021-02-14 15:53:18.857246","1","1.3.9"
"2021-02-14 15:52:10.554188","1","1.3.8_pre"
"2021-02-14 15:50:44.382701","1","1.3.8.1_pre"
"2021-02-14 15:49:45.086543","1","1.3.7.2"
"2021-02-14 10:01:16.247787","1","1.3.8.1_pre"
"2021-02-14 07:07:08.144298","1","1.4.1"
"2021-02-14 03:08:23.777470","2","1.4.1.1"
"2021-02-13 23:21:20.709512","1","1.3.7.2"
"2021-02-13 21:11:25.662980","1","1.4.1.1"
"2021-02-13 11:56:53.920445","1","1.4.1.1"
"2021-02-13 04:27:33.144329","1","1.4.1.1"
"2021-02-12 20:45:27.442388","1","1.4.1.1"
"2021-02-12 18:55:09.616483","1","1.4.1.1"
"2021-02-12 14:42:18.203017","1","1.4.1"
"2021-02-12 08:51:47.036620","1","1.4.1.1"
"2021-02-12 03:54:39.664803","2","1.4.1.1"
"2021-02-11 19:48:14.636630","1","1.4.1.1"
"2021-02-11 14:56:13.104293","1","1.4.1.1"
"2021-02-11 13:21:45.724634","1","1.4.1.1"
"2021-02-11 04:01:42.544372","1","1.4.1"
"2021-02-11 03:46:08.873597","1","1.4.1.1"
"2021-02-11 03:23:16.584008","2","1.3.8.1_pre"
"2021-02-11 02:38:11.512137","1","1.4.1.1"
"2021-02-10 20:05:39.236222","3","1.4.1.1"
"2021-02-10 16:39:00.941194","1","1.4.1.1"
"2021-02-10 01:42:51.964208","1","1.4.1.1"
"2021-02-09 23:20:39.440151","1","1.4.1.1"
"2021-02-09 17:05:41.267667","1","1.3.8.1_pre"
"2021-02-09 08:46:31.652149","1","1.4.1.1"
"2021-02-08 23:34:22.625205","1","1.4"
"2021-02-08 23:17:04.840417","1","1.3.8.1_pre"
"2021-02-08 21:37:45.650076","1","1.4.1.1"
"2021-02-08 20:09:43.540189","1","1.4.1.1"
"2021-02-08 17:59:23.551396","1","1.4"
"2021-02-08 17:00:16.091356","1","1.4.1.1"
"2021-02-08 00:54:55.689078","1","1.3.7.2"
"2021-02-07 20:36:30.100148","1","1.4.1.1"
"2021-02-07 20:34:12.168656","2","1.3.9"
"2021-02-07 09:12:10.513545","1","1.4.1.1"
"2021-02-07 05:17:50.361237","2","1.4.1.1"
"2021-02-07 04:14:01.935687","1","1.3.7.2"
"2021-02-07 04:14:00.432499","1","1.3.8_pre"
"2021-02-07 04:13:58.921728","1","1.3.8.1_pre"
"2021-02-07 04:13:57.434825","1","1.3.9"
"2021-02-07 04:13:55.990212","1","1.3.9.1"
"2021-02-07 04:13:54.408794","1","1.4"
"2021-02-07 04:13:52.913465","1","1.4.1"
"2021-02-07 04:13:51.384190","1","1.4.1.1"
"2021-02-07 02:54:32.573552","1","1.4.1.1"
"2021-02-06 23:38:49.093707","1","1.4.1.1"
"2021-02-06 16:54:14.413503","1","1.4.1.1"
"2021-02-06 15:08:55.775092","2","1.4.1.1"
"2021-02-06 12:25:18.246703","1","1.4"
"2021-02-06 11:24:32.055923","1","1.3.8.1_pre"
"2021-02-06 11:23:13.905074","1","1.4.1.1"
"2021-02-06 11:19:52.013775","1","1.3.9"
"2021-02-06 11:18:46.650594","1","1.4.1"
"2021-02-06 11:17:42.022710","1","1.3.8_pre"
"2021-02-06 11:15:32.366936","1","1.3.9.1"
"2021-02-06 11:14:27.444107","1","1.3.7.2"
"2021-02-06 11:13:22.252201","1","1.4"
"2021-02-06 04:33:32.283334","1","1.4.1.1"
"2021-02-05 21:36:04.772750","1","1.4.1.1"
"2021-02-05 17:13:39.080112","1","1.3.9"
"2021-02-05 09:30:53.114859","1","1.4.1.1"
"2021-02-05 09:29:03.324580","1","1.3.9.1"
"2021-02-05 01:01:01.841149","1","1.4.1.1"
"2021-02-04 19:13:52.134704","1","1.4.1.1"
"2021-02-04 17:40:07.860571","1","1.4.1.1"
"2021-02-04 09:16:28.434539","1","1.4.1.1"
"2021-02-04 07:43:51.770999","1","1.4.1.1"
"2021-02-04 04:26:35.892329","1","1.4.1.1"
"2021-02-03 23:45:00.336632","1","1.4.1.1"
"2021-02-03 21:45:18.565822","3","1.4.1.1"
"2021-02-03 18:26:11.089521","1","1.4.1.1"
"2021-02-03 16:22:04.354066","4","1.4.1.1"
"2021-02-03 15:57:46.378310","1","1.3.7.2"
"2021-02-03 15:41:09.289303","1","1.3.8.1_pre"
"2021-02-03 10:42:14.677262","1","1.4.1.1"
"2021-02-03 09:38:17.803785","1","1.4.1.1"
"2021-02-03 03:25:05.940402","1","1.4.1.1"
"2021-02-02 21:37:03.026505","2","1.4.1.1"
"2021-02-02 09:18:23.594488","1","1.4.1.1"
"2021-02-01 21:30:01.754548","1","1.4.1.1"
"2021-02-01 17:49:03.989995","1","1.4.1.1"
"2021-02-01 16:35:17.611491","2","1.4.1.1"
"2021-02-01 12:49:06.892788","1","1.4.1.1"
"2021-02-01 11:25:39.172551","1","1.4.1.1"
"2021-02-01 07:13:41.168206","1","1.3.9"
"2021-02-01 02:46:03.431223","1","1.4.1.1"
"2021-01-31 20:48:10.621822","1","1.4.1.1"
"2021-01-31 17:52:56.272950","1","1.4.1.1"
"2021-01-31 00:19:39.377681","1","1.4.1.1"
"2021-01-30 23:05:56.211459","1","1.4"
"2021-01-30 21:29:36.248373","2","1.4.1.1"
"2021-01-30 16:59:07.501640","1","1.4"
"2021-01-30 14:41:17.437086","1","1.4.1.1"
"2021-01-30 10:17:44.021545","1","1.3.9"
"2021-01-30 06:36:58.544598","1","1.4.1.1"
"2021-01-30 02:36:52.389373","1","1.4.1.1"
"2021-01-29 22:41:14.250236","1","1.4.1.1"
"2021-01-29 15:11:25.652168","1","1.4.1.1"
"2021-01-29 08:21:19.769102","1","1.3.8.1_pre"
"2021-01-29 06:59:32.565311","1","1.4.1.1"
"2021-01-29 05:27:35.802972","1","1.4.1.1"
"2021-01-28 21:52:33.380061","1","1.4"
"2021-01-28 15:06:06.048093","1","1.4.1.1"
"2021-01-28 00:09:19.346127","1","1.4.1.1"
"2021-01-27 20:05:38.276121","1","1.4.1.1"
"2021-01-27 17:16:44.680372","2","1.4.1.1"
"2021-01-27 11:39:58.391687","4","1.4.1.1"
"2021-01-27 04:24:29.965019","1","1.4.1.1"
"2021-01-27 01:51:23.775284","1","1.4.1.1"
"2021-01-27 00:09:20.913961","1","1.4.1"
"2021-01-26 23:07:41.569099","1","1.4.1.1"
"2021-01-26 20:17:29.313183","1","1.4.1.1"
"2021-01-26 19:41:36.223483","1","1.3.9.1"
"2021-01-26 14:46:32.250472","1","1.4.1.1"
"2021-01-26 01:28:03.537564","1","1.3.9"
"2021-01-26 00:55:15.362887","1","1.4"
"2021-01-25 06:59:44.001588","1","1.3.8.1_pre"
"2021-01-24 18:58:39.850174","1","1.3.7.2"
"2021-01-24 14:18:14.804616","1","1.4.1"
"2021-01-24 14:17:51.584876","2","1.4"
"2021-01-24 14:17:28.346244","1","1.3.9.1"
"2021-01-24 14:17:12.797412","1","1.3.9"
"2021-01-24 14:16:52.316277","1","1.3.8_pre"
"2021-01-24 14:16:30.723275","1","1.3.8.1_pre"
"2021-01-24 14:16:06.050174","1","1.3.7.2"
"2021-01-24 13:42:12.116614","2","1.4.1.1"
"2021-01-24 12:42:46.333882","1","1.3.9.1"
"2021-01-24 03:32:44.147488","1","1.3.8.1_pre"
"2021-01-24 00:35:42.562492","1","1.4"
"2021-01-23 20:44:26.336428","1","1.3.8_pre"
"2021-01-23 18:02:16.243669","1","1.4.1.1"
"2021-01-23 14:34:09.406983","1","1.4.1.1"
"2021-01-23 03:35:46.024387","1","1.3.9"
"2021-01-22 18:47:00.912205","1","1.4.1.1"
"2021-01-22 17:40:54.948321","1","1.4.1.1"
"2021-01-22 14:35:44.089452","1","1.4.1.1"
"2021-01-22 08:11:32.300123","1","1.3.8.1_pre"
"2021-01-22 03:40:38.866912","2","1.4.1.1"
"2021-01-21 23:56:35.973409","1","1.4.1.1"
"2021-01-21 19:17:20.008952","2","1.4.1.1"
"2021-01-21 18:09:27.963970","3","1.4.1.1"
"2021-01-21 12:44:05.882586","1","1.4.1.1"
"2021-01-21 11:13:50.440898","1","1.3.9.1"
"2021-01-21 10:36:25.877104","1","1.4.1.1"
"2021-01-21 06:38:17.272860","1","1.4.1"
"2021-01-20 23:30:08.961239","1","1.4.1.1"
"2021-01-20 23:28:53.490334","1","1.4.1"
"2021-01-20 23:27:36.784556","1","1.4"
"2021-01-20 23:23:55.697267","1","1.3.9.1"
"2021-01-20 23:18:58.503328","1","1.3.9"
"2021-01-20 23:14:08.483258","1","1.3.8_pre"
"2021-01-20 23:07:11.162159","1","1.3.8.1_pre"
"2021-01-20 23:04:46.371620","1","1.3.7.2"
"2021-01-20 18:10:20.892641","2","1.4.1.1"
"2021-01-20 16:10:37.883937","1","1.3.8.1_pre"
"2021-01-20 05:30:07.104327","1","1.4.1.1"
"2021-01-20 04:27:47.314325","1","1.3.8_pre"
"2021-01-19 21:53:45.709533","1","1.3.7.2"
"2021-01-19 20:28:50.899754","1","1.4"
"2021-01-19 18:55:20.416621","3","1.4.1.1"
"2021-01-19 13:09:38.112278","1","1.4.1.1"
"2021-01-19 09:42:16.720900","1","1.3.8_pre"
"2021-01-19 04:26:51.173929","1","1.3.8.1_pre"
"2021-01-19 04:23:54.714768","1","1.3.8_pre"
"2021-01-19 04:21:47.525272","1","1.3.9.1"
"2021-01-19 04:21:27.160803","1","1.3.7.2"
"2021-01-19 04:15:01.084642","1","1.4.1"
"2021-01-19 04:14:52.985518","1","1.3.9"
"2021-01-19 04:13:59.729343","1","1.4"
"2021-01-19 04:12:15.227821","2","1.4.1.1"
"2021-01-19 00:57:49.308837","2","1.4"
"2021-01-18 22:37:33.387691","1","1.4.1.1"
"2021-01-18 18:54:08.046950","1","1.4.1.1"
"2021-01-18 17:30:32.805554","1","1.3.9"
"2021-01-18 08:21:18.804424","2","1.4.1.1"
"2021-01-18 01:24:15.360301","1","1.4.1.1"
"2021-01-17 18:36:09.813474","2","1.4.1.1"
"2021-01-17 14:32:03.074582","1","1.4.1.1"
"2021-01-17 11:00:51.438933","1","1.4.1.1"
"2021-01-17 08:51:43.704724","1","1.4.1.1"
"2021-01-17 07:56:11.608705","1","1.3.8_pre"
"2021-01-16 21:48:55.301425","1","1.4.1.1"
"2021-01-16 16:25:12.848616","1","1.4.1.1"
"2021-01-16 13:13:36.438454","1","1.4.1"
"2021-01-16 12:55:01.521911","1","1.4.1.1"
"2021-01-16 11:04:40.215496","1","1.3.9"
"2021-01-16 10:53:17.195705","1","1.4.1.1"
"2021-01-16 05:07:34.273266","1","1.4"
"2021-01-16 00:29:10.452448","1","1.3.7.2"
"2021-01-15 22:51:15.780454","1","1.3.9.1"
"2021-01-15 19:38:39.967733","1","1.4"
"2021-01-15 19:37:28.668868","1","1.3.9.1"
"2021-01-15 19:36:18.220630","1","1.3.9"
"2021-01-15 19:35:12.690698","1","1.3.8_pre"
"2021-01-15 19:34:01.787971","1","1.3.8.1_pre"
"2021-01-15 19:32:54.161152","1","1.3.7.2"
"2021-01-15 19:30:22.808830","2","1.4.1.1"
"2021-01-15 16:55:09.513849","1","1.3.7.2"
"2021-01-15 12:52:02.003594","1","1.4.1.1"
"2021-01-15 04:23:01.746392","1","1.4.1.1"
"2021-01-15 01:04:09.419679","1","1.4.1"
"2021-01-14 20:42:25.872316","1","1.4.1.1"
"2021-01-14 19:23:40.661741","2","1.4.1.1"
"2021-01-14 18:09:37.125990","1","1.3.8_pre"
"2021-01-14 17:42:07.514386","1","1.4.1.1"
"2021-01-14 16:05:04.676609","1","1.3.9"
"2021-01-14 15:05:49.053465","1","1.3.8.1_pre"
"2021-01-14 11:50:55.766688","1","1.4.1.1"
"2021-01-14 11:31:53.624324","1","1.3.7.2"
"2021-01-14 03:09:48.505451","1","1.3.8.1_pre"
"2021-01-14 02:04:51.674923","1","1.4.1.1"
"2021-01-13 23:10:19.609069","1","1.4.1.1"
"2021-01-13 09:33:15.108818","1","1.4.1"
"2021-01-13 08:55:31.622959","1","1.4.1.1"
"2021-01-13 07:38:06.425792","2","1.4.1.1"
"2021-01-13 04:02:42.853865","1","1.4.1.1"
"2021-01-12 19:55:03.370144","1","1.4.1.1"
"2021-01-12 14:02:45.260224","1","1.4.1.1"
"2021-01-12 12:04:14.533036","1","1.4.1.1"
"2021-01-12 08:30:16.037454","1","1.4.1.1"
"2021-01-12 02:49:53.823503","1","1.4.1.1"
"2021-01-11 18:28:20.515185","2","1.4"
"2021-01-11 12:48:47.056891","2","1.4.1.1"
"2021-01-11 04:35:14.116688","1","1.4.1.1"
"2021-01-10 21:56:34.848904","1","1.4.1.1"
"2021-01-10 05:52:43.291349","1","1.4.1.1"
"2021-01-09 18:16:47.028015","1","1.4.1.1"
"2021-01-09 15:52:03.880821","1","1.4.1.1"
"2021-01-09 02:43:30.323068","1","1.4.1.1"
"2021-01-08 23:09:55.041443","1","1.4.1.1"
"2021-01-08 21:59:16.148836","1","1.4.1"
"2021-01-08 20:16:04.824751","1","1.3.9.1"
"2021-01-08 14:24:05.945550","1","1.4.1.1"
"2021-01-08 01:09:51.877017","1","1.4.1.1"
"2021-01-07 16:48:06.695818","1","1.4.1.1"
"2021-01-07 10:25:32.947691","1","1.3.7.2"
"2021-01-07 10:25:30.382133","1","1.3.8_pre"
"2021-01-07 10:25:28.479852","1","1.3.8.1_pre"
"2021-01-07 10:25:25.868912","1","1.3.9"
"2021-01-07 10:25:23.559302","1","1.3.9.1"
"2021-01-07 10:25:21.787339","1","1.4"
"2021-01-07 10:25:19.893717","1","1.4.1"
"2021-01-07 10:25:17.090443","1","1.4.1.1"
"2021-01-07 08:11:47.236245","1","1.4.1.1"
"2021-01-06 21:39:55.697520","1","1.3.8.1_pre"
"2021-01-05 14:38:14.155539","1","1.4.1.1"
"2021-01-05 07:33:35.253256","1","1.4.1.1"
"2021-01-04 19:43:03.241601","1","1.4"
"2021-01-04 05:46:58.238382","1","1.4.1.1"
"2021-01-03 02:41:16.797930","1","1.4"
"2021-01-03 02:34:22.287891","1","1.4.1.1"
"2021-01-02 22:28:21.611646","2","1.4.1.1"
"2021-01-02 19:58:07.884532","1","1.4.1.1"
"2021-01-02 01:10:25.718517","2","1.4.1.1"
"2021-01-01 15:17:43.876352","1","1.4.1.1"
"2021-01-01 03:52:24.920896","1","1.4.1.1"
"2020-12-31 16:18:22.422580","1","1.4"
"2020-12-31 13:48:42.023984","1","1.4.1.1"
"2020-12-31 07:23:12.637023","1","1.4.1.1"
"2020-12-30 18:14:24.473220","1","1.4.1.1"
"2020-12-30 14:56:34.031082","1","1.3.8.1_pre"
"2020-12-30 10:53:13.221769","1","1.4.1.1"
"2020-12-30 08:52:30.040111","1","1.4.1.1"
"2020-12-29 01:54:43.076793","1","1.4.1.1"
"2020-12-29 00:03:00.455376","1","1.4.1.1"
"2020-12-28 21:33:09.235761","1","1.4.1.1"
"2020-12-28 16:14:05.753632","1","1.4.1.1"
"2020-12-28 15:05:49.340518","1","1.4"
"2020-12-27 18:05:14.428518","1","1.4.1.1"
"2020-12-27 16:54:01.762832","1","1.4.1.1"
"2020-12-27 13:32:20.087129","1","1.4.1.1"
"2020-12-27 04:15:06.880858","1","1.4.1.1"
"2020-12-26 20:19:26.312114","1","1.4.1.1"
"2020-12-26 17:41:33.743227","1","1.4"
"2020-12-26 16:28:55.820439","1","1.3.9"
"2020-12-26 15:15:34.118645","1","1.3.8_pre"
"2020-12-26 14:38:21.736222","1","1.4.1.1"
"2020-12-26 13:28:54.819759","1","1.4.1.1"
"2020-12-26 08:29:17.517788","2","1.4.1.1"
"2020-12-26 07:13:17.504280","1","1.4.1.1"
"2020-12-25 21:38:36.920217","1","1.4.1.1"
"2020-12-25 17:17:23.297033","1","1.3.9.1"
"2020-12-25 05:39:57.389737","1","1.4"
"2020-12-25 00:54:00.846663","1","1.4.1.1"
"2020-12-24 19:39:56.704049","1","1.4.1"
"2020-12-24 09:59:59.295270","1","1.4.1.1"
"2020-12-23 22:07:41.896458","1","1.3.8.1_pre"
"2020-12-23 20:27:19.989696","1","1.3.8.1_pre"
"2020-12-23 20:06:32.674724","1","1.3.8_pre"
"2020-12-23 19:44:57.435496","1","1.4.1.1"
"2020-12-23 19:44:50.820397","1","1.3.9.1"
"2020-12-23 19:44:44.206284","1","1.3.7.2"
"2020-12-23 19:41:06.314912","1","1.4.1"
"2020-12-23 19:40:59.639294","1","1.3.9"
"2020-12-23 18:50:20.929003","1","1.4"
"2020-12-23 18:27:27.677952","2","1.4.1.1"
"2020-12-23 06:55:27.835777","1","1.4.1.1"
"2020-12-23 00:48:15.323844","1","1.4.1.1"
"2020-12-22 19:51:31.844460","1","1.4.1.1"
"2020-12-22 06:58:14.316670","2","1.4.1.1"
"2020-12-21 23:12:46.356813","1","1.4.1"
"2020-12-21 15:47:10.484312","1","1.3.8.1_pre"
"2020-12-21 15:43:20.884514","1","1.3.8_pre"
"2020-12-21 15:31:37.446989","1","1.4.1.1"
"2020-12-21 15:31:29.864574","1","1.3.9.1"
"2020-12-21 15:31:22.726060","1","1.3.7.2"
"2020-12-21 15:20:28.356447","1","1.4.1"
"2020-12-21 15:20:21.631744","1","1.3.9"
"2020-12-21 15:06:27.396382","1","1.4"
"2020-12-21 08:48:05.065268","1","1.4"
"2020-12-21 04:50:54.194697","1","1.3.8.1_pre"
"2020-12-21 01:06:46.167382","1","1.4.1.1"
"2020-12-20 11:13:15.560789","1","1.4.1.1"
"2020-12-20 05:08:16.020028","1","1.4.1.1"
"2020-12-19 16:16:50.451492","1","1.4.1.1"
"2020-12-19 15:12:33.155112","2","1.4.1.1"
"2020-12-19 07:08:15.774790","1","1.4.1.1"
"2020-12-19 00:47:56.639207","1","1.4.1.1"
"2020-12-18 20:55:10.646439","1","1.4"
"2020-12-18 19:29:25.838980","1","1.3.9"
"2020-12-18 18:59:52.461175","1","1.3.9.1"
"2020-12-18 08:21:03.118166","1","1.4.1.1"
"2020-12-18 03:23:10.753176","1","1.3.7.2"
"2020-12-18 03:23:09.320769","1","1.3.8_pre"
"2020-12-18 03:23:07.926855","1","1.3.8.1_pre"
"2020-12-18 03:23:06.439388","1","1.3.9"
"2020-12-18 03:23:04.884941","1","1.3.9.1"
"2020-12-18 03:23:03.346791","1","1.4"
"2020-12-18 03:23:01.961752","1","1.4.1"
"2020-12-18 03:23:00.479448","1","1.4.1.1"
"2020-12-18 01:26:12.920196","2","1.4.1.1"
"2020-12-17 09:12:29.623984","1","1.4.1.1"
"2020-12-16 23:46:31.817642","3","1.4.1.1"
"2020-12-16 22:36:28.970318","1","1.4.1.1"
"2020-12-16 21:16:47.149242","1","1.4.1.1"
"2020-12-16 14:11:31.706498","1","1.4.1.1"
"2020-12-16 06:18:52.872046","1","1.4"
"2020-12-16 05:24:39.076252","1","1.4.1.1"
"2020-12-16 02:38:27.604209","1","1.4.1.1"
"2020-12-15 21:58:43.857661","1","1.4"
"2020-12-15 18:48:51.059161","1","1.4.1.1"
"2020-12-15 11:36:33.267601","1","1.4.1.1"
"2020-12-15 10:21:48.883766","1","1.3.8_pre"
"2020-12-15 10:21:44.979686","1","1.3.8.1_pre"
"2020-12-15 10:21:40.775854","1","1.3.7.2"
"2020-12-15 06:18:22.013427","1","1.4.1.1"
"2020-12-15 04:19:10.469466","1","1.4.1.1"
"2020-12-15 00:07:20.452350","1","1.4.1.1"
"2020-12-14 20:58:44.522381","1","1.4.1.1"
"2020-12-14 16:33:46.866330","1","1.4.1.1"
"2020-12-14 05:41:31.626340","1","1.4.1"
"2020-12-14 04:41:06.583024","1","1.4.1.1"
"2020-12-13 21:57:56.502857","1","1.4.1.1"
"2020-12-13 10:52:02.314003","1","1.3.8_pre"
"2020-12-13 10:51:57.847030","1","1.3.8.1_pre"
"2020-12-13 10:51:53.183501","1","1.3.7.2"
"2020-12-13 10:26:19.505871","1","1.4.1"
"2020-12-13 10:26:03.167276","1","1.4"
"2020-12-13 10:25:44.626929","1","1.3.9.1"
"2020-12-13 10:25:24.457238","1","1.3.9"
"2020-12-13 09:30:21.970505","2","1.4.1.1"
"2020-12-13 00:12:31.019129","1","1.3.9"
"2020-12-12 23:12:32.271552","1","1.4.1.1"
"2020-12-12 18:35:32.421776","1","1.4.1.1"
"2020-12-12 06:54:06.240225","1","1.4.1.1"
"2020-12-12 01:13:11.869501","2","1.4.1.1"
"2020-12-11 12:00:43.246628","1","1.4.1.1"
"2020-12-11 10:20:56.789104","1","1.4.1.1"
"2020-12-11 07:30:29.640041","1","1.4.1.1"
"2020-12-10 17:22:33.799257","1","1.4.1.1"
"2020-12-10 07:51:52.182648","1","1.4.1.1"
"2020-12-09 14:26:12.288573","1","1.4.1.1"
"2020-12-09 09:44:44.741653","1","1.4.1.1"
"2020-12-09 08:32:44.618357","1","1.4.1.1"
"2020-12-08 21:09:14.082874","1","1.4.1.1"
"2020-12-08 07:26:43.267027","2","1.4.1"
"2020-12-07 22:40:07.183795","1","1.4.1.1"
"2020-12-07 09:15:04.144030","1","1.4.1.1"
"2020-12-07 04:54:03.540582","1","1.4.1.1"
"2020-12-07 02:06:35.391459","1","1.4.1.1"
"2020-12-06 18:22:34.138689","2","1.4.1.1"
"2020-12-06 11:56:59.244159","1","1.3.8_pre"
"2020-12-06 11:07:33.436028","1","1.4.1.1"
"2020-12-06 04:07:24.937838","1","1.4.1.1"
"2020-12-05 23:01:33.377861","1","1.4.1.1"
"2020-12-05 15:24:46.868765","1","1.4.1.1"
"2020-12-05 09:33:36.718450","1","1.4.1.1"
"2020-12-05 01:18:46.310659","1","1.4.1"
"2020-12-04 06:18:40.439588","1","1.4.1.1"
"2020-12-03 23:05:27.537382","1","1.4.1.1"
"2020-12-03 12:37:40.866250","1","1.3.9.1"
"2020-12-03 07:55:49.630892","1","1.3.8_pre"
"2020-12-03 00:15:22.107466","1","1.4.1.1"
"2020-12-02 23:35:55.467761","1","1.3.9.1"
"2020-12-02 22:57:50.759173","1","1.4.1.1"
"2020-12-02 19:39:26.561413","1","1.4.1.1"
"2020-12-02 18:26:16.956778","1","1.4.1"
"2020-12-02 18:26:08.818067","1","1.4"
"2020-12-02 18:26:01.992800","1","1.3.9.1"
"2020-12-02 17:36:05.151617","1","1.4.1.1"
"2020-12-02 11:46:29.012470","1","1.4.1.1"
"2020-12-02 11:45:12.222942","1","1.3.9"
"2020-12-02 11:44:06.884144","1","1.3.8_pre"
"2020-12-02 11:42:35.106761","1","1.3.8.1_pre"
"2020-12-02 11:41:13.099264","1","1.3.7.2"
"2020-12-02 03:52:26.059129","1","1.4.1.1"
"2020-12-02 02:06:00.992755","1","1.3.9.1"
"2020-12-02 01:32:12.264179","2","1.4.1.1"
"2020-12-01 22:59:52.712586","1","1.4.1.1"
"2020-12-01 22:59:44.147782","1","1.4.1"
"2020-12-01 22:59:37.523245","1","1.4"
"2020-12-01 22:59:30.895553","1","1.3.9.1"
"2020-12-01 22:59:22.342788","1","1.3.9"
"2020-12-01 22:59:15.294323","1","1.3.8_pre"
"2020-12-01 22:59:06.788709","1","1.3.8.1_pre"
"2020-12-01 22:58:59.611661","1","1.3.7.2"
"2020-12-01 20:35:47.548214","1","1.4.1"
"2020-12-01 18:32:42.907707","1","1.4.1.1"
"2020-12-01 16:22:21.263006","1","1.4.1.1"
"2020-12-01 12:00:03.443563","1","1.4.1.1"
"2020-12-01 07:13:07.100569","2","1.4"
"2020-12-01 04:06:53.639174","1","1.4.1.1"
"2020-11-30 23:20:20.843356","1","1.4.1.1"
"2020-11-30 21:01:52.843671","1","1.4.1.1"
"2020-11-30 18:06:54.798024","1","1.4.1.1"
"2020-11-30 13:24:21.368436","1","1.3.9.1"
"2020-11-30 10:24:23.519612","1","1.4.1.1"
"2020-11-30 09:02:21.983416","1","1.3.7.2"
"2020-11-29 21:07:35.589288","2","1.4.1.1"
"2020-11-29 19:47:10.136457","1","1.3.9.1"
"2020-11-29 19:16:10.622498","1","1.3.8_pre"
"2020-11-29 19:13:32.708331","2","1.4.1.1"
"2020-11-29 17:21:02.305529","1","1.4.1.1"
"2020-11-29 14:15:46.675547","1","1.4.1.1"
"2020-11-29 10:19:57.129390","1","1.4.1.1"
"2020-11-29 07:24:20.370112","1","1.3.9"
"2020-11-29 02:49:20.972694","2","1.4.1.1"
"2020-11-29 01:12:30.875481","1","1.4.1.1"
"2020-11-28 21:21:44.028018","1","1.4"
"2020-11-28 15:14:13.568419","1","1.4.1.1"
"2020-11-28 05:19:47.917665","1","1.4.1.1"
"2020-11-28 02:44:14.884021","1","1.4.1"
"2020-11-27 22:50:10.359942","1","1.4.1.1"
"2020-11-27 19:56:08.450183","1","1.4"
"2020-11-27 19:54:03.885217","1","1.3.9.1"
"2020-11-27 19:51:58.102735","1","1.3.9"
"2020-11-27 19:49:55.250861","1","1.3.8_pre"
"2020-11-27 19:47:51.146989","1","1.3.8.1_pre"
