"Date","Downloads","Mod Version"
"2023-03-18 15:11:17.552371","1","0.0.2"
"2023-03-18 13:03:55.431383","1","0.0.2"
"2023-03-18 09:27:34.842588","1","0.0.2"
"2023-03-18 07:36:37.574737","1","0.0.2"
"2023-03-18 04:11:23.054631","2","0.0.2"
"2023-03-18 00:21:02.119135","3","0.0.2"
"2023-03-17 22:52:09.867580","1","0.0.2"
"2023-03-17 12:58:44.030281","1","0.0.2"
"2023-03-16 21:15:09.366235","1","0.0.2"
"2023-03-16 11:08:47.683202","3","0.0.2"
"2023-03-16 06:28:03.626452","2","0.0.2"
"2023-03-16 05:12:40.071763","1","0.0.2"
"2023-03-16 03:12:51.776742","3","0.0.2"
"2023-03-16 01:10:11.875348","1","0.0.2"
"2023-03-15 20:26:43.834224","1","0.0.2"
"2023-03-15 18:42:03.094769","1","0.0.2"
"2023-03-15 14:24:59.621683","1","0.0.2"
"2023-03-14 19:29:02.451076","1","0.0.2"
"2023-03-14 01:46:59.169992","1","0.0.2"
"2023-03-13 19:21:58.219949","1","0.0.2"
"2023-03-13 18:18:23.049512","1","0.0.2"
"2023-03-13 16:22:20.276192","1","0.0.2"
"2023-03-13 15:08:51.600262","1","0.0.2"
"2023-03-13 13:35:09.112674","1","0.0.2"
"2023-03-13 11:04:58.941936","1","0.0.2"
"2023-03-13 10:04:54.225369","1","0.0.2"
"2023-03-13 03:16:55.207840","1","0.0.2"
"2023-03-12 23:15:53.466774","2","0.0.2"
"2023-03-12 20:13:55.149839","1","0.0.2"
"2023-03-12 15:58:37.006214","1","0.0.2"
"2023-03-12 14:12:56.707606","1","0.0.2"
"2023-03-12 04:31:09.231985","1","0.0.2"
"2023-03-12 02:48:51.894334","2","0.0.2"
"2023-03-12 00:28:49.796190","1","0.0.2"
"2023-03-11 18:21:38.341641","1","0.0.2"
"2023-03-11 17:03:06.452667","1","0.0.2"
"2023-03-11 15:20:12.960651","1","0.0.2"
"2023-03-11 13:01:58.802298","1","0.0.2"
"2023-03-11 08:39:14.654324","1","0.0.2"
"2023-03-10 22:49:05.793463","2","0.0.2"
"2023-03-10 17:17:49.673709","1","0.0.2"
"2023-03-10 15:30:14.341037","1","0.0.2"
"2023-03-10 14:13:37.757377","1","0.0.2"
"2023-03-10 04:27:15.281017","2","0.0.2"
"2023-03-09 16:21:16.889713","2","0.0.2"
"2023-03-09 14:52:02.786738","3","0.0.2"
"2023-03-09 04:02:53.183093","1","0.0.2"
"2023-03-09 00:33:54.714775","1","0.0.2"
"2023-03-08 21:52:05.039686","3","0.0.2"
"2023-03-08 15:24:09.643809","2","0.0.2"
"2023-03-08 10:41:46.885255","1","0.0.2"
"2023-03-08 03:14:59.093866","1","0.0.2"
"2023-03-08 00:23:43.622893","1","0.0.2"
"2023-03-07 22:07:15.549198","1","0.0.2"
"2023-03-07 20:36:54.311907","2","0.0.2"
"2023-03-07 17:36:16.612365","2","0.0.2"
"2023-03-07 10:08:26.036933","1","0.0.2"
"2023-03-07 08:31:17.349323","1","0.0.2"
"2023-03-07 05:59:39.291763","1","0.0.2"
"2023-03-07 04:41:14.891535","1","0.0.2"
"2023-03-07 02:21:04.067164","2","0.0.2"
"2023-03-07 00:42:57.645278","2","0.0.2"
"2023-03-06 20:34:21.139939","2","0.0.2"
"2023-03-06 18:44:16.238284","1","0.0.2"
"2023-03-06 16:29:02.028424","1","0.0.2"
"2023-03-06 07:05:12.767981","1","0.0.2"
"2023-03-06 05:50:06.113473","1","0.0.2"
"2023-03-06 03:57:15.530555","2","0.0.2"
"2023-03-06 02:26:55.194130","1","0.0.2"
"2023-03-06 01:24:41.349361","1","0.0.2"
"2023-03-06 00:17:21.411519","1","0.0.2"
"2023-03-05 22:45:10.790734","1","0.0.2"
"2023-03-05 18:52:37.513937","1","0.0.2"
"2023-03-05 18:51:27.721831","1","0.0.1"
"2023-03-05 16:24:58.689876","2","0.0.2"
"2023-03-05 15:07:05.200191","1","0.0.2"
"2023-03-05 14:05:18.556958","1","0.0.2"
"2023-03-05 06:55:22.856980","1","0.0.2"
"2023-03-05 02:10:52.992886","1","0.0.2"
"2023-03-05 00:12:24.602290","1","0.0.2"
"2023-03-04 20:22:55.701726","3","0.0.2"
"2023-03-04 17:28:06.468980","3","0.0.2"
"2023-03-04 15:57:36.145528","2","0.0.2"
"2023-03-04 13:38:52.316055","1","0.0.2"
"2023-03-04 12:33:14.819790","1","0.0.2"
"2023-03-04 07:13:44.662927","1","0.0.2"
"2023-03-04 06:06:03.951261","1","0.0.2"
"2023-03-03 23:14:38.350109","1","0.0.2"
"2023-03-03 21:41:24.621773","2","0.0.2"
"2023-03-03 20:17:26.619132","1","0.0.2"
"2023-03-03 19:11:19.744556","2","0.0.2"
"2023-03-03 17:10:38.831735","1","0.0.2"
"2023-03-03 16:05:28.385043","1","0.0.2"
"2023-03-03 13:39:13.646835","2","0.0.2"
"2023-03-03 10:34:46.611396","1","0.0.2"
"2023-03-03 08:37:06.118036","1","0.0.2"
"2023-03-03 06:04:57.528688","1","0.0.2"
"2023-03-03 04:58:03.237624","2","0.0.2"
"2023-03-03 01:34:00.171200","1","0.0.2"
"2023-03-03 00:03:09.780273","1","0.0.2"
"2023-03-02 01:25:58.543578","2","0.0.2"
"2023-03-02 00:08:57.994890","2","0.0.2"
"2023-03-01 21:17:17.881162","1","0.0.2"
"2023-03-01 19:04:48.615332","1","0.0.2"
"2023-03-01 15:15:55.925401","1","0.0.2"
"2023-03-01 13:53:19.824078","1","0.0.2"
"2023-03-01 12:10:53.317060","1","0.0.2"
"2023-03-01 02:44:17.942485","2","0.0.2"
"2023-03-01 00:50:20.897075","1","0.0.2"
"2023-02-28 21:38:38.611463","2","0.0.2"
"2023-02-28 19:45:02.536988","2","0.0.2"
"2023-02-28 18:38:42.090521","2","0.0.2"
"2023-02-28 16:31:13.708304","1","0.0.2"
"2023-02-28 15:08:41.744921","5","0.0.2"
"2023-02-28 13:42:43.766703","2","0.0.2"
"2023-02-28 11:28:49.882462","1","0.0.2"
"2023-02-28 06:24:50.523200","2","0.0.2"
"2023-02-28 05:23:36.275959","1","0.0.2"
"2023-02-28 04:05:27.210725","2","0.0.2"
"2023-02-28 02:58:57.551246","1","0.0.2"
"2023-02-28 00:21:57.671140","1","0.0.2"
"2023-02-27 21:47:38.348822","1","0.0.2"
"2023-02-27 17:37:06.044539","1","0.0.2"
"2023-02-27 15:05:23.939271","2","0.0.2"
"2023-02-27 13:44:44.301692","1","0.0.2"
"2023-02-27 08:49:54.925344","1","0.0.2"
"2023-02-27 04:49:35.498083","1","0.0.2"
"2023-02-27 02:43:07.375141","1","0.0.2"
"2023-02-27 00:37:19.452811","2","0.0.2"
"2023-02-26 23:12:59.746431","2","0.0.2"
"2023-02-26 21:46:59.092469","1","0.0.2"
"2023-02-26 20:44:16.311782","2","0.0.2"
"2023-02-26 18:30:22.033183","2","0.0.2"
"2023-02-26 16:54:28.468533","1","0.0.2"
"2023-02-26 15:09:42.592533","2","0.0.2"
"2023-02-26 12:24:28.121089","1","0.0.2"
"2023-02-26 10:07:00.834064","1","0.0.2"
"2023-02-26 09:06:23.695513","1","0.0.2"
"2023-02-26 04:34:47.828608","1","0.0.2"
"2023-02-26 02:05:13.593126","1","0.0.2"
"2023-02-26 00:28:16.678604","1","0.0.2"
"2023-02-25 21:55:49.025404","2","0.0.2"
"2023-02-25 20:55:04.519483","2","0.0.2"
"2023-02-25 19:35:27.571767","3","0.0.2"
"2023-02-25 19:06:38.757259","1","0.0.1"
"2023-02-25 18:25:54.424789","3","0.0.2"
"2023-02-25 17:09:59.425670","2","0.0.2"
"2023-02-25 13:18:45.247820","3","0.0.2"
"2023-02-25 11:50:50.798627","2","0.0.2"
"2023-02-25 08:49:10.835917","5","0.0.2"
"2023-02-25 05:33:23.628814","2","0.0.2"
"2023-02-25 04:21:21.631479","1","0.0.2"
"2023-02-25 00:34:59.486968","1","0.0.2"
"2023-02-24 22:43:04.660858","1","0.0.2"
"2023-02-24 18:56:07.105857","3","0.0.2"
"2023-02-24 16:38:55.407526","2","0.0.2"
"2023-02-24 07:39:01.209295","1","0.0.2"
"2023-02-24 04:57:10.364175","1","0.0.2"
"2023-02-24 02:29:42.133151","1","0.0.2"
"2023-02-23 23:19:45.326212","1","0.0.2"
"2023-02-23 22:18:23.998530","2","0.0.2"
"2023-02-23 20:23:54.405856","1","0.0.2"
"2023-02-23 16:53:44.929655","1","0.0.2"
"2023-02-23 13:49:36.177813","1","0.0.2"
"2023-02-23 07:06:14.879195","1","0.0.2"
"2023-02-23 02:45:07.257131","1","0.0.2"
"2023-02-23 00:32:24.202349","1","0.0.2"
"2023-02-22 23:25:11.854850","1","0.0.2"
"2023-02-22 21:56:52.361892","2","0.0.2"
"2023-02-22 06:29:17.521998","2","0.0.2"
"2023-02-22 02:03:02.903279","1","0.0.2"
"2023-02-21 23:54:22.085921","1","0.0.2"
"2023-02-21 17:18:39.252484","1","0.0.2"
"2023-02-21 16:15:21.998337","1","0.0.2"
"2023-02-21 13:37:06.257177","1","0.0.2"
"2023-02-21 06:38:37.105647","1","0.0.2"
"2023-02-20 22:22:12.079655","1","0.0.2"
"2023-02-20 19:22:54.876912","1","0.0.2"
"2023-02-20 13:33:05.580956","1","0.0.2"
"2023-02-20 09:14:12.320134","1","0.0.2"
"2023-02-20 04:33:07.086706","1","0.0.2"
"2023-02-20 02:44:18.814197","2","0.0.2"
"2023-02-19 22:14:23.652241","1","0.0.2"
"2023-02-19 20:56:36.346229","1","0.0.2"
"2023-02-19 19:43:07.710572","1","0.0.2"
"2023-02-19 14:27:20.714062","2","0.0.2"
"2023-02-19 09:57:48.594040","2","0.0.2"
"2023-02-19 04:40:20.436650","5","0.0.2"
"2023-02-18 20:52:19.549201","3","0.0.2"
"2023-02-18 11:24:39.371150","1","0.0.1"
"2023-02-18 11:24:36.889264","1","0.0.2"
"2023-02-18 06:07:56.012860","3","0.0.2"
"2023-02-18 02:21:40.328938","1","0.0.2"
"2023-02-17 22:07:15.688796","1","0.0.2"
"2023-02-17 19:08:40.042903","1","0.0.2"
"2023-02-17 17:30:06.247670","1","0.0.2"
"2023-02-17 15:57:48.421431","2","0.0.2"
"2023-02-17 12:47:29.069512","1","0.0.2"
"2023-02-17 12:12:46.827574","1","0.0.1"
"2023-02-17 11:06:47.019778","1","0.0.2"
"2023-02-17 04:02:06.295795","3","0.0.2"
"2023-02-16 22:50:54.912487","3","0.0.2"
"2023-02-16 18:50:42.315298","3","0.0.2"
"2023-02-16 17:40:57.504584","1","0.0.2"
"2023-02-16 03:56:06.994546","1","0.0.2"
"2023-02-16 00:08:31.365549","2","0.0.2"
"2023-02-15 21:30:28.852947","1","0.0.2"
"2023-02-15 18:42:35.423799","1","0.0.2"
"2023-02-15 09:05:32.597345","1","0.0.2"
"2023-02-14 22:39:31.496602","2","0.0.2"
"2023-02-14 21:31:56.825594","2","0.0.2"
"2023-02-14 16:14:19.508354","1","0.0.2"
"2023-02-14 09:34:17.060288","1","0.0.2"
"2023-02-14 00:42:31.225145","2","0.0.2"
"2023-02-13 22:05:33.750511","2","0.0.2"
"2023-02-13 15:51:05.501640","1","0.0.2"
"2023-02-13 04:52:44.816046","1","0.0.2"
"2023-02-13 00:56:00.081293","1","0.0.2"
"2023-02-12 19:09:04.326424","1","0.0.2"
"2023-02-12 15:39:09.504811","1","0.0.2"
"2023-02-12 13:57:57.446385","2","0.0.2"
"2023-02-12 10:54:02.563224","1","0.0.2"
"2023-02-12 08:33:57.333742","1","0.0.2"
"2023-02-12 04:57:27.974519","1","0.0.2"
"2023-02-12 03:26:09.381221","1","0.0.2"
"2023-02-12 01:44:53.033004","2","0.0.2"
"2023-02-11 23:21:47.484857","2","0.0.2"
"2023-02-11 17:29:38.409945","1","0.0.2"
"2023-02-11 10:38:24.360850","1","0.0.2"
"2023-02-11 07:42:44.603098","1","0.0.2"
"2023-02-10 17:12:15.967774","1","0.0.1"
"2023-02-10 17:02:55.463046","2","0.0.2"
"2023-02-10 13:04:46.814769","1","0.0.2"
"2023-02-10 10:13:20.308320","1","0.0.2"
"2023-02-10 09:02:28.281084","1","0.0.1"
"2023-02-10 08:54:05.510781","1","0.0.2"
"2023-02-10 06:41:45.598686","1","0.0.2"
"2023-02-10 03:02:14.530220","2","0.0.2"
"2023-02-10 00:15:40.216700","4","0.0.2"
"2023-02-09 22:55:33.528293","1","0.0.2"
"2023-02-09 21:42:24.322182","1","0.0.2"
"2023-02-09 17:50:35.370177","1","0.0.2"
"2023-02-09 14:24:54.410740","2","0.0.2"
"2023-02-09 09:06:52.337196","1","0.0.2"
"2023-02-09 07:35:58.283649","2","0.0.2"
"2023-02-09 00:43:49.037426","1","0.0.2"
"2023-02-08 22:58:33.868948","1","0.0.2"
"2023-02-08 18:55:23.346173","1","0.0.2"
"2023-02-08 17:43:39.595304","1","0.0.2"
"2023-02-08 05:40:16.049598","1","0.0.2"
"2023-02-08 04:09:43.672659","2","0.0.2"
"2023-02-08 01:40:00.487675","1","0.0.2"
"2023-02-07 22:45:10.184062","2","0.0.2"
"2023-02-07 19:54:01.786732","2","0.0.2"
"2023-02-07 17:45:10.431333","3","0.0.2"
"2023-02-07 04:58:02.336125","1","0.0.2"
"2023-02-06 16:59:43.079411","1","0.0.2"
"2023-02-06 11:21:51.836899","1","0.0.1"
"2023-02-06 11:07:41.135990","2","0.0.2"
"2023-02-05 21:33:34.452036","3","0.0.2"
"2023-02-05 19:04:20.978648","1","0.0.2"
"2023-02-05 17:13:01.637238","2","0.0.2"
"2023-02-05 14:41:45.225701","1","0.0.2"
"2023-02-05 14:22:17.563237","1","0.0.1"
"2023-02-05 06:57:06.486703","1","0.0.2"
"2023-02-05 03:11:46.713320","1","0.0.2"
"2023-02-05 00:08:23.155967","1","0.0.2"
"2023-02-04 21:39:42.524154","1","0.0.2"
"2023-02-04 20:34:55.370754","1","0.0.2"
"2023-02-04 18:34:35.198133","1","0.0.2"
"2023-02-04 16:55:08.320784","1","0.0.2"
"2023-02-04 12:22:57.103611","1","0.0.2"
"2023-02-04 11:06:25.820722","2","0.0.2"
"2023-02-04 03:57:44.010249","1","0.0.2"
"2023-02-03 22:15:35.854247","1","0.0.2"
"2023-02-03 21:13:52.044032","1","0.0.2"
"2023-02-03 18:51:31.587866","1","0.0.2"
"2023-02-03 16:56:56.912000","1","0.0.2"
"2023-02-03 15:23:50.143264","2","0.0.2"
"2023-02-03 09:50:29.501920","2","0.0.2"
"2023-02-03 04:20:50.413556","1","0.0.2"
"2023-02-03 01:14:13.995750","2","0.0.2"
"2023-02-02 22:10:17.317860","1","0.0.2"
"2023-02-02 17:34:25.100140","1","0.0.2"
"2023-02-02 16:15:40.762857","2","0.0.2"
"2023-02-02 07:27:28.281647","1","0.0.2"
"2023-02-02 02:04:00.677966","1","0.0.2"
"2023-02-02 00:40:24.546874","1","0.0.2"
"2023-02-01 17:18:52.519047","1","0.0.2"
"2023-02-01 13:12:42.026655","3","0.0.2"
"2023-02-01 03:54:56.074035","2","0.0.2"
"2023-01-31 21:58:35.530474","1","0.0.2"
"2023-01-31 20:55:53.789472","1","0.0.2"
"2023-01-31 18:23:46.270769","1","0.0.2"
"2023-01-31 14:43:29.397449","2","0.0.2"
"2023-01-31 12:28:54.122025","1","0.0.2"
"2023-01-31 10:07:15.213241","1","0.0.2"
"2023-01-31 01:52:46.238484","2","0.0.2"
"2023-01-30 22:46:06.985626","1","0.0.2"
"2023-01-30 20:59:52.317548","2","0.0.2"
"2023-01-30 19:59:04.279953","1","0.0.1"
"2023-01-30 19:12:34.190963","1","0.0.2"
"2023-01-30 18:05:41.868676","2","0.0.2"
"2023-01-30 15:42:52.524248","2","0.0.2"
"2023-01-30 13:13:16.816414","2","0.0.2"
"2023-01-30 11:06:12.194211","1","0.0.2"
"2023-01-30 09:49:52.734979","3","0.0.2"
"2023-01-30 03:36:02.321446","2","0.0.2"
"2023-01-30 01:41:20.452001","1","0.0.2"
"2023-01-29 18:50:12.188693","2","0.0.2"
"2023-01-29 17:47:20.519640","3","0.0.2"
"2023-01-29 14:13:59.117687","1","0.0.2"
"2023-01-29 11:31:30.157366","1","0.0.2"
"2023-01-28 22:31:50.605995","1","0.0.2"
"2023-01-28 17:33:40.626871","1","0.0.2"
"2023-01-28 16:25:42.399007","1","0.0.1"
"2023-01-28 16:25:06.357178","2","0.0.2"
"2023-01-28 13:24:19.582696","1","0.0.2"
"2023-01-28 11:35:36.417376","1","0.0.2"
"2023-01-28 05:00:05.152205","2","0.0.2"
"2023-01-28 02:50:49.315212","1","0.0.2"
"2023-01-28 01:06:46.659526","1","0.0.2"
"2023-01-27 23:15:57.212823","1","0.0.1"
"2023-01-27 19:24:32.762569","3","0.0.2"
"2023-01-27 17:06:01.235847","2","0.0.2"
"2023-01-27 04:52:24.881929","1","0.0.2"
"2023-01-27 02:15:10.207032","1","0.0.2"
"2023-01-27 00:54:07.343451","2","0.0.2"
"2023-01-26 23:48:46.625203","1","0.0.2"
"2023-01-26 22:40:35.018095","1","0.0.2"
"2023-01-26 17:28:35.135403","1","0.0.2"
"2023-01-26 14:55:39.671856","1","0.0.2"
"2023-01-26 12:48:35.738438","1","0.0.2"
"2023-01-26 05:24:47.344282","1","0.0.2"
"2023-01-26 01:51:43.201915","1","0.0.2"
"2023-01-25 23:17:23.793652","1","0.0.2"
"2023-01-25 20:08:51.389380","1","0.0.2"
"2023-01-25 14:05:40.718142","2","0.0.2"
"2023-01-25 05:53:47.811114","1","0.0.2"
"2023-01-25 00:34:29.435531","1","0.0.2"
"2023-01-24 18:40:35.526063","1","0.0.2"
"2023-01-24 09:43:49.960315","1","0.0.2"
"2023-01-24 08:35:45.015218","1","0.0.2"
"2023-01-24 02:51:13.720912","2","0.0.2"
"2023-01-24 01:42:57.917410","2","0.0.2"
"2023-01-23 22:30:19.776908","1","0.0.2"
"2023-01-23 19:51:24.419089","2","0.0.2"
"2023-01-23 18:14:43.139941","1","0.0.2"
"2023-01-23 16:41:04.196920","2","0.0.2"
"2023-01-23 15:28:55.131983","3","0.0.2"
"2023-01-23 14:23:36.665622","2","0.0.2"
"2023-01-23 10:01:27.757692","2","0.0.2"
"2023-01-23 07:53:07.191396","1","0.0.2"
"2023-01-23 04:29:09.703857","2","0.0.2"
"2023-01-22 23:40:20.729711","1","0.0.2"
"2023-01-22 22:19:00.560972","1","0.0.2"
"2023-01-22 19:34:17.005008","2","0.0.2"
"2023-01-22 16:18:36.596733","1","0.0.2"
"2023-01-22 12:29:47.688768","1","0.0.1"
"2023-01-22 10:51:32.720498","1","0.0.2"
"2023-01-22 09:12:10.317503","1","0.0.2"
"2023-01-22 07:45:49.910605","2","0.0.2"
"2023-01-22 06:22:45.496832","1","0.0.2"
"2023-01-22 02:40:20.749357","1","0.0.2"
"2023-01-22 00:24:09.814069","2","0.0.2"
"2023-01-21 23:12:40.803621","2","0.0.2"
"2023-01-21 21:56:36.808537","2","0.0.2"
"2023-01-21 20:49:28.318578","2","0.0.2"
"2023-01-21 19:40:52.605341","1","0.0.2"
"2023-01-21 18:11:40.556326","2","0.0.2"
"2023-01-21 16:21:43.658798","2","0.0.2"
"2023-01-21 11:26:43.198512","1","0.0.2"
"2023-01-21 06:13:21.008129","2","0.0.2"
"2023-01-21 04:46:41.233674","1","0.0.2"
"2023-01-21 02:33:00.335953","1","0.0.2"
"2023-01-21 00:00:28.388517","1","0.0.2"
"2023-01-20 22:20:30.968488","1","0.0.2"
"2023-01-20 19:17:02.211379","2","0.0.2"
"2023-01-20 16:44:31.466773","1","0.0.2"
"2023-01-20 15:41:56.058512","1","0.0.2"
"2023-01-20 03:34:43.555705","2","0.0.2"
"2023-01-20 01:21:58.323433","1","0.0.2"
"2023-01-20 00:19:04.606623","1","0.0.2"
"2023-01-19 20:50:09.271505","1","0.0.2"
"2023-01-19 17:18:04.347210","2","0.0.2"
"2023-01-19 13:53:53.566520","1","0.0.2"
"2023-01-19 09:22:13.670525","1","0.0.2"
"2023-01-19 00:38:00.182957","1","0.0.2"
"2023-01-18 22:33:36.964779","2","0.0.1"
"2023-01-18 22:33:35.927299","2","0.0.2"
"2023-01-18 21:09:58.595432","1","0.0.1"
"2023-01-18 21:01:57.085611","1","0.0.2"
"2023-01-18 18:47:13.839780","2","0.0.2"
"2023-01-18 16:36:13.960719","2","0.0.2"
"2023-01-18 14:52:40.389781","1","0.0.2"
"2023-01-18 05:41:17.499522","3","0.0.2"
"2023-01-18 04:40:20.521264","3","0.0.2"
"2023-01-18 00:01:23.033019","1","0.0.2"
"2023-01-17 22:55:45.473851","1","0.0.2"
"2023-01-17 20:20:21.228937","1","0.0.2"
"2023-01-17 18:04:31.394942","1","0.0.2"
"2023-01-17 16:12:06.276917","1","0.0.2"
"2023-01-17 13:17:03.661373","2","0.0.2"
"2023-01-17 07:47:14.003845","2","0.0.2"
"2023-01-17 05:45:55.182958","1","0.0.2"
"2023-01-17 01:57:29.308897","1","0.0.2"
"2023-01-16 23:50:45.986283","2","0.0.2"
"2023-01-16 21:57:48.601791","2","0.0.2"
"2023-01-16 20:08:03.710410","2","0.0.2"
"2023-01-16 19:00:05.321041","2","0.0.2"
"2023-01-16 17:11:32.313316","1","0.0.2"
"2023-01-16 15:52:24.117735","3","0.0.2"
"2023-01-16 13:14:05.723755","1","0.0.2"
"2023-01-16 04:10:25.612893","2","0.0.2"
"2023-01-16 02:41:42.112157","2","0.0.2"
"2023-01-15 22:05:02.219587","4","0.0.2"
"2023-01-15 17:36:18.589681","2","0.0.2"
"2023-01-15 15:46:26.004150","2","0.0.2"
"2023-01-15 13:16:19.998273","2","0.0.2"
"2023-01-15 08:56:18.864533","1","0.0.2"
"2023-01-15 05:48:40.875336","1","0.0.2"
"2023-01-15 04:07:15.827401","2","0.0.2"
"2023-01-15 00:52:16.935623","4","0.0.2"
"2023-01-14 21:12:52.616381","2","0.0.2"
"2023-01-14 19:08:33.421238","2","0.0.2"
"2023-01-14 16:55:32.539390","1","0.0.2"
"2023-01-14 15:32:47.474077","2","0.0.2"
"2023-01-14 12:51:52.513821","3","0.0.2"
"2023-01-14 10:50:44.921037","1","0.0.2"
"2023-01-14 08:50:18.172435","1","0.0.2"
"2023-01-14 07:48:35.203511","1","0.0.2"
"2023-01-14 05:05:47.192839","3","0.0.2"
"2023-01-14 00:57:46.358072","3","0.0.2"
"2023-01-13 23:08:29.821578","3","0.0.2"
"2023-01-13 22:05:35.513590","1","0.0.2"
"2023-01-13 21:05:05.433377","3","0.0.2"
"2023-01-13 19:48:36.780458","1","0.0.2"
"2023-01-13 14:45:10.733062","1","0.0.2"
"2023-01-13 11:35:50.956303","1","0.0.2"
"2023-01-13 09:46:36.265924","1","0.0.2"
"2023-01-13 05:15:04.409713","1","0.0.2"
"2023-01-13 01:55:29.553889","1","0.0.2"
"2023-01-13 00:27:46.727451","2","0.0.2"
"2023-01-12 23:20:07.095967","1","0.0.2"
"2023-01-12 20:00:42.553280","1","0.0.2"
"2023-01-12 18:35:58.694680","1","0.0.2"
"2023-01-12 16:45:14.506375","2","0.0.2"
"2023-01-12 11:43:55.097494","1","0.0.2"
"2023-01-12 09:51:21.807355","1","0.0.2"
"2023-01-11 22:36:17.591443","2","0.0.2"
"2023-01-11 17:15:24.856166","1","0.0.2"
"2023-01-11 14:56:44.288200","1","0.0.2"
"2023-01-11 11:47:56.737502","1","0.0.2"
"2023-01-11 04:32:44.587968","1","0.0.2"
"2023-01-11 00:04:08.315972","2","0.0.2"
"2023-01-10 21:38:50.992167","1","0.0.2"
"2023-01-10 18:34:08.374885","1","0.0.2"
"2023-01-10 15:54:01.031351","1","0.0.2"
"2023-01-10 04:53:20.235038","1","0.0.2"
"2023-01-09 21:20:35.199626","1","0.0.2"
"2023-01-09 19:30:56.608419","1","0.0.2"
"2023-01-09 17:09:32.157794","2","0.0.2"
"2023-01-09 14:54:11.182796","2","0.0.2"
"2023-01-09 04:23:18.365728","1","0.0.2"
"2023-01-09 03:09:46.692930","1","0.0.2"
"2023-01-08 23:22:35.920368","1","0.0.2"
"2023-01-08 22:00:15.001495","2","0.0.2"
"2023-01-08 19:05:56.595615","2","0.0.2"
"2023-01-08 14:58:22.701978","2","0.0.2"
"2023-01-08 12:42:33.641419","1","0.0.2"
"2023-01-08 09:05:54.518656","1","0.0.2"
"2023-01-08 07:25:20.399861","1","0.0.2"
"2023-01-08 04:50:55.417355","2","0.0.2"
"2023-01-08 03:25:41.393316","4","0.0.2"
"2023-01-07 18:28:17.004316","2","0.0.2"
"2023-01-07 15:57:34.454649","1","0.0.2"
"2023-01-07 14:33:30.529993","2","0.0.2"
"2023-01-07 10:20:18.167326","2","0.0.2"
"2023-01-07 06:14:17.478027","1","0.0.2"
"2023-01-07 02:15:14.068679","1","0.0.2"
"2023-01-07 00:38:46.273574","1","0.0.2"
"2023-01-06 23:31:24.820109","1","0.0.2"
"2023-01-06 21:18:53.836285","1","0.0.2"
"2023-01-06 19:01:18.088341","1","0.0.2"
"2023-01-06 17:01:59.141266","1","0.0.2"
"2023-01-06 05:17:38.740395","1","0.0.2"
"2023-01-06 02:07:05.787542","1","0.0.2"
"2023-01-06 01:00:35.749980","2","0.0.2"
"2023-01-06 00:59:39.914926","1","0.0.1"
"2023-01-05 22:55:10.974979","2","0.0.2"
"2023-01-05 20:28:17.805662","3","0.0.2"
"2023-01-05 14:51:08.784458","2","0.0.2"
"2023-01-05 12:34:12.713190","1","0.0.2"
"2023-01-04 22:36:57.719878","1","0.0.2"
"2023-01-04 21:13:43.086452","2","0.0.2"
"2023-01-04 01:51:59.426534","1","0.0.2"
"2023-01-04 00:42:35.858880","2","0.0.2"
"2023-01-03 11:03:46.675831","1","0.0.2"
"2023-01-03 04:50:43.868221","1","0.0.2"
"2023-01-02 20:13:52.337905","1","0.0.2"
"2023-01-02 18:39:45.057715","1","0.0.2"
"2023-01-02 16:02:08.173764","1","0.0.2"
"2023-01-02 09:16:22.820205","1","0.0.2"
"2023-01-01 18:00:03.168761","1","0.0.2"
"2023-01-01 03:12:31.912214","1","0.0.1"
"2023-01-01 02:47:53.411504","1","0.0.2"
"2023-01-01 01:44:41.644528","1","0.0.1"
"2022-12-31 21:56:09.770204","1","0.0.2"
"2022-12-31 18:33:58.301233","1","0.0.2"
"2022-12-31 15:08:25.036754","1","0.0.2"
"2022-12-31 13:03:46.222318","1","0.0.2"
"2022-12-31 06:03:09.965401","2","0.0.2"
"2022-12-31 04:44:27.403415","1","0.0.2"
"2022-12-31 02:08:59.549767","2","0.0.2"
"2022-12-30 21:30:36.469248","1","0.0.2"
"2022-12-30 20:04:52.068928","1","0.0.2"
"2022-12-30 15:51:09.138039","1","0.0.2"
"2022-12-30 07:52:49.198369","1","0.0.2"
"2022-12-29 23:18:39.437776","1","0.0.2"
"2022-12-29 20:12:47.044615","2","0.0.2"
"2022-12-29 12:06:18.579414","1","0.0.2"
"2022-12-29 10:15:43.907741","1","0.0.2"
"2022-12-29 03:00:10.757751","1","0.0.2"
"2022-12-29 01:16:27.958238","1","0.0.2"
"2022-12-28 22:03:04.420411","2","0.0.2"
"2022-12-28 21:01:33.307595","1","0.0.2"
"2022-12-28 18:23:37.564290","1","0.0.2"
"2022-12-28 12:37:07.440085","1","0.0.2"
"2022-12-28 04:03:09.681280","1","0.0.2"
"2022-12-28 01:38:55.995059","1","0.0.2"
"2022-12-28 00:18:28.466554","2","0.0.2"
"2022-12-27 21:27:35.912939","1","0.0.2"
"2022-12-27 18:40:44.520613","1","0.0.2"
"2022-12-27 13:22:11.393065","2","0.0.2"
"2022-12-27 10:04:38.012370","1","0.0.2"
"2022-12-27 00:37:57.043154","1","0.0.1"
"2022-12-26 20:39:23.086159","2","0.0.2"
