"Date","Downloads","Mod Version"
"2023-03-18 13:02:41.964398","1","1.2"
"2023-03-18 10:50:42.400481","2","1.2"
"2023-03-18 06:51:20.983727","1","1.2"
"2023-03-18 06:37:05.669239","1","1.0"
"2023-03-18 03:56:07.160852","2","1.2"
"2023-03-18 02:14:12.300846","1","1.0"
"2023-03-18 01:02:17.525801","1","1.2"
"2023-03-17 23:53:04.846792","1","1.2"
"2023-03-17 22:47:44.004259","2","1.2"
"2023-03-17 19:27:00.187050","1","1.2"
"2023-03-17 16:36:34.816699","1","1.2"
"2023-03-17 12:10:05.292306","1","1.2"
"2023-03-17 05:21:10.943996","1","1.2"
"2023-03-17 04:14:02.830404","1","1.0"
"2023-03-17 03:34:25.060542","2","1.2"
"2023-03-16 19:41:41.583277","1","1.2"
"2023-03-16 15:39:13.047538","1","1.2"
"2023-03-16 14:10:17.453421","1","1.2"
"2023-03-16 10:48:47.577164","1","1.2"
"2023-03-16 07:18:16.553572","1","1.2"
"2023-03-16 03:40:51.064524","1","1.2"
"2023-03-16 01:46:11.279722","1","1.2"
"2023-03-15 23:33:46.815481","1","1.0"
"2023-03-15 18:03:00.881467","2","1.2"
"2023-03-15 15:04:34.530979","1","1.2"
"2023-03-15 03:37:08.725364","1","1.2"
"2023-03-15 01:49:28.709795","1","1.2"
"2023-03-14 23:00:29.211199","1","1.2"
"2023-03-14 18:45:43.155808","1","1.2"
"2023-03-14 17:32:32.201824","2","1.2"
"2023-03-14 16:30:36.351136","2","1.2"
"2023-03-14 10:48:52.434418","4","1.2"
"2023-03-14 09:39:36.846252","1","1.2"
"2023-03-14 08:27:04.379824","1","1.2"
"2023-03-14 04:55:44.578427","1","1.2"
"2023-03-14 02:13:25.965072","1","1.2"
"2023-03-14 00:53:27.326273","2","1.2"
"2023-03-13 23:52:58.533168","1","1.2"
"2023-03-13 23:26:10.234772","1","1.0"
"2023-03-13 22:21:59.386570","1","1.2"
"2023-03-13 16:40:23.734621","1","1.2"
"2023-03-13 12:16:50.957252","1","1.0"
"2023-03-13 11:19:54.953931","2","1.2"
"2023-03-13 04:18:52.735340","1","1.2"
"2023-03-13 02:19:49.468862","1","1.2"
"2023-03-12 20:22:04.711862","1","1.2"
"2023-03-12 19:18:27.315999","1","1.2"
"2023-03-12 15:25:12.629096","1","1.2"
"2023-03-12 14:24:24.770402","1","1.2"
"2023-03-12 12:55:17.964258","2","1.2"
"2023-03-12 07:27:17.379460","1","1.2"
"2023-03-12 05:17:07.294822","1","1.2"
"2023-03-11 21:50:47.628080","1","1.2"
"2023-03-11 18:18:36.637763","2","1.2"
"2023-03-11 17:01:48.389845","3","1.2"
"2023-03-11 11:33:37.130199","2","1.2"
"2023-03-11 04:25:28.976230","2","1.2"
"2023-03-10 22:59:31.999372","1","1.2"
"2023-03-10 21:22:56.089627","1","1.0"
"2023-03-10 16:45:24.854395","1","1.2"
"2023-03-10 04:36:20.869072","1","1.0"
"2023-03-10 02:30:56.158804","1","1.2"
"2023-03-09 23:15:41.280246","2","1.2"
"2023-03-09 22:05:58.896048","2","1.2"
"2023-03-09 19:52:35.532092","3","1.2"
"2023-03-09 18:34:09.239272","2","1.2"
"2023-03-09 15:51:31.685694","1","1.2"
"2023-03-09 14:50:50.955221","1","1.2"
"2023-03-09 11:00:14.592053","1","1.2"
"2023-03-09 04:41:06.119876","1","1.2"
"2023-03-09 00:30:14.651955","2","1.2"
"2023-03-08 22:57:35.719711","2","1.2"
"2023-03-08 20:51:27.133479","2","1.2"
"2023-03-08 19:42:25.430766","1","1.2"
"2023-03-08 18:31:30.110473","1","1.2"
"2023-03-08 16:11:15.304462","1","1.2"
"2023-03-08 14:59:55.267211","3","1.2"
"2023-03-08 13:57:48.499101","3","1.2"
"2023-03-08 12:57:23.419987","2","1.2"
"2023-03-08 06:15:18.896656","1","1.2"
"2023-03-08 01:03:54.039183","1","1.2"
"2023-03-07 23:27:06.295274","1","1.2"
"2023-03-07 20:55:58.303760","1","1.2"
"2023-03-07 19:19:29.317845","2","1.2"
"2023-03-07 16:52:53.263112","3","1.2"
"2023-03-07 14:53:00.085628","3","1.2"
"2023-03-07 12:51:24.711039","1","1.2"
"2023-03-07 11:29:25.895997","1","1.2"
"2023-03-07 10:50:53.567027","1","1.0"
"2023-03-07 08:05:11.525444","1","1.2"
"2023-03-07 06:21:45.396217","1","1.2"
"2023-03-07 03:13:01.108126","1","1.2"
"2023-03-07 02:07:23.614678","2","1.2"
"2023-03-06 22:30:15.454144","3","1.2"
"2023-03-06 21:27:21.878506","6","1.2"
"2023-03-06 20:23:29.032282","2","1.2"
"2023-03-06 16:41:34.814703","1","1.2"
"2023-03-06 15:38:53.267489","3","1.2"
"2023-03-06 14:02:22.634959","1","1.2"
"2023-03-06 10:22:35.208004","5","1.2"
"2023-03-06 09:18:30.080152","1","1.2"
"2023-03-06 07:06:10.185667","2","1.2"
"2023-03-06 05:35:44.434720","3","1.2"
"2023-03-06 04:12:22.031353","2","1.2"
"2023-03-06 03:36:23.541188","1","1.0"
"2023-03-06 02:19:24.841676","1","1.2"
"2023-03-04 23:59:59.186773","1","1.2"
"2023-03-04 18:00:14.355479","1","1.2"
"2023-03-04 15:57:35.754725","1","1.2"
"2023-03-04 10:52:55.553504","1","1.2"
"2023-03-04 03:51:44.577895","3","1.2"
"2023-03-03 21:09:31.702849","1","1.2"
"2023-03-03 15:41:37.779007","1","1.2"
"2023-03-03 15:41:32.816776","1","1.0"
"2023-03-03 11:03:41.126297","1","1.2"
"2023-03-03 06:02:49.530811","1","1.2"
"2023-03-03 03:34:46.284634","1","1.0"
"2023-03-01 00:53:16.208316","1","1.2"
"2023-02-28 21:25:02.200961","1","1.2"
"2023-02-28 16:11:31.033433","1","1.2"
"2023-02-27 22:26:40.174012","2","1.2"
"2023-02-26 20:22:07.865375","1","1.2"
"2023-02-26 07:42:59.401583","1","1.2"
"2023-02-24 19:51:39.197104","1","1.2"
"2023-02-24 08:53:20.356974","1","1.2"
"2023-02-23 06:03:44.350385","1","1.2"
"2023-02-22 12:44:15.704729","1","1.2"
"2023-02-22 06:05:01.046090","1","1.2"
"2023-02-22 00:53:57.807149","1","1.2"
"2023-02-21 19:56:17.690806","1","1.2"
"2023-02-21 05:06:29.192061","1","1.2"
"2023-02-20 17:36:58.551393","2","1.2"
"2023-02-20 00:35:37.332750","1","1.2"
"2023-02-19 16:59:46.117424","1","1.2"
"2023-02-19 09:48:43.305074","1","1.2"
"2023-02-19 05:51:21.432061","1","1.2"
"2023-02-19 04:44:53.399230","1","1.2"
"2023-02-19 02:29:02.313953","1","1.2"
"2023-02-18 13:39:44.400205","1","1.0"
"2023-02-18 08:20:16.985110","1","1.0"
"2023-02-17 23:55:04.131214","1","1.2"
"2023-02-17 12:09:55.386229","2","1.2"
"2023-02-16 14:15:44.807359","1","1.2"
"2023-02-16 10:09:39.369491","1","1.2"
"2023-02-15 17:40:00.493177","1","1.0"
"2023-02-15 06:13:37.254923","1","1.2"
"2023-02-14 23:55:28.005916","1","1.2"
"2023-02-14 17:57:09.366000","1","1.2"
"2023-02-14 00:33:01.188050","1","1.2"
"2023-02-13 13:53:44.265429","1","1.2"
"2023-02-12 20:50:23.240852","1","1.2"
"2023-02-12 10:17:48.736626","1","1.2"
"2023-02-12 08:52:06.263915","1","1.2"
"2023-02-11 05:27:30.179545","1","1.0"
"2023-02-11 02:22:09.776852","1","1.2"
"2023-02-10 17:26:20.793153","1","1.2"
"2023-02-10 17:26:11.260020","1","1.0"
"2023-02-10 14:05:36.937361","1","1.2"
"2023-02-10 12:52:47.097496","1","1.2"
"2023-02-10 10:16:05.107104","1","1.2"
"2023-02-09 17:30:31.258388","1","1.2"
"2023-02-07 17:21:10.317712","1","1.0"
"2023-02-07 00:47:11.119032","1","1.2"
"2023-02-05 21:49:14.236408","1","1.2"
"2023-02-05 18:57:21.524997","1","1.2"
"2023-02-04 08:32:22.426503","1","1.2"
"2023-02-04 04:42:22.683100","1","1.2"
"2023-02-04 02:19:12.178011","1","1.2"
"2023-02-01 09:17:49.489901","1","1.2"
"2023-01-31 20:28:20.184228","1","1.2"
"2023-01-30 19:59:41.261237","1","1.2"
"2023-01-30 01:22:45.375490","1","1.2"
"2023-01-29 18:36:44.480769","1","1.2"
"2023-01-29 11:00:51.814890","1","1.2"
"2023-01-28 20:30:44.940835","1","1.2"
"2023-01-28 06:51:16.034195","3","1.2"
"2023-01-28 02:54:23.926419","1","1.2"
"2023-01-28 01:03:35.146830","1","1.2"
"2023-01-27 18:55:27.336278","1","1.2"
"2023-01-27 07:27:05.024714","1","1.2"
"2023-01-27 01:41:22.751794","1","1.0"
"2023-01-24 09:25:40.547679","1","1.2"
"2023-01-23 16:22:37.730089","1","1.2"
"2023-01-22 19:24:43.561461","1","1.2"
"2023-01-21 20:06:54.237304","1","1.2"
"2023-01-21 08:24:03.366822","1","1.2"
"2023-01-18 20:51:52.691472","2","1.2"
"2023-01-18 16:32:29.471997","2","1.2"
"2023-01-17 19:20:57.418747","1","1.2"
"2023-01-17 05:03:10.641717","1","1.2"
"2023-01-15 18:39:23.233571","1","1.2"
"2023-01-15 10:01:59.024320","1","1.0"
"2023-01-14 13:33:43.591515","1","1.2"
"2023-01-13 16:12:35.374488","2","1.2"
"2023-01-12 19:25:31.363833","1","1.2"
"2023-01-12 14:40:13.690330","1","1.2"
"2023-01-11 22:44:40.208615","1","1.2"
"2023-01-11 17:03:17.816513","1","1.2"
"2023-01-11 14:45:48.422283","1","1.2"
"2023-01-11 04:37:56.832620","1","1.2"
"2023-01-10 14:06:42.092371","1","1.2"
"2023-01-10 09:00:52.468400","1","1.0"
"2023-01-10 01:17:40.097993","1","1.2"
"2023-01-09 14:47:16.898119","2","1.2"
"2023-01-09 10:47:25.673699","1","1.2"
"2023-01-09 02:22:44.042712","1","1.2"
"2023-01-08 05:43:23.398264","1","1.2"
"2023-01-08 01:50:05.007428","1","1.2"
"2023-01-04 05:55:09.420719","1","1.0"
"2023-01-04 04:04:48.500641","1","1.2"
"2023-01-04 02:58:46.470715","1","1.2"
"2023-01-03 12:26:17.734348","1","1.2"
"2023-01-02 16:02:56.990171","1","1.2"
"2023-01-02 12:10:46.729195","1","1.2"
"2023-01-01 15:43:26.352981","1","1.2"
"2022-12-31 21:55:25.755091","1","1.2"
"2022-12-29 09:49:30.969595","1","1.2"
"2022-12-29 07:30:27.193420","1","1.2"
"2022-12-29 03:35:09.734221","1","1.0"
"2022-12-29 03:16:10.417861","1","1.2"
"2022-12-28 09:13:18.889929","1","1.2"
"2022-12-25 04:38:25.136553","1","1.2"
"2022-12-24 22:12:59.972808","1","1.2"
"2022-12-24 19:35:36.764148","1","1.2"
"2022-12-24 18:29:36.316194","1","1.2"
"2022-12-24 01:17:49.077273","1","1.2"
"2022-12-23 21:49:36.231122","1","1.2"
"2022-12-23 13:18:23.711767","1","1.2"
"2022-12-22 09:29:34.079531","1","1.2"
"2022-12-19 23:37:22.477426","1","1.2"
"2022-12-19 21:24:47.508114","1","1.2"
"2022-12-19 16:24:53.462594","1","1.2"
"2022-12-19 05:56:30.285316","2","1.2"
"2022-12-18 23:58:05.079221","1","1.2"
"2022-12-18 20:55:23.856504","1","1.2"
"2022-12-18 11:59:00.542327","1","1.0"
"2022-12-18 11:58:27.658714","1","1.2"
"2022-12-17 19:21:57.298600","1","1.2"
"2022-12-17 09:21:56.292221","1","1.2"
"2022-12-16 21:38:20.695310","1","1.2"
"2022-12-16 10:12:40.637781","1","1.2"
"2022-12-15 00:49:34.577339","1","1.0"
"2022-12-14 18:16:48.394058","2","1.2"
"2022-12-14 14:26:49.252365","1","1.2"
"2022-12-14 09:19:46.160165","1","1.2"
"2022-12-13 02:49:15.617589","1","1.0"
"2022-12-12 23:40:52.156677","1","1.2"
"2022-12-12 18:16:45.634840","1","1.2"
"2022-12-12 13:14:26.450676","1","1.0"
"2022-12-12 01:26:17.398810","1","1.2"
"2022-12-11 22:00:05.018994","1","1.2"
"2022-12-11 20:01:40.787290","1","1.2"
"2022-12-11 13:35:49.123843","1","1.2"
"2022-12-11 09:34:17.786653","1","1.2"
"2022-12-11 03:12:49.112455","1","1.0"
"2022-12-11 02:41:37.549343","2","1.2"
"2022-12-11 01:31:56.297225","1","1.2"
"2022-12-10 18:05:55.026199","1","1.2"
"2022-12-10 11:51:35.960047","1","1.2"
"2022-12-10 10:32:44.189617","3","1.2"
"2022-12-10 01:43:38.576454","1","1.2"
"2022-12-09 13:59:05.861863","1","1.2"
"2022-12-09 12:36:40.410553","1","1.2"
"2022-12-09 12:36:37.235927","1","1.0"
"2022-12-09 04:58:48.967746","1","1.2"
"2022-12-08 22:17:10.691947","1","1.2"
"2022-12-08 07:04:14.338061","1","1.0"
"2022-12-07 11:19:16.325815","1","1.2"
"2022-12-07 07:29:34.359305","1","1.2"
"2022-12-07 02:18:42.064451","1","1.2"
"2022-12-06 12:23:09.763314","1","1.2"
"2022-12-05 08:57:26.761511","1","1.2"
"2022-12-05 00:39:36.764381","1","1.0"
"2022-12-04 19:31:14.977761","1","1.2"
"2022-12-04 15:22:03.263231","2","1.2"
"2022-12-03 17:53:53.549152","1","1.2"
"2022-12-03 10:57:16.640647","1","1.2"
"2022-12-03 05:25:46.484651","1","1.0"
"2022-12-02 22:42:18.539656","1","1.2"
"2022-12-02 12:50:16.923339","1","1.2"
"2022-12-01 15:42:33.395981","1","1.2"
"2022-12-01 12:53:30.954426","1","1.2"
"2022-11-30 14:20:45.251661","1","1.2"
"2022-11-30 04:28:39.106118","1","1.2"
"2022-11-29 04:03:28.214360","1","1.0"
"2022-11-28 17:42:49.951507","1","1.2"
"2022-11-28 16:42:48.108979","1","1.2"
"2022-11-27 15:21:56.077045","1","1.0"
"2022-11-27 11:13:26.076962","1","1.2"
"2022-11-27 07:13:54.163595","1","1.2"
"2022-11-26 05:55:36.642616","1","1.2"
"2022-11-25 17:44:41.067238","1","1.2"
"2022-11-25 04:35:43.883647","1","1.0"
"2022-11-23 16:37:24.209247","1","1.2"
"2022-11-23 14:47:27.313798","1","1.2"
"2022-11-23 00:03:47.035251","1","1.2"
"2022-11-22 18:17:48.518179","1","1.2"
"2022-11-22 14:13:18.176468","2","1.2"
"2022-11-21 17:57:09.702768","1","1.2"
"2022-11-21 04:57:46.412514","1","1.2"
"2022-11-21 04:55:18.662214","1","1.0"
"2022-11-21 00:32:33.387061","1","1.2"
"2022-11-20 12:33:44.544490","1","1.2"
"2022-11-20 10:40:11.471633","1","1.0"
"2022-11-20 06:57:12.357740","1","1.2"
"2022-11-19 14:12:23.719669","1","1.2"
"2022-11-19 05:40:08.925594","1","1.2"
"2022-11-18 21:08:26.875495","1","1.2"
"2022-11-17 22:19:40.074712","1","1.2"
"2022-11-17 19:46:02.970092","1","1.2"
"2022-11-17 06:24:50.707134","1","1.2"
"2022-11-16 18:06:59.200555","1","1.2"
"2022-11-16 03:52:23.370925","1","1.2"
"2022-11-15 22:12:27.917720","1","1.2"
"2022-11-15 04:30:40.659040","1","1.2"
"2022-11-15 01:07:38.552354","1","1.2"
"2022-11-13 16:58:54.688348","1","1.2"
"2022-11-13 15:39:53.278203","1","1.2"
"2022-11-13 12:07:08.760672","2","1.2"
"2022-11-13 09:51:16.402203","1","1.2"
"2022-11-13 07:01:46.632519","1","1.2"
"2022-11-13 05:52:18.907494","1","1.2"
"2022-11-13 03:12:49.225868","1","1.2"
"2022-11-13 01:44:53.523111","1","1.2"
"2022-11-12 18:42:08.625159","1","1.2"
"2022-11-12 17:39:15.670399","1","1.2"
"2022-11-12 16:26:14.954853","2","1.2"
"2022-11-11 11:04:04.174388","1","1.0"
"2022-11-11 08:06:28.916542","1","1.2"
"2022-11-10 23:37:31.772202","1","1.2"
"2022-11-10 02:20:59.025035","1","1.2"
"2022-11-09 18:38:58.707907","1","1.2"
"2022-11-09 13:08:32.558592","1","1.2"
"2022-11-09 11:45:31.879648","2","1.2"
"2022-11-09 09:38:09.464361","1","1.2"
"2022-11-09 03:29:15.611610","1","1.2"
"2022-11-08 17:00:20.636493","1","1.2"
"2022-11-08 10:05:44.664045","1","1.2"
"2022-11-08 10:05:11.016654","1","1.0"
"2022-11-08 09:01:04.679880","2","1.2"
"2022-11-07 21:42:13.210129","1","1.2"
"2022-11-07 02:56:56.628627","1","1.2"
"2022-11-06 11:21:53.417186","1","1.2"
"2022-11-05 19:24:21.595139","1","1.2"
"2022-11-05 18:08:34.291617","2","1.2"
"2022-11-05 02:19:47.430599","1","1.2"
"2022-11-03 18:27:54.773265","1","1.2"
"2022-11-03 08:53:32.998652","1","1.0"
"2022-11-02 21:27:49.584900","1","1.2"
"2022-11-02 21:20:34.858406","1","1.0"
"2022-11-02 20:16:46.240501","2","1.2"
"2022-11-02 01:15:11.366800","1","1.2"
"2022-11-01 20:30:22.003580","1","1.2"
"2022-11-01 18:51:09.713946","1","1.2"
"2022-11-01 16:34:28.532205","1","1.2"
"2022-11-01 12:50:09.803604","1","1.2"
"2022-11-01 10:57:40.518720","1","1.2"
"2022-11-01 08:01:34.486963","1","1.2"
"2022-10-31 23:39:44.313960","1","1.2"
"2022-10-31 11:36:42.365323","1","1.2"
"2022-10-31 06:11:33.427166","1","1.2"
"2022-10-30 20:11:53.517748","1","1.2"
"2022-10-30 18:58:02.324033","1","1.2"
"2022-10-30 04:52:21.188216","2","1.2"
"2022-10-30 00:31:01.631133","2","1.2"
"2022-10-29 18:01:34.269148","1","1.2"
"2022-10-29 15:25:08.333589","1","1.2"
"2022-10-29 07:22:10.123782","2","1.2"
"2022-10-29 03:03:33.557863","1","1.2"
"2022-10-29 00:00:53.934864","1","1.2"
"2022-10-28 19:00:03.240938","1","1.2"
"2022-10-28 03:48:23.571835","1","1.2"
"2022-10-28 00:05:36.238847","1","1.2"
"2022-10-27 21:40:53.417135","1","1.2"
"2022-10-27 18:30:55.238385","2","1.2"
"2022-10-26 21:32:53.244297","1","1.2"
"2022-10-26 18:22:29.713067","1","1.0"
"2022-10-26 17:52:23.507324","1","1.2"
"2022-10-26 17:04:00.153788","1","1.0"
"2022-10-26 16:35:45.431769","2","1.2"
"2022-10-26 12:35:55.358952","1","1.2"
"2022-10-26 06:42:51.964679","1","1.2"
"2022-10-26 02:34:34.935832","1","1.2"
"2022-10-25 23:05:59.194053","1","1.2"
"2022-10-25 20:29:05.222371","1","1.2"
"2022-10-25 16:43:56.955658","1","1.0"
"2022-10-25 14:44:45.332240","1","1.2"
"2022-10-25 13:06:01.226644","1","1.2"
"2022-10-25 10:57:29.890596","1","1.2"
"2022-10-25 07:53:53.316902","1","1.2"
"2022-10-25 03:29:40.693497","1","1.2"
"2022-10-25 01:30:28.131142","1","1.2"
"2022-10-24 22:13:59.107191","2","1.2"
"2022-10-24 18:17:53.075382","1","1.2"
"2022-10-24 16:19:23.638590","1","1.2"
"2022-10-24 09:27:28.748620","1","1.2"
"2022-10-23 16:28:49.248759","1","1.2"
"2022-10-23 12:18:59.658152","1","1.2"
"2022-10-23 07:03:25.007685","1","1.2"
"2022-10-23 00:31:53.125691","1","1.2"
"2022-10-23 00:12:44.915963","1","1.0"
"2022-10-22 21:56:10.184541","2","1.2"
"2022-10-22 20:48:02.332632","2","1.2"
"2022-10-22 15:06:44.467015","1","1.2"
"2022-10-22 00:57:43.007929","1","1.2"
"2022-10-21 21:05:51.340303","1","1.2"
"2022-10-21 17:56:37.556538","1","1.2"
"2022-10-21 15:30:16.514755","1","1.2"
"2022-10-21 08:18:28.101328","1","1.2"
"2022-10-21 05:16:33.869934","1","1.2"
"2022-10-21 03:52:07.763917","2","1.2"
"2022-10-20 20:12:39.083859","1","1.2"
"2022-10-20 13:01:37.469213","1","1.2"
"2022-10-20 03:04:11.761389","1","1.2"
"2022-10-20 01:42:51.695173","1","1.2"
"2022-10-19 19:36:13.231851","1","1.2"
"2022-10-19 03:12:38.900220","1","1.0"
"2022-10-18 02:32:13.760904","1","1.2"
"2022-10-17 19:44:07.117102","1","1.2"
"2022-10-17 02:19:27.919677","2","1.2"
"2022-10-16 15:24:36.855393","1","1.0"
"2022-10-15 21:44:09.227074","1","1.2"
"2022-10-15 19:30:45.619853","1","1.2"
"2022-10-15 17:17:13.869094","2","1.2"
"2022-10-15 12:49:07.104023","1","1.2"
"2022-10-15 10:44:50.915450","3","1.2"
"2022-10-15 09:03:08.572629","2","1.2"
"2022-10-15 04:14:49.189251","1","1.2"
"2022-10-15 00:48:26.933100","1","1.2"
"2022-10-13 19:07:32.600361","1","1.2"
"2022-10-13 03:32:03.270546","2","1.2"
"2022-10-12 22:59:51.177621","1","1.2"
"2022-10-12 20:24:20.720586","3","1.2"
"2022-10-12 01:18:24.396661","1","1.2"
"2022-10-11 22:38:21.356847","1","1.2"
"2022-10-11 20:29:32.013331","1","1.2"
"2022-10-11 16:03:18.236161","1","1.2"
"2022-10-10 20:20:48.363203","1","1.2"
"2022-10-10 15:59:37.509313","2","1.2"
"2022-10-10 12:17:38.129711","1","1.2"
"2022-10-09 22:18:04.409347","1","1.2"
"2022-10-09 20:02:30.619893","1","1.2"
"2022-10-09 04:04:05.485701","1","1.2"
"2022-10-08 20:45:21.340788","2","1.2"
"2022-10-08 11:58:53.169651","1","1.2"
"2022-10-08 09:49:41.834482","1","1.2"
"2022-10-08 03:19:04.854443","1","1.2"
"2022-10-07 17:35:08.676690","1","1.2"
"2022-10-07 12:30:20.029853","1","1.2"
"2022-10-07 02:27:14.182800","1","1.2"
"2022-10-07 00:11:13.620963","1","1.2"
"2022-10-06 22:26:18.431413","2","1.2"
"2022-10-06 15:33:54.846109","1","1.2"
"2022-10-06 08:35:03.301172","1","1.0"
"2022-10-06 07:28:28.301403","1","1.2"
"2022-10-05 23:41:27.645015","2","1.2"
"2022-10-05 20:01:34.685614","1","1.2"
"2022-10-05 18:06:18.473958","1","1.2"
"2022-10-05 17:10:00.174145","1","1.0"
"2022-10-05 11:47:05.591871","2","1.2"
"2022-10-05 02:13:02.531547","1","1.2"
"2022-10-04 20:57:05.750807","1","1.2"
"2022-10-04 02:20:43.878124","1","1.2"
"2022-10-03 23:36:10.668532","1","1.2"
"2022-10-03 13:17:08.186914","1","1.2"
"2022-10-03 11:35:38.018363","1","1.2"
"2022-10-03 05:15:07.451047","1","1.2"
"2022-10-02 18:19:59.392210","1","1.2"
"2022-10-02 14:12:28.236823","1","1.2"
"2022-10-02 11:49:57.708595","1","1.2"
"2022-10-02 08:55:16.073395","1","1.2"
"2022-10-01 20:23:39.404192","2","1.2"
"2022-10-01 17:07:11.208156","3","1.2"
"2022-10-01 15:49:57.982425","1","1.2"
"2022-10-01 14:03:00.702224","1","1.2"
"2022-10-01 13:00:28.166340","2","1.2"
"2022-10-01 10:26:32.261274","1","1.2"
"2022-10-01 02:07:22.179453","1","1.2"
"2022-09-30 04:20:29.893230","1","1.2"
"2022-09-29 16:38:29.600754","3","1.2"
"2022-09-29 07:00:19.117169","1","1.2"
"2022-09-28 22:34:57.668717","1","1.2"
"2022-09-28 21:06:08.350549","1","1.2"
"2022-09-28 18:57:56.104194","1","1.2"
"2022-09-28 16:09:41.673328","2","1.2"
"2022-09-28 15:25:11.362382","1","1.0"
"2022-09-28 10:09:18.101533","1","1.2"
"2022-09-28 02:05:37.073505","1","1.2"
"2022-09-27 22:42:17.921612","1","1.2"
"2022-09-27 21:56:11.469397","1","1.0"
"2022-09-27 08:17:48.958236","1","1.2"
"2022-09-27 05:11:20.502051","1","1.2"
"2022-09-27 03:50:17.587810","2","1.2"
"2022-09-25 18:04:31.651192","1","1.2"
"2022-09-25 11:16:07.786068","1","1.2"
"2022-09-25 05:33:11.348071","3","1.2"
"2022-09-24 20:29:27.025448","1","1.2"
"2022-09-24 19:06:24.574677","1","1.2"
"2022-09-24 16:46:34.499920","1","1.2"
"2022-09-24 11:25:45.043262","1","1.2"
"2022-09-24 11:20:48.552949","1","1.0"
"2022-09-24 09:26:50.778410","1","1.2"
"2022-09-24 05:25:05.656980","1","1.2"
"2022-09-24 03:53:39.159397","1","1.2"
"2022-09-23 20:54:41.878179","2","1.2"
"2022-09-23 17:57:00.724962","1","1.0"
"2022-09-23 17:48:57.419874","1","1.2"
"2022-09-23 16:06:54.088371","1","1.2"
"2022-09-23 02:25:36.602791","1","1.2"
"2022-09-22 12:37:06.672038","1","1.2"
"2022-09-21 03:30:35.769740","1","1.2"
"2022-09-20 10:10:03.942328","1","1.0"
"2022-09-20 10:05:19.519012","2","1.2"
"2022-09-20 05:34:53.856537","1","1.2"
"2022-09-20 01:21:56.220968","1","1.2"
"2022-09-20 01:21:35.633032","1","1.0"
"2022-09-19 22:44:20.982028","2","1.2"
"2022-09-19 16:49:15.220688","1","1.2"
"2022-09-19 12:28:49.550926","1","1.2"
"2022-09-19 12:28:22.409567","1","1.0"
"2022-09-19 08:43:34.452730","2","1.2"
"2022-09-18 17:06:43.905876","1","1.2"
"2022-09-18 16:40:02.237936","1","1.0"
"2022-09-18 15:26:02.732124","1","1.2"
"2022-09-18 03:16:15.914975","1","1.2"
"2022-09-17 22:43:40.989542","1","1.2"
"2022-09-17 17:01:18.661700","2","1.2"
"2022-09-17 15:00:06.391392","1","1.2"
"2022-09-17 11:55:53.773251","1","1.2"
"2022-09-17 03:14:57.789394","1","1.2"
"2022-09-16 23:49:01.205040","1","1.2"
"2022-09-16 15:26:35.003202","1","1.2"
"2022-09-16 13:29:05.581265","1","1.2"
"2022-09-16 04:47:17.153731","1","1.2"
"2022-09-16 02:20:00.631288","1","1.2"
"2022-09-15 04:59:15.133511","1","1.2"
"2022-09-14 17:44:49.155512","2","1.2"
"2022-09-14 11:45:54.147909","1","1.0"
"2022-09-14 06:31:49.443446","2","1.2"
"2022-09-13 16:26:15.112731","1","1.2"
"2022-09-13 14:44:09.886819","1","1.2"
"2022-09-13 06:44:44.654890","1","1.0"
"2022-09-13 06:36:03.281305","1","1.2"
"2022-09-13 02:36:30.003462","1","1.2"
"2022-09-13 00:00:30.201984","1","1.2"
"2022-09-12 21:57:04.625656","1","1.2"
"2022-09-12 14:01:44.637659","1","1.2"
"2022-09-11 23:22:05.001463","1","1.2"
"2022-09-11 19:29:14.155562","2","1.2"
"2022-09-11 16:06:06.208344","4","1.2"
"2022-09-11 09:29:58.208414","1","1.2"
"2022-09-11 05:13:56.234961","1","1.0"
"2022-09-11 01:56:47.832789","1","1.2"
"2022-09-10 20:48:00.501454","1","1.2"
"2022-09-10 15:37:02.190351","1","1.2"
"2022-09-10 15:27:59.248334","1","1.0"
"2022-09-10 00:29:23.253005","1","1.2"
"2022-09-09 23:00:52.500176","1","1.2"
"2022-09-09 20:12:21.159062","1","1.2"
"2022-09-09 19:05:55.363648","1","1.2"
"2022-09-09 15:28:50.202312","1","1.2"
"2022-09-09 14:24:12.327524","1","1.2"
"2022-09-09 12:59:05.406767","1","1.2"
"2022-09-09 10:47:03.431269","1","1.2"
"2022-09-08 22:56:45.100105","3","1.2"
"2022-09-08 06:20:17.292036","1","1.0"
"2022-09-08 04:11:02.661471","1","1.2"
"2022-09-07 05:54:45.201747","1","1.2"
"2022-09-07 00:08:35.854944","1","1.2"
"2022-09-06 09:22:30.827041","1","1.2"
"2022-09-06 07:45:46.686076","1","1.2"
"2022-09-06 02:31:51.298634","1","1.2"
"2022-09-05 19:11:55.052032","1","1.2"
"2022-09-05 15:47:00.221365","1","1.2"
"2022-09-05 11:17:46.906761","1","1.2"
"2022-09-05 07:24:15.910347","1","1.2"
"2022-09-03 20:39:52.066838","2","1.2"
"2022-09-03 16:34:51.244471","1","1.2"
"2022-09-03 12:37:44.326040","2","1.2"
"2022-09-03 08:57:44.208037","1","1.2"
"2022-09-03 01:30:09.898024","1","1.0"
"2022-09-03 00:47:43.867919","1","1.2"
