"Date","Downloads","Mod Version"
"2021-07-05 16:52:59.582202","1","0.95"
"2021-07-05 11:30:49.817249","1","0.95"
"2021-07-04 17:27:57.273243","1","0.95"
"2021-07-04 10:03:16.388752","1","0.9"
"2021-07-04 09:42:16.652896","3","0.95"
"2021-07-03 18:19:16.409883","1","0.95"
"2021-07-03 11:15:20.089067","1","0.9"
"2021-07-03 01:09:46.044254","1","0.95"
"2021-07-02 17:47:34.089897","1","0.95"
"2021-07-02 08:36:15.624233","1","0.95"
"2021-06-29 18:40:07.057251","1","0.95"
"2021-06-27 20:04:32.179532","1","0.95"
"2021-06-27 01:11:22.563077","1","0.9"
"2021-06-27 00:17:19.183959","2","0.95"
"2021-06-26 17:52:51.483479","1","0.95"
"2021-06-25 15:01:22.850218","1","0.95"
"2021-06-25 13:11:33.679361","1","0.95"
"2021-06-25 11:58:25.845335","1","0.9"
"2021-06-24 15:03:11.411669","1","0.9"
"2021-06-24 10:57:22.841124","1","0.95"
"2021-06-23 05:11:43.739319","4","0.95"
"2021-06-22 23:27:53.306973","2","0.95"
"2021-06-22 20:10:53.092502","1","0.95"
"2021-06-17 02:44:57.957858","1","0.95"
"2021-06-17 02:01:51.310181","1","0.9"
"2021-06-17 00:23:00.864573","1","0.95"
"2021-06-16 20:18:36.691893","1","0.95"
"2021-06-16 12:56:31.862802","1","0.95"
"2021-06-14 10:24:19.934683","1","0.95"
"2021-06-12 21:04:44.591301","1","0.95"
"2021-06-12 21:04:41.653736","1","0.9"
"2021-06-12 14:14:16.309707","1","0.95"
"2021-06-10 04:51:52.808667","1","0.9"
"2021-06-09 04:05:39.865884","1","0.95"
"2021-06-08 04:48:47.370168","1","0.95"
"2021-06-07 23:04:36.169162","1","0.95"
"2021-06-07 19:21:05.764904","2","0.9"
"2021-06-07 04:00:39.832285","1","0.95"
"2021-06-06 19:07:38.428806","1","0.95"
"2021-06-06 18:21:00.532409","1","0.9"
"2021-06-06 13:14:45.675786","2","0.95"
"2021-06-06 08:17:21.856835","1","0.9"
"2021-06-05 16:00:23.560427","1","0.9"
"2021-06-05 14:21:08.837661","1","0.95"
"2021-06-04 07:28:14.498194","2","0.95"
"2021-06-04 02:37:43.030046","1","0.95"
"2021-06-03 20:30:29.623916","1","0.9"
"2021-06-03 20:07:08.092261","1","0.95"
"2021-06-03 08:18:19.103198","1","0.9"
"2021-06-03 04:07:16.709180","1","0.95"
"2021-06-01 02:50:40.586475","2","0.95"
"2021-05-31 23:24:13.170686","1","0.9"
"2021-05-31 19:56:15.212399","1","0.95"
"2021-05-30 18:32:53.916446","1","0.95"
"2021-05-30 08:06:04.821050","1","0.95"
"2021-05-27 11:50:32.789621","1","0.9"
"2021-05-27 11:50:31.326371","1","0.95"
"2021-05-27 08:15:44.543846","1","0.95"
"2021-05-27 06:43:58.769538","1","0.9"
"2021-05-27 06:43:55.316209","2","0.95"
"2021-05-27 00:57:48.892643","1","0.95"
"2021-05-26 06:30:21.970329","1","0.95"
"2021-05-26 04:32:28.563220","1","0.95"
"2021-05-25 02:32:05.441461","1","0.95"
"2021-05-24 23:12:21.024109","2","0.95"
"2021-05-23 18:08:07.356292","1","0.95"
"2021-05-23 01:51:31.019987","1","0.95"
"2021-05-23 01:51:26.332226","2","0.9"
"2021-05-22 11:33:49.993708","1","0.95"
"2021-05-21 22:16:27.416516","1","0.95"
"2021-05-21 20:03:33.531064","1","0.95"
"2021-05-21 18:18:50.899052","1","0.95"
"2021-05-21 02:12:07.786929","1","0.95"
"2021-05-18 18:27:47.630935","1","0.95"
"2021-05-18 16:42:23.942610","1","0.9"
"2021-05-18 11:41:18.601797","1","0.95"
"2021-05-17 15:09:31.791615","1","0.95"
"2021-05-17 07:31:08.580591","1","0.95"
"2021-05-17 05:15:19.657674","1","0.95"
"2021-05-16 20:03:22.274650","1","0.95"
"2021-05-16 07:30:06.910803","1","0.95"
"2021-05-16 03:21:51.893178","1","0.95"
"2021-05-16 01:40:46.366032","1","0.95"
"2021-05-15 21:17:34.031902","1","0.9"
"2021-05-15 11:29:31.296100","1","0.95"
"2021-05-15 06:48:52.200769","1","0.95"
"2021-05-15 06:01:05.110011","1","0.9"
"2021-05-15 04:35:41.752257","1","0.95"
"2021-05-15 02:52:17.089867","2","0.95"
"2021-05-14 17:22:53.405733","2","0.95"
"2021-05-14 13:51:51.061123","1","0.95"
"2021-05-14 07:32:15.681428","1","0.95"
"2021-05-13 12:34:31.329792","1","0.95"
"2021-05-13 05:30:19.609213","1","0.95"
"2021-05-12 20:05:48.445547","1","0.9"
"2021-05-12 18:23:11.844921","1","0.95"
"2021-05-11 10:01:27.287792","1","0.95"
"2021-05-10 15:02:04.561026","1","0.95"
"2021-05-10 15:01:53.399750","1","0.9"
"2021-05-10 13:51:47.030474","1","0.9"
"2021-05-10 10:17:21.484885","1","0.95"
"2021-05-09 15:53:16.699710","1","0.9"
"2021-05-09 12:28:54.593726","1","0.95"
"2021-05-08 22:00:42.619867","1","0.95"
"2021-05-08 22:00:24.429106","1","0.9"
"2021-05-06 12:02:22.205621","1","0.95"
"2021-05-06 07:42:07.021244","1","0.95"
"2021-05-06 02:15:54.320536","1","0.95"
"2021-05-06 00:28:40.921352","1","0.9"
"2021-05-05 19:15:56.871228","1","0.9"
"2021-05-05 03:44:54.020142","1","0.95"
"2021-05-03 11:32:37.213504","1","0.95"
"2021-05-03 09:16:21.127478","1","0.9"
"2021-05-03 03:10:22.291821","1","0.95"
"2021-05-03 03:10:17.074509","1","0.9"
"2021-05-02 22:06:13.261455","1","0.9"
"2021-05-02 22:06:06.646875","1","0.95"
"2021-05-02 20:51:37.887922","1","0.9"
"2021-05-02 20:51:30.898284","1","0.95"
"2021-05-02 18:53:34.585628","2","0.95"
"2021-05-02 17:37:45.014384","1","0.95"
"2021-05-02 16:33:45.977476","1","0.95"
"2021-05-02 09:07:15.301679","1","0.95"
"2021-05-02 03:58:49.879665","1","0.9"
"2021-05-01 11:41:46.585859","1","0.9"
"2021-05-01 11:40:07.461898","1","0.95"
"2021-05-01 04:28:20.596529","2","0.9"
"2021-05-01 04:17:30.017622","2","0.95"
"2021-05-01 01:48:13.029487","2","0.95"
"2021-04-30 15:35:22.614088","1","0.95"
"2021-04-29 23:06:01.538623","1","0.95"
"2021-04-29 19:05:54.565644","1","0.95"
"2021-04-29 10:50:28.962933","1","0.95"
"2021-04-29 09:17:52.585671","1","0.95"
"2021-04-28 23:15:13.099480","1","0.95"
"2021-04-28 18:30:50.342193","1","0.9"
"2021-04-27 21:55:10.729801","1","0.95"
"2021-04-27 12:48:46.629666","1","0.95"
"2021-04-25 07:40:42.472593","1","0.95"
"2021-04-25 06:32:08.945546","2","0.9"
"2021-04-25 06:27:57.585461","4","0.95"
"2021-04-24 21:54:35.784926","1","0.9"
"2021-04-24 19:29:24.849192","1","0.95"
"2021-04-23 15:58:41.297273","1","0.95"
"2021-04-22 08:18:39.536990","1","0.95"
"2021-04-22 08:09:09.365357","1","0.9"
"2021-04-21 14:51:45.291740","1","0.95"
"2021-04-21 07:59:09.013274","1","0.95"
"2021-04-21 01:42:13.527823","1","0.9"
"2021-04-20 02:39:53.137313","2","0.95"
"2021-04-15 14:13:56.169018","2","0.95"
"2021-04-15 06:14:29.562061","1","0.95"
"2021-04-14 06:46:42.013061","1","0.95"
"2021-04-13 19:39:32.071567","1","0.95"
"2021-04-12 14:25:38.409908","1","0.95"
"2021-04-12 06:29:11.630216","2","0.9"
"2021-04-12 06:29:07.520851","1","0.95"
"2021-04-11 22:12:21.591380","1","0.95"
"2021-04-11 19:38:03.842941","1","0.9"
"2021-04-11 13:25:00.916827","1","0.9"
"2021-04-10 06:47:16.933735","1","0.95"
"2021-04-09 15:58:17.399818","1","0.9"
"2021-04-09 08:25:22.528419","1","0.95"
"2021-04-09 04:33:01.677485","1","0.9"
"2021-04-08 21:16:17.139461","1","0.9"
"2021-04-08 19:38:27.420308","1","0.95"
"2021-04-08 10:25:08.584865","1","0.95"
"2021-04-08 05:01:51.780541","1","0.9"
"2021-04-07 12:19:35.147474","1","0.95"
"2021-04-06 12:57:56.925325","1","0.9"
"2021-04-05 04:38:11.503836","1","0.95"
"2021-04-04 23:31:58.224797","1","0.95"
"2021-04-03 14:42:27.378114","2","0.95"
"2021-04-02 01:34:04.501218","1","0.95"
"2021-04-01 09:00:09.164567","1","0.95"
"2021-03-31 09:39:53.822755","1","0.95"
"2021-03-30 04:08:58.672188","1","0.95"
"2021-03-28 09:10:31.115876","1","0.95"
"2021-03-27 12:59:40.916663","1","0.9"
"2021-03-26 12:16:55.330909","2","0.95"
"2021-03-25 10:04:06.810980","1","0.9"
"2021-03-24 02:02:33.781641","1","0.95"
"2021-03-22 02:45:17.429030","1","0.9"
"2021-03-21 21:20:10.014224","1","0.9"
"2021-03-21 11:20:49.412720","1","0.95"
"2021-03-21 07:41:34.601294","1","0.95"
"2021-03-17 13:43:06.211464","1","0.9"
"2021-03-17 13:42:18.735427","2","0.95"
"2021-03-17 00:58:01.928351","1","0.95"
"2021-03-16 14:59:29.955696","1","0.95"
"2021-03-15 17:37:50.016183","1","0.95"
"2021-03-14 23:39:09.619841","1","0.95"
"2021-03-14 21:57:17.278467","1","0.95"
"2021-03-14 03:32:12.360743","1","0.95"
"2021-03-13 17:15:29.875631","1","0.95"
"2021-03-09 03:22:11.973704","1","0.95"
"2021-03-07 02:13:00.927741","1","0.95"
"2021-03-06 21:45:33.876692","1","0.95"
"2021-03-06 20:46:56.072771","1","0.9"
"2021-03-05 03:34:31.713054","1","0.95"
"2021-03-04 18:21:34.435070","1","0.95"
"2021-03-04 14:18:38.370988","1","0.95"
"2021-03-03 23:47:56.544193","1","0.9"
"2021-03-03 23:34:20.020736","1","0.95"
"2021-03-03 18:33:44.672719","1","0.95"
"2021-03-03 15:51:43.232152","1","0.95"
"2021-03-02 10:15:35.160633","1","0.95"
"2021-03-02 06:51:18.569452","2","0.95"
"2021-02-28 22:31:34.720241","1","0.95"
"2021-02-28 17:40:48.987976","2","0.95"
"2021-02-28 05:32:41.640657","1","0.95"
"2021-02-27 19:29:54.797933","1","0.95"
"2021-02-27 02:02:34.282500","1","0.9"
"2021-02-26 22:49:13.485409","1","0.9"
"2021-02-26 01:39:33.899453","2","0.9"
"2021-02-25 12:37:34.455535","1","0.9"
"2021-02-25 12:37:30.588301","2","0.95"
"2021-02-25 08:04:33.984690","1","0.95"
"2021-02-24 14:18:20.992474","2","0.95"
"2021-02-24 11:21:12.698818","1","0.95"
"2021-02-23 22:20:33.615941","1","0.9"
"2021-02-23 16:10:58.347864","2","0.95"
"2021-02-23 11:24:25.261497","1","0.95"
"2021-02-22 09:42:30.247959","1","0.95"
"2021-02-22 00:41:04.021591","1","0.95"
"2021-02-20 01:57:58.963603","1","0.95"
"2021-02-19 23:10:36.107656","1","0.95"
"2021-02-19 01:14:03.108831","1","0.9"
"2021-02-18 15:19:03.006463","1","0.9"
"2021-02-18 11:31:51.157790","1","0.9"
"2021-02-18 00:59:46.184407","2","0.95"
"2021-02-17 22:37:02.828321","1","0.9"
"2021-02-17 18:56:35.374224","1","0.95"
"2021-02-17 13:03:15.595039","1","0.95"
"2021-02-17 09:24:02.835947","1","0.95"
"2021-02-17 06:31:31.352980","1","0.95"
"2021-02-17 04:04:05.160566","1","0.95"
"2021-02-17 02:41:07.856270","1","0.95"
"2021-02-16 21:14:33.544994","1","0.95"
"2021-02-16 19:03:35.317623","1","0.95"
"2021-02-16 18:54:40.557249","1","0.9"
"2021-02-16 17:45:17.009082","1","0.95"
"2021-02-16 03:13:13.103947","1","0.95"
"2021-02-15 20:14:36.832807","1","0.95"
"2021-02-15 11:48:18.102601","1","0.95"
"2021-02-15 02:00:42.209052","1","0.9"
"2021-02-13 23:33:14.329405","2","0.95"
"2021-02-13 22:01:34.760721","1","0.95"
"2021-02-13 02:56:08.756378","1","0.95"
"2021-02-12 15:38:12.699061","1","0.95"
"2021-02-12 15:37:12.425794","1","0.9"
"2021-02-12 09:49:29.658871","1","0.95"
"2021-02-10 14:36:58.636286","1","0.95"
"2021-02-10 12:19:48.451382","1","0.95"
"2021-02-09 14:25:32.287659","1","0.95"
"2021-02-09 10:56:07.146008","1","0.95"
"2021-02-08 15:15:36.436951","1","0.95"
"2021-02-07 06:00:02.602791","1","0.95"
"2021-02-06 12:43:10.960981","1","0.95"
"2021-02-02 18:24:54.297273","1","0.95"
"2021-02-02 03:27:31.560478","1","0.95"
"2021-01-30 00:06:13.792429","1","0.9"
"2021-01-29 14:37:02.965217","2","0.95"
"2021-01-29 00:17:32.979027","1","0.95"
"2021-01-27 21:19:21.369268","1","0.95"
"2021-01-25 19:25:35.957073","1","0.95"
"2021-01-25 10:02:05.281341","1","0.95"
"2021-01-25 05:50:25.961718","1","0.95"
"2021-01-24 13:20:12.872757","1","0.95"
"2021-01-24 05:29:53.114429","1","0.95"
"2021-01-24 05:29:07.673562","1","0.9"
"2021-01-22 22:34:37.823823","2","0.95"
"2021-01-22 22:33:29.694932","1","0.9"
"2021-01-22 18:36:07.848647","1","0.95"
"2021-01-22 13:54:43.665791","1","0.95"
"2021-01-22 13:53:34.104350","1","0.9"
"2021-01-20 18:05:38.468842","1","0.95"
"2021-01-20 17:02:56.000213","1","0.95"
"2021-01-20 09:21:56.088821","1","0.95"
"2021-01-19 21:11:05.134201","1","0.95"
"2021-01-18 10:59:25.289444","1","0.95"
"2021-01-18 04:27:04.641787","1","0.95"
"2021-01-18 01:18:50.780789","1","0.95"
"2021-01-17 15:15:10.135038","1","0.9"
"2021-01-17 13:33:10.847834","1","0.95"
"2021-01-17 00:23:31.352698","1","0.95"
"2021-01-15 14:19:34.870540","1","0.95"
"2021-01-15 12:53:41.722240","1","0.95"
"2021-01-15 08:34:26.466237","1","0.95"
"2021-01-14 16:55:48.227933","1","0.95"
"2021-01-14 10:30:00.725163","1","0.95"
"2021-01-14 05:37:17.983866","1","0.95"
"2021-01-14 03:39:47.204999","1","0.9"
"2021-01-13 15:37:46.580245","1","0.95"
"2021-01-13 11:58:44.553295","2","0.95"
"2021-01-12 21:03:01.424649","1","0.95"
"2021-01-11 10:42:07.439488","1","0.9"
"2021-01-11 04:00:07.737280","1","0.9"
"2021-01-11 00:58:48.924603","1","0.95"
"2021-01-10 10:10:57.619919","1","0.95"
"2021-01-10 01:17:56.197453","1","0.95"
"2021-01-09 20:23:51.879933","1","0.95"
"2021-01-08 18:49:30.612358","1","0.9"
"2021-01-08 18:34:16.991603","2","0.95"
"2021-01-08 01:13:32.372677","1","0.95"
"2021-01-07 13:40:43.084116","1","0.9"
"2021-01-07 13:22:47.848605","2","0.95"
"2021-01-07 12:06:43.832064","1","0.95"
"2021-01-02 23:01:18.309661","1","0.9"
"2021-01-02 23:01:08.974096","1","0.95"
"2021-01-02 04:13:45.011367","1","0.95"
"2021-01-01 04:25:13.293101","1","0.95"
"2020-12-31 23:59:09.157064","1","0.95"
"2020-12-31 22:19:11.294822","1","0.95"
"2020-12-31 21:14:23.259640","1","0.95"
"2020-12-31 06:28:54.344904","1","0.95"
"2020-12-30 22:17:15.543786","1","0.95"
"2020-12-28 05:07:35.861145","2","0.95"
"2020-12-26 07:50:52.177706","1","0.95"
"2020-12-26 04:46:16.438269","1","0.95"
"2020-12-24 23:51:27.170019","1","0.95"
"2020-12-23 07:31:27.582990","1","0.95"
"2020-12-20 23:15:22.690971","1","0.95"
"2020-12-20 13:29:57.021707","1","0.95"
"2020-12-19 21:49:26.982432","1","0.9"
"2020-12-18 02:38:13.761822","1","0.9"
"2020-12-18 02:38:11.964735","1","0.95"
"2020-12-18 01:21:23.426002","1","0.95"
"2020-12-16 05:41:41.179274","1","0.95"
"2020-12-13 01:01:37.766600","1","0.95"
"2020-12-12 16:44:53.020173","1","0.95"
"2020-12-12 02:48:29.271495","1","0.9"
"2020-12-11 20:07:10.348301","1","0.95"
"2020-12-11 09:58:37.542958","2","0.95"
"2020-12-09 10:56:01.761480","1","0.95"
"2020-12-07 22:41:08.866151","1","0.95"
"2020-12-07 16:54:32.848106","1","0.95"
"2020-12-07 11:15:45.636296","1","0.95"
"2020-12-07 06:36:50.182348","1","0.9"
"2020-12-04 16:06:33.556718","1","0.95"
"2020-12-04 16:06:26.850303","1","0.9"
"2020-12-03 21:42:15.777209","1","0.95"
"2020-12-03 21:41:15.238526","1","0.9"
"2020-12-02 08:52:10.972698","1","0.95"
"2020-12-01 01:17:29.840832","2","0.95"
"2020-11-30 21:35:30.887255","1","0.95"
"2020-11-30 12:58:27.021879","1","0.95"
"2020-11-30 12:58:11.696016","1","0.9"
"2020-11-29 23:07:38.883014","1","0.9"
"2020-11-29 21:16:34.766848","1","0.95"
"2020-11-28 17:09:53.029012","1","0.95"
"2020-11-28 14:08:20.003378","1","0.95"
"2020-11-28 09:19:26.521167","1","0.95"
"2020-11-28 02:53:25.469326","1","0.95"
"2020-11-26 20:04:15.470803","1","0.9"
"2020-11-25 18:10:53.806645","1","0.95"
"2020-11-25 15:36:00.901731","1","0.95"
"2020-11-24 17:34:57.747088","1","0.95"
"2020-11-24 06:53:24.087763","1","0.95"
"2020-11-22 21:03:51.884404","1","0.95"
"2020-11-22 14:56:31.146275","1","0.95"
"2020-11-21 06:20:22.373197","1","0.95"
"2020-11-21 04:21:37.128351","1","0.95"
"2020-11-19 18:10:52.542779","1","0.9"
"2020-11-18 22:30:22.768947","1","0.95"
"2020-11-18 18:52:57.575776","1","0.95"
"2020-11-16 15:25:39.529807","3","0.95"
"2020-11-16 11:57:03.555293","1","0.9"
"2020-11-16 09:02:02.922052","1","0.95"
"2020-11-15 21:57:06.888787","1","0.95"
"2020-11-14 18:33:33.617822","3","0.95"
"2020-11-14 01:03:09.652039","1","0.95"
"2020-11-13 00:44:36.596427","1","0.9"
"2020-11-12 17:15:41.882303","1","0.9"
"2020-11-12 13:45:39.188170","1","0.95"
"2020-11-12 07:33:32.639870","1","0.95"
"2020-11-10 23:18:24.062795","1","0.95"
"2020-11-09 07:51:07.204207","1","0.9"
"2020-11-09 06:50:43.058917","1","0.95"
"2020-11-08 19:55:12.368589","1","0.95"
"2020-11-08 17:39:29.687295","1","0.95"
"2020-11-07 22:05:09.320792","1","0.95"
"2020-11-07 19:03:34.045364","1","0.95"
"2020-11-07 06:02:11.502074","1","0.95"
"2020-11-06 20:10:19.987747","1","0.95"
"2020-11-06 20:09:42.390756","1","0.9"
"2020-11-06 10:41:39.419371","1","0.95"
"2020-11-06 04:46:32.425426","1","0.95"
"2020-11-05 06:55:57.176041","1","0.95"
"2020-11-05 04:08:34.582718","1","0.95"
"2020-11-05 04:08:26.802628","1","0.9"
"2020-11-03 22:25:08.557005","1","0.95"
"2020-11-03 20:51:30.612644","1","0.95"
"2020-11-03 19:09:30.319391","1","0.95"
"2020-11-03 03:40:47.954926","1","0.95"
"2020-10-31 23:08:41.165669","1","0.95"
"2020-10-31 19:20:24.773537","1","0.9"
"2020-10-31 08:48:03.187576","1","0.95"
"2020-10-29 21:07:22.360315","1","0.95"
"2020-10-29 13:21:29.339401","1","0.95"
"2020-10-29 03:56:01.311366","1","0.9"
"2020-10-28 21:53:35.796684","1","0.9"
"2020-10-28 12:11:37.104602","1","0.95"
"2020-10-27 15:47:37.958895","1","0.95"
"2020-10-27 09:51:12.574798","1","0.95"
"2020-10-27 00:33:55.376660","1","0.95"
"2020-10-25 14:50:22.405968","1","0.9"
"2020-10-25 14:49:34.958043","1","0.95"
"2020-10-25 05:24:57.319652","1","0.95"
"2020-10-25 02:32:42.467583","1","0.95"
"2020-10-24 23:47:26.270889","1","0.95"
"2020-10-24 23:46:30.876572","1","0.9"
"2020-10-24 22:08:04.621243","1","0.95"
"2020-10-24 17:01:16.461975","1","0.95"
"2020-10-24 03:14:54.324748","1","0.95"
"2020-10-23 14:58:21.688350","1","0.95"
"2020-10-22 23:01:01.751222","1","0.95"
"2020-10-21 16:08:48.153675","1","0.95"
"2020-10-21 13:58:42.799005","1","0.95"
"2020-10-20 10:01:37.636227","3","0.95"
"2020-10-19 19:30:27.355241","1","0.9"
"2020-10-19 19:30:26.037895","1","0.95"
"2020-10-19 18:05:10.121185","1","0.95"
"2020-10-19 17:11:19.165615","1","0.9"
"2020-10-19 17:02:24.059094","1","0.95"
"2020-10-19 09:18:06.062036","1","0.9"
"2020-10-18 12:39:34.728588","1","0.95"
"2020-10-17 09:31:15.735295","1","0.9"
"2020-10-16 19:07:12.592881","1","0.95"
"2020-10-16 16:29:31.894111","1","0.9"
"2020-10-16 09:31:59.625920","1","0.9"
"2020-10-16 01:10:08.564730","1","0.95"
"2020-10-16 01:09:50.377634","1","0.9"
"2020-10-15 16:46:31.963405","1","0.95"
"2020-10-15 14:01:06.540642","1","0.9"
"2020-10-15 07:24:46.182066","1","0.95"
"2020-10-15 02:11:30.072234","1","0.95"
"2020-10-14 21:53:43.129929","1","0.95"
"2020-10-14 20:11:32.961298","1","0.9"
"2020-10-14 16:15:40.564643","1","0.95"
"2020-10-13 02:29:05.870576","1","0.95"
"2020-10-12 16:56:00.672520","1","0.95"
"2020-10-12 06:59:05.767472","1","0.9"
"2020-10-12 03:30:06.718619","1","0.95"
"2020-10-12 03:00:11.810943","1","0.9"
"2020-10-11 21:59:22.052771","1","0.95"
"2020-10-11 16:12:01.908066","1","0.9"
"2020-10-11 12:44:31.992943","1","0.95"
"2020-10-11 08:31:16.358632","1","0.9"
"2020-10-10 21:12:47.318030","1","0.95"
"2020-10-10 19:08:38.038030","1","0.95"
"2020-10-10 17:21:52.533813","1","0.95"
"2020-10-10 15:02:38.649249","1","0.95"
"2020-10-10 13:08:05.051287","1","0.95"
"2020-10-10 06:56:27.985857","1","0.9"
"2020-10-09 19:09:36.702996","1","0.95"
"2020-10-09 07:36:29.413609","1","0.95"
"2020-10-09 04:30:49.141858","1","0.95"
"2020-10-08 21:10:15.312369","1","0.95"
"2020-10-08 17:14:29.750194","1","0.9"
"2020-10-08 09:20:46.389203","1","0.95"
"2020-10-08 04:37:44.997024","1","0.9"
"2020-10-08 00:21:23.963426","1","0.95"
"2020-10-07 12:00:19.206968","1","0.95"
"2020-10-07 10:32:29.941905","1","0.95"
"2020-10-06 23:36:05.798551","1","0.95"
"2020-10-05 23:45:45.471622","1","0.9"
"2020-10-05 16:44:08.153467","1","0.9"
"2020-10-04 15:29:50.272295","1","0.95"
"2020-10-02 23:08:14.715225","1","0.9"
"2020-10-02 07:02:08.810089","2","0.95"
"2020-10-01 16:53:39.800773","1","0.95"
"2020-10-01 12:48:26.909494","1","0.95"
"2020-09-30 15:41:34.723087","2","0.9"
"2020-09-30 01:00:42.391422","1","0.9"
"2020-09-27 08:29:07.856865","1","0.95"
"2020-09-27 02:50:17.264118","1","0.95"
"2020-09-26 22:14:52.553104","1","0.95"
"2020-09-26 11:57:47.483672","1","0.9"
"2020-09-26 03:55:37.488173","1","0.95"
"2020-09-25 17:17:17.932188","1","0.95"
"2020-09-24 11:46:51.641927","1","0.95"
"2020-09-24 10:24:05.390388","1","0.95"
"2020-09-23 12:16:51.435809","1","0.95"
"2020-09-22 19:02:25.453669","2","0.95"
"2020-09-22 16:02:12.944378","1","0.9"
"2020-09-21 14:38:53.049700","1","0.9"
"2020-09-20 00:31:08.622529","1","0.9"
"2020-09-19 00:54:47.338583","1","0.95"
"2020-09-18 08:14:53.022376","1","0.95"
"2020-09-18 00:33:11.669702","1","0.9"
"2020-09-17 17:37:10.800364","1","0.9"
"2020-09-15 23:21:06.758711","2","0.95"
"2020-09-15 19:00:41.347806","1","0.95"
"2020-09-15 11:26:46.448029","1","0.95"
"2020-09-14 15:49:37.504847","1","0.9"
"2020-09-14 09:08:52.216122","1","0.9"
"2020-09-13 23:17:09.382690","2","0.9"
"2020-09-12 23:51:55.855172","1","0.95"
"2020-09-12 11:55:05.986564","2","0.95"
"2020-09-12 01:17:01.264269","1","0.95"
"2020-09-10 19:13:59.842668","1","0.9"
"2020-09-09 19:53:15.775932","1","0.95"
"2020-09-08 17:56:45.593438","1","0.9"
"2020-09-08 15:40:21.454552","1","0.95"
"2020-09-07 17:46:54.837340","1","0.95"
"2020-09-07 16:19:24.271853","1","0.9"
"2020-09-05 17:27:58.282448","2","0.9"
"2020-09-05 13:41:33.699920","1","0.95"
"2020-09-04 20:00:49.536426","1","0.9"
"2020-09-04 13:15:33.660310","1","0.95"
"2020-09-04 09:54:39.498177","1","0.9"
"2020-09-03 20:41:11.993523","1","0.95"
"2020-09-03 19:29:51.716683","1","0.95"
"2020-09-02 11:26:29.170061","1","0.95"
"2020-09-01 14:36:48.112030","2","0.9"
"2020-08-30 21:23:30.006922","1","0.95"
"2020-08-29 21:36:29.418590","1","0.9"
"2020-08-29 15:36:50.653728","1","0.9"
"2020-08-29 09:11:22.135631","1","0.9"
"2020-08-27 22:33:05.223074","1","0.95"
"2020-08-26 23:18:51.409158","1","0.9"
"2020-08-26 20:00:46.199721","2","0.95"
"2020-08-26 16:58:40.173240","1","0.95"
"2020-08-25 11:28:17.294534","1","0.95"
"2020-08-24 13:35:27.032037","1","0.95"
"2020-08-24 11:02:10.745953","1","0.9"
"2020-08-21 13:59:37.123870","2","0.9"
"2020-08-21 12:01:10.357984","1","0.95"
"2020-08-20 17:07:07.538859","1","0.95"
"2020-08-20 04:36:26.746665","1","0.95"
"2020-08-18 10:11:29.526286","1","0.95"
"2020-08-18 02:11:39.018372","1","0.9"
"2020-08-17 18:08:56.317335","4","0.9"
"2020-08-17 07:04:23.811498","1","0.95"
"2020-08-12 05:28:55.103464","1","0.95"
"2020-08-11 13:57:38.518044","2","0.95"
"2020-08-09 06:10:42.799926","4","0.9"
"2020-08-09 03:09:09.304823","1","0.9"
"2020-08-08 09:32:17.499184","1","0.95"
"2020-08-07 23:34:12.539166","1","0.95"
"2020-08-06 14:06:52.518040","2","0.95"
"2020-08-05 19:47:58.645071","2","0.95"
"2020-08-05 17:25:25.747958","1","0.95"
"2020-08-03 12:27:22.258868","1","0.95"
"2020-08-03 02:03:00.480691","1","0.95"
"2020-08-02 21:04:11.913234","1","0.95"
"2020-08-02 15:26:40.227851","1","0.95"
"2020-08-02 14:06:23.665215","1","0.95"
"2020-07-31 09:39:38.562519","2","0.95"
"2020-07-31 02:24:54.774251","2","0.9"
"2020-07-30 04:49:07.944936","1","0.95"
"2020-07-29 17:51:08.926851","1","0.95"
"2020-07-26 03:10:47.006173","2","0.95"
"2020-07-24 13:49:59.068745","1","0.95"
"2020-07-24 06:24:16.766566","1","0.95"
"2020-07-22 23:49:14.758941","2","0.95"
"2020-07-22 18:56:35.709673","1","0.95"
"2020-07-19 11:53:53.483882","3","0.95"
"2020-07-19 07:18:57.203451","1","0.95"
"2020-07-17 19:16:17.894465","1","0.95"
"2020-07-16 23:16:01.691725","1","0.9"
"2020-07-16 19:52:34.975430","1","0.95"
"2020-07-16 15:08:20.477237","1","0.95"
"2020-07-16 12:58:32.195505","1","0.95"
"2020-07-10 13:35:56.534797","2","0.95"
"2020-07-09 04:09:03.029179","2","0.95"
"2020-07-08 04:43:02.084570","1","0.95"
"2020-07-07 14:15:07.680451","1","0.95"
"2020-07-06 10:09:55.935279","1","0.9"
"2020-07-06 08:08:42.322326","1","0.95"
"2020-07-06 02:43:33.665944","3","0.95"
"2020-07-05 05:25:38.551870","2","0.9"
"2020-07-05 02:38:06.195577","1","0.95"
"2020-07-03 17:26:03.462069","3","0.95"
"2020-07-02 19:34:14.789014","1","0.95"
"2020-07-02 15:55:19.844140","1","0.95"
"2020-07-02 03:24:08.145702","1","0.95"
"2020-07-01 21:20:29.339762","1","0.95"
"2020-07-01 07:08:09.836129","1","0.95"
"2020-06-29 23:39:48.818518","1","0.95"
"2020-06-29 12:09:53.024114","1","0.95"
