"Date","Downloads","Mod Version"
"2020-01-26 07:49:08.594624","1","1.3"
"2020-01-26 03:12:37.365365","1","1.5"
"2020-01-25 18:59:14.614526","1","1.1"
"2020-01-25 14:18:28.029583","1","1.5"
"2020-01-25 08:01:40.991497","1","1.1"
"2020-01-24 23:34:56.849962","1","1.0"
"2020-01-24 19:58:41.332861","1","1.3"
"2020-01-24 17:49:13.905290","1","1.5"
"2020-01-24 13:38:36.506134","1","1.5"
"2020-01-24 10:55:15.562068","2","1.0"
"2020-01-22 01:19:30.213636","1","1.0"
"2020-01-21 13:08:02.756539","1","1.2"
"2020-01-21 05:32:05.274272","1","1.4"
"2020-01-20 16:22:10.560291","1","1.5"
"2020-01-20 10:00:26.045816","1","1.3"
"2020-01-19 12:05:50.590100","1","1.5"
"2020-01-19 07:49:56.187728","1","1.1"
"2020-01-19 02:13:21.393066","1","1.5"
"2020-01-18 18:11:27.783138","1","1.5"
"2020-01-18 14:35:48.250857","1","1.5"
"2020-01-18 04:00:46.079704","1","1.1"
"2020-01-17 15:10:18.388901","1","1.5"
"2020-01-17 09:46:16.803236","1","1.5"
"2020-01-16 20:28:27.606297","1","1.2"
"2020-01-16 00:37:17.884211","1","1.0"
"2020-01-15 10:03:28.457358","1","1.5"
"2020-01-15 08:35:57.349366","1","1.5"
"2020-01-15 01:52:51.428666","1","1.5"
"2020-01-14 22:02:08.424909","1","1.5"
"2020-01-14 13:35:46.050309","1","1.0"
"2020-01-14 10:44:35.893103","1","1.1"
"2020-01-13 16:32:46.200207","1","1.0"
"2020-01-12 02:16:48.691468","1","1.2"
"2020-01-11 13:14:48.256966","1","1.2"
"2020-01-10 09:39:04.504258","1","1.5"
"2020-01-09 20:56:53.287479","1","1.5"
"2020-01-09 15:09:27.784103","3","1.5"
"2020-01-09 00:45:23.850628","1","1.5"
"2020-01-08 20:09:23.159025","1","1.2"
"2020-01-07 19:00:20.686340","1","1.5"
"2020-01-07 13:54:30.211077","4","1.5"
"2020-01-07 12:52:30.263399","1","1.5"
"2020-01-07 10:21:22.303752","1","1.4"
"2020-01-07 00:55:31.646991","1","1.4"
"2020-01-06 18:06:39.512262","1","1.5"
"2020-01-06 12:31:27.705111","1","1.5"
"2020-01-06 07:33:36.877605","1","1.3"
"2020-01-05 18:20:17.862582","1","1.5"
"2020-01-05 15:35:27.053446","1","1.5"
"2020-01-05 07:06:45.675080","1","1.2"
"2020-01-05 05:45:49.098335","1","1.1"
"2020-01-04 17:29:54.821105","1","1.2"
"2020-01-04 15:30:06.026843","1","1.2"
"2020-01-04 10:48:42.739488","1","1.3"
"2020-01-04 02:21:15.471189","1","1.5"
"2020-01-03 20:49:53.888255","1","1.4"
"2020-01-03 10:11:52.557849","1","1.5"
"2020-01-02 19:19:39.830997","1","1.5"
"2020-01-02 10:52:36.012530","1","1.5"
"2020-01-02 05:22:50.903588","7","1.5"
"2020-01-01 20:22:16.435013","1","1.0"
"2019-12-31 23:16:02.350945","1","1.5"
"2019-12-31 20:04:56.005465","1","1.0"
"2019-12-31 13:49:20.246968","1","1.5"
"2019-12-30 07:28:49.699581","1","1.5"
"2019-12-29 19:41:47.966313","2","1.4"
"2019-12-29 14:57:07.050216","1","1.5"
"2019-12-28 21:50:45.504709","2","1.5"
"2019-12-27 22:20:44.017303","1","1.3"
"2019-12-27 14:58:43.816042","1","1.5"
"2019-12-27 13:48:55.009527","1","1.5"
"2019-12-27 09:52:12.518721","1","1.5"
"2019-12-26 10:43:20.903278","1","1.5"
"2019-12-26 05:41:38.852300","3","1.5"
"2019-12-25 15:00:43.984941","1","1.5"
"2019-12-24 20:39:22.799607","1","1.1"
"2019-12-23 20:49:34.371944","1","1.5"
"2019-12-22 17:42:07.390757","3","1.5"
"2019-12-22 14:50:59.107855","1","1.1"
"2019-12-21 04:33:39.244146","1","1.5"
"2019-12-21 02:19:07.052197","1","1.0"
"2019-12-20 22:05:59.024165","1","1.1"
"2019-12-20 16:48:20.933818","1","1.5"
"2019-12-18 23:02:20.810252","1","1.0"
"2019-12-18 21:27:45.657215","1","1.2"
"2019-12-18 16:44:24.650032","6","1.5"
"2019-12-18 10:44:38.697454","1","1.4"
"2019-12-18 06:48:07.787418","6","1.0"
"2019-12-18 01:52:08.272622","1","1.5"
"2019-12-17 22:25:35.721972","3","1.1"
"2019-12-17 19:53:26.068483","1","1.4"
"2019-12-17 13:57:39.550996","1","1.3"
"2019-12-17 11:26:01.539825","1","1.5"
"2019-12-17 08:11:27.035053","1","1.5"
"2019-12-17 03:21:29.100097","1","1.3"
"2019-12-16 21:23:26.229186","1","1.2"
"2019-12-16 16:07:40.140342","1","1.5"
"2019-12-16 09:30:19.816727","1","1.2"
"2019-12-16 02:46:29.245894","1","1.3"
"2019-12-16 00:42:11.014540","1","1.2"
"2019-12-15 01:03:26.904425","1","1.5"
"2019-12-14 23:24:26.516233","2","1.5"
"2019-12-14 20:44:52.237244","6","1.5"
"2019-12-14 16:05:08.788608","1","1.1"
"2019-12-14 08:30:46.609743","1","1.4"
"2019-12-14 00:35:44.407625","1","1.5"
"2019-12-13 18:55:54.386219","1","1.1"
"2019-12-13 11:05:42.431489","1","1.5"
"2019-12-12 19:57:15.255668","1","1.0"
"2019-12-12 13:47:25.328833","1","1.5"
"2019-12-12 08:31:03.415919","2","1.3"
"2019-12-12 06:41:12.258734","1","1.0"
"2019-12-12 03:55:07.478710","2","1.2"
"2019-12-12 02:07:40.608032","1","1.3"
"2019-12-12 00:01:39.043197","1","1.1"
"2019-12-11 16:36:31.383795","1","1.0"
"2019-12-11 03:09:40.198893","1","1.2"
"2019-12-10 10:37:38.314757","1","1.5"
"2019-12-10 08:56:25.643594","1","1.0"
"2019-12-10 05:55:29.939154","1","1.5"
"2019-12-09 13:48:02.766874","2","1.0"
"2019-12-09 11:44:12.763431","1","1.1"
"2019-12-08 05:52:25.928794","2","1.5"
"2019-12-07 16:26:11.779677","1","1.4"
"2019-12-06 11:17:39.984339","1","1.5"
"2019-12-05 23:21:34.607173","1","1.5"
"2019-12-05 19:56:03.556077","1","1.5"
"2019-12-04 20:20:21.193642","1","1.2"
"2019-12-04 08:42:29.083008","1","1.5"
"2019-12-03 14:08:16.531494","1","1.5"
"2019-12-03 07:10:51.343291","1","1.4"
"2019-12-02 13:13:22.555618","1","1.5"
"2019-12-02 00:11:44.055650","1","1.1"
"2019-12-01 22:18:52.196516","1","1.5"
"2019-12-01 10:48:25.429926","2","1.5"
"2019-12-01 07:14:43.907053","1","1.5"
"2019-11-30 22:30:29.650629","1","1.2"
"2019-11-30 07:45:23.331436","1","1.2"
"2019-11-29 23:57:06.563294","1","1.5"
"2019-11-29 16:03:59.589081","1","1.1"
"2019-11-28 10:34:28.887193","1","1.0"
"2019-11-27 19:06:41.081144","1","1.5"
"2019-11-26 21:23:53.095501","1","1.1"
"2019-11-26 17:37:48.959918","1","1.5"
"2019-11-26 13:11:24.809884","1","1.3"
"2019-11-26 11:49:40.878783","1","1.2"
"2019-11-25 05:50:58.128676","1","1.5"
"2019-11-24 19:44:36.246070","1","1.5"
"2019-11-23 18:06:18.481424","3","1.3"
"2019-11-23 02:03:06.614515","2","1.4"
"2019-11-21 17:33:13.321927","1","1.0"
"2019-11-21 05:24:53.274105","1","1.1"
"2019-11-20 11:27:10.234344","1","1.5"
"2019-11-19 20:23:54.713269","1","1.5"
"2019-11-19 13:48:30.124084","1","1.4"
"2019-11-19 01:28:13.345748","1","1.0"
"2019-11-18 20:30:38.566303","1","1.0"
"2019-11-17 11:03:47.198166","1","1.5"
"2019-11-17 05:45:31.402354","3","1.2"
"2019-11-16 15:16:25.479102","1","1.5"
"2019-11-16 07:24:41.049648","1","1.5"
"2019-11-16 05:54:14.512742","1","1.5"
"2019-11-16 04:43:59.534829","1","1.5"
"2019-11-15 23:43:08.137624","1","1.4"
"2019-11-15 16:11:15.122333","1","1.5"
"2019-11-15 04:55:03.534548","1","1.5"
"2019-11-14 19:21:59.975473","1","1.5"
"2019-11-14 17:49:52.966184","1","1.2"
"2019-11-14 04:59:56.458804","1","1.5"
"2019-11-14 00:15:57.318525","2","1.5"
"2019-11-13 14:17:48.061890","1","1.0"
"2019-11-13 05:55:23.349819","8","1.0"
"2019-11-12 22:39:30.781697","1","1.0"
"2019-11-11 07:39:37.002494","1","1.2"
"2019-11-10 20:12:33.872757","1","1.5"
"2019-11-10 17:43:20.287046","1","1.5"
"2019-11-10 15:59:05.372122","1","1.4"
"2019-11-10 10:03:01.422576","1","1.5"
"2019-11-10 05:06:27.341078","1","1.5"
"2019-11-10 00:24:17.547107","1","1.1"
"2019-11-06 21:25:16.319913","2","1.5"
"2019-11-05 19:23:09.517831","1","1.2"
"2019-11-05 13:40:02.838078","1","1.5"
"2019-11-04 10:04:46.852078","1","1.1"
"2019-11-04 08:53:16.735449","1","1.1"
"2019-11-03 23:05:56.930765","1","1.2"
"2019-11-03 15:30:18.129687","1","1.4"
"2019-11-02 15:35:49.198243","1","1.0"
"2019-11-02 13:27:22.453582","6","1.5"
"2019-11-02 10:18:10.716051","3","1.1"
"2019-11-02 03:56:38.929777","1","1.0"
"2019-11-01 23:58:51.540431","3","1.5"
"2019-11-01 21:29:38.138600","1","1.0"
"2019-11-01 03:21:56.529839","1","1.5"
"2019-10-31 04:53:33.566419","1","1.3"
"2019-10-30 08:04:28.369997","7","1.4"
"2019-10-30 06:21:43.877795","1","1.0"
"2019-10-30 01:10:09.781606","1","1.5"
"2019-10-29 17:02:48.571997","1","1.4"
"2019-10-29 15:01:28.619426","2","1.4"
"2019-10-28 19:16:55.593325","1","1.5"
"2019-10-28 02:37:04.634934","1","1.4"
"2019-10-28 00:12:34.961833","1","1.2"
"2019-10-27 22:16:32.618416","1","1.5"
"2019-10-27 19:07:33.505674","1","1.5"
"2019-10-27 16:27:53.742599","1","1.3"
"2019-10-27 02:36:48.797534","3","1.0"
"2019-10-26 20:25:06.525371","1","1.5"
"2019-10-26 18:57:09.350810","1","1.5"
"2019-10-26 06:49:40.505657","1","1.5"
"2019-10-25 16:27:19.661865","2","1.5"
"2019-10-25 11:46:06.805612","1","1.1"
"2019-10-25 04:28:12.476101","2","1.5"
"2019-10-25 00:45:37.965691","1","1.5"
"2019-10-24 22:42:03.708704","1","1.2"
"2019-10-24 10:56:44.749680","1","1.5"
"2019-10-23 21:44:30.058824","1","1.2"
"2019-10-23 13:24:30.775930","1","1.5"
"2019-10-23 02:01:36.071333","1","1.5"
"2019-10-22 15:50:33.461213","1","1.5"
"2019-10-22 08:27:35.317842","1","1.4"
"2019-10-21 00:06:31.158456","1","1.5"
"2019-10-20 13:56:27.386960","1","1.2"
"2019-10-20 03:05:59.559645","2","1.5"
"2019-10-19 23:04:31.472973","3","1.1"
"2019-10-19 18:25:46.998529","1","1.1"
"2019-10-19 09:40:35.031032","1","1.1"
"2019-10-19 01:31:30.255895","1","1.3"
"2019-10-18 23:14:40.889412","1","1.4"
"2019-10-18 18:11:47.456133","1","1.5"
"2019-10-18 12:15:18.977745","1","1.5"
"2019-10-18 07:20:05.577850","1","1.1"
"2019-10-18 05:55:19.029730","1","1.3"
"2019-10-17 04:39:25.017963","1","1.3"
"2019-10-17 02:22:50.598046","1","1.0"
"2019-10-16 18:31:40.055503","1","1.5"
"2019-10-16 00:45:53.040966","1","1.1"
"2019-10-15 19:07:13.609629","1","1.0"
"2019-10-15 15:28:51.126302","1","1.2"
"2019-10-14 08:54:16.088755","1","1.5"
"2019-10-13 23:29:07.548623","1","1.5"
"2019-10-13 11:39:18.058876","1","1.5"
"2019-10-13 03:06:01.266732","1","1.3"
"2019-10-12 19:51:33.996046","1","1.5"
"2019-10-12 14:20:11.735468","2","1.3"
"2019-10-12 11:11:19.165188","1","1.2"
"2019-10-11 13:49:00.691636","1","1.5"
"2019-10-11 04:47:10.911442","2","1.4"
"2019-10-10 22:22:00.696160","1","1.0"
"2019-10-10 11:10:30.147449","1","1.5"
"2019-10-09 12:36:54.451815","6","1.5"
"2019-10-09 10:51:59.315724","1","1.2"
"2019-10-09 09:23:50.658184","1","1.5"
"2019-10-09 01:20:10.732011","1","1.5"
"2019-10-08 18:21:41.976323","1","1.4"
"2019-10-08 09:29:10.114218","2","1.5"
"2019-10-08 02:55:45.109522","1","1.1"
"2019-10-07 19:31:16.717508","1","1.5"
"2019-10-07 17:00:52.316035","2","1.5"
"2019-10-07 14:25:30.230457","1","1.5"
"2019-10-06 21:16:31.173015","1","1.5"
"2019-10-06 17:18:42.176408","2","1.5"
"2019-10-05 13:53:19.913680","1","1.5"
"2019-10-05 10:55:18.620007","1","1.5"
"2019-10-05 08:26:50.123978","1","1.5"
"2019-10-05 03:31:37.587333","1","1.5"
"2019-10-03 15:04:00.029700","1","1.5"
"2019-10-03 06:40:14.748326","2","1.3"
"2019-10-02 19:52:29.974597","1","1.5"
"2019-10-02 08:42:21.107917","1","1.5"
"2019-10-02 07:06:45.840709","1","1.5"
"2019-10-02 03:54:05.367912","1","1.1"
"2019-09-30 17:01:32.029837","1","1.1"
"2019-09-30 12:07:59.337011","1","1.5"
"2019-09-30 06:13:31.812094","1","1.1"
"2019-09-30 02:28:56.344371","1","1.5"
"2019-09-29 14:12:15.730929","1","1.5"
"2019-09-29 09:54:16.967061","1","1.1"
"2019-09-28 07:58:53.336408","1","1.0"
"2019-09-27 21:40:36.853869","3","1.0"
"2019-09-27 19:53:01.601083","1","1.3"
"2019-09-27 17:21:29.937488","2","1.3"
"2019-09-27 10:07:27.939671","2","1.3"
"2019-09-26 22:18:01.099755","2","1.5"
"2019-09-26 15:29:16.498001","1","1.1"
"2019-09-26 05:56:34.074317","1","1.2"
"2019-09-23 03:01:02.594731","1","1.5"
"2019-09-22 14:24:11.054243","1","1.4"
"2019-09-22 09:57:05.052391","1","1.5"
"2019-09-22 03:32:16.520008","1","1.5"
"2019-09-22 01:27:15.759810","1","1.5"
"2019-09-21 14:06:52.098338","1","1.1"
"2019-09-21 07:42:19.342371","3","1.4"
"2019-09-21 06:38:29.572294","1","1.4"
"2019-09-21 04:52:51.600880","1","1.0"
"2019-09-21 03:41:03.221060","4","1.5"
"2019-09-20 18:25:27.327949","1","1.2"
"2019-09-20 12:36:12.012477","1","1.3"
"2019-09-19 22:35:52.316352","1","1.5"
"2019-09-19 17:25:05.907258","1","1.5"
"2019-09-19 00:22:32.401669","2","1.4"
"2019-09-17 21:27:28.138371","1","1.5"
"2019-09-17 14:20:00.941593","1","1.5"
"2019-09-16 12:27:27.930037","1","1.5"
"2019-09-16 10:16:05.963570","1","1.5"
"2019-09-15 14:13:59.169260","1","1.5"
"2019-09-15 07:30:23.215812","1","1.5"
"2019-09-15 04:44:01.979262","1","1.5"
"2019-09-14 09:09:42.530039","2","1.3"
"2019-09-14 02:55:45.388013","1","1.1"
"2019-09-14 00:20:37.289709","1","1.0"
"2019-09-13 22:31:02.529053","1","1.5"
"2019-09-13 14:35:15.424215","1","1.4"
"2019-09-13 07:21:48.437245","1","1.5"
"2019-09-13 06:15:59.877189","1","1.3"
"2019-09-13 05:09:23.726256","1","1.2"
"2019-09-12 21:11:23.575707","2","1.1"
"2019-09-12 16:36:02.021530","1","1.5"
"2019-09-11 23:00:49.542933","1","1.1"
"2019-09-11 21:42:38.231613","1","1.3"
"2019-09-11 04:25:06.917324","7","1.0"
"2019-09-10 09:30:50.954228","1","1.0"
"2019-09-09 20:28:05.855284","1","1.5"
"2019-09-09 13:23:40.734412","1","1.5"
"2019-09-09 05:14:41.674700","1","1.5"
"2019-09-09 00:39:39.457179","1","1.5"
"2019-09-08 05:33:29.802009","1","1.5"
"2019-09-08 03:59:03.078180","1","1.3"
"2019-09-07 04:08:43.350203","1","1.5"
"2019-09-06 21:26:57.299145","2","1.3"
"2019-09-06 19:31:43.562574","1","1.5"
"2019-09-06 12:20:40.046085","6","1.5"
"2019-09-06 11:09:39.349317","1","1.5"
"2019-09-06 02:12:24.038329","1","1.5"
"2019-09-05 22:10:42.637415","1","1.5"
"2019-09-05 11:24:11.657923","3","1.5"
"2019-09-05 08:33:36.989669","1","1.5"
"2019-09-05 03:10:30.830069","1","1.5"
"2019-09-05 01:22:13.757542","2","1.5"
"2019-09-04 21:46:57.695655","1","1.5"
"2019-09-04 19:25:27.184299","1","1.2"
"2019-09-04 16:58:18.159427","2","1.1"
"2019-09-04 07:30:08.792796","1","1.5"
"2019-09-03 19:19:50.522039","1","1.2"
"2019-09-03 13:05:33.622090","1","1.3"
"2019-09-02 20:32:04.359631","3","1.5"
"2019-09-02 18:36:37.434885","1","1.2"
"2019-09-01 22:45:03.442322","1","1.0"
"2019-09-01 16:01:15.543065","1","1.0"
"2019-08-31 10:28:57.538851","1","1.4"
"2019-08-31 07:21:00.078261","1","1.5"
"2019-08-30 17:49:33.627144","1","1.4"
"2019-08-28 09:36:32.557945","1","1.5"
"2019-08-28 02:34:30.250251","1","1.1"
"2019-08-28 00:23:46.154115","3","1.0"
"2019-08-27 22:05:44.446192","1","1.5"
"2019-08-27 19:08:13.634824","1","1.5"
"2019-08-27 16:56:23.082204","1","1.5"
"2019-08-26 22:36:47.061505","1","1.2"
"2019-08-26 20:04:43.629193","1","1.5"
"2019-08-26 18:28:18.606444","1","1.5"
"2019-08-26 17:15:43.074186","1","1.5"
"2019-08-26 10:31:22.358758","2","1.5"
"2019-08-25 16:38:57.474849","1","1.5"
"2019-08-25 14:49:03.194067","1","1.5"
"2019-08-25 09:08:41.250427","1","1.5"
"2019-08-25 07:38:42.057996","2","1.0"
"2019-08-25 05:43:03.482562","7","1.0"
"2019-08-25 04:22:58.350525","1","1.5"
"2019-08-25 02:38:46.570773","1","1.3"
"2019-08-24 23:11:08.289934","1","1.1"
"2019-08-24 07:06:36.893799","2","1.0"
"2019-08-24 00:13:35.205670","1","1.5"
"2019-08-23 19:45:50.331581","1","1.2"
"2019-08-23 16:15:37.181187","1","1.5"
"2019-08-23 13:37:13.722587","1","1.3"
"2019-08-22 18:46:16.332464","1","1.5"
"2019-08-22 14:21:48.178724","1","1.5"
"2019-08-22 10:44:56.630036","1","1.5"
"2019-08-21 23:08:39.310191","1","1.5"
"2019-08-21 05:03:20.792544","1","1.5"
"2019-08-20 21:46:48.853007","1","1.5"
"2019-08-20 19:15:09.450611","1","1.5"
"2019-08-20 08:24:22.073145","1","1.5"
"2019-08-20 01:54:07.615174","1","1.5"
"2019-08-19 22:23:37.176876","1","1.3"
"2019-08-19 01:54:07.769890","1","1.5"
"2019-08-18 17:59:18.277758","1","1.4"
"2019-08-18 14:23:22.434125","1","1.5"
"2019-08-18 06:54:00.859438","1","1.3"
"2019-08-17 22:32:25.980726","1","1.2"
"2019-08-17 15:16:06.950325","1","1.5"
"2019-08-17 12:47:02.290269","1","1.1"
"2019-08-17 09:05:18.532285","1","1.5"
"2019-08-17 04:15:01.002207","1","1.1"
"2019-08-16 19:00:34.906451","2","1.2"
"2019-08-15 04:07:31.780321","1","1.5"
"2019-08-14 23:20:49.981993","1","1.5"
"2019-08-14 17:46:30.467112","1","1.0"
"2019-08-14 15:03:55.032237","1","1.5"
"2019-08-13 20:14:07.298067","8","1.5"
"2019-08-12 23:46:57.974411","1","1.3"
"2019-08-12 14:42:12.942940","3","1.4"
"2019-08-12 11:12:11.353029","2","1.5"
"2019-08-12 05:57:26.325919","2","1.2"
"2019-08-11 23:31:01.222211","1","1.5"
"2019-08-11 18:17:43.192842","1","1.0"
"2019-08-11 10:00:54.098391","1","1.5"
"2019-08-10 19:24:05.255007","1","1.5"
"2019-08-10 08:07:38.373989","1","1.5"
"2019-08-09 18:37:33.137002","1","1.1"
"2019-08-09 03:04:28.068939","1","1.2"
"2019-08-08 18:32:38.198530","1","1.5"
"2019-08-08 12:48:43.813831","1","1.5"
"2019-08-08 09:12:17.530240","3","1.5"
"2019-08-07 15:30:26.746436","1","1.2"
"2019-08-07 11:07:32.950293","1","1.0"
"2019-08-07 08:32:41.490056","1","1.5"
"2019-08-06 01:42:41.083268","1","1.5"
"2019-08-05 12:40:27.321642","1","1.5"
"2019-08-05 02:39:10.561449","1","1.5"
"2019-08-04 20:51:12.740712","2","1.5"
"2019-08-04 13:18:18.396541","1","1.1"
"2019-08-04 01:33:02.662359","1","1.5"
"2019-08-03 17:53:29.326703","1","1.5"
"2019-08-02 12:43:51.298114","1","1.5"
"2019-08-01 15:30:22.786327","1","1.4"
"2019-08-01 05:55:44.609643","1","1.3"
"2019-07-31 15:16:40.450118","1","1.5"
"2019-07-31 13:32:54.340012","1","1.5"
"2019-07-31 10:07:22.749165","2","1.5"
"2019-07-31 03:40:47.466012","1","1.5"
"2019-07-30 22:06:49.079817","1","1.1"
"2019-07-30 05:15:13.738563","1","1.5"
"2019-07-29 19:48:54.098389","1","1.1"
"2019-07-29 11:23:06.381764","1","1.0"
"2019-07-28 22:30:30.238318","1","1.5"
"2019-07-28 10:10:58.476519","1","1.1"
"2019-07-28 06:10:14.449042","1","1.5"
"2019-07-28 01:26:56.369342","1","1.2"
"2019-07-27 17:50:46.343544","3","1.3"
"2019-07-27 15:00:40.402344","1","1.5"
"2019-07-27 02:31:51.394710","1","1.5"
"2019-07-27 01:27:11.134441","1","1.5"
"2019-07-26 22:45:17.190922","2","1.1"
"2019-07-26 10:47:30.600440","1","1.1"
"2019-07-26 04:41:00.012570","1","1.5"
"2019-07-25 21:33:20.059005","1","1.5"
"2019-07-25 13:55:07.359249","1","1.5"
"2019-07-25 08:58:29.587857","2","1.5"
"2019-07-25 05:30:02.878431","1","1.5"
"2019-07-24 22:53:42.385231","1","1.0"
"2019-07-24 21:40:42.490218","2","1.5"
"2019-07-24 11:55:50.472722","1","1.3"
"2019-07-24 10:23:55.313947","1","1.5"
"2019-07-24 08:48:13.327458","1","1.5"
"2019-07-24 00:21:39.640927","1","1.5"
"2019-07-23 21:12:45.858521","1","1.5"
"2019-07-23 06:20:24.407608","1","1.0"
"2019-07-22 18:31:24.829537","2","1.5"
"2019-07-22 15:17:50.468918","1","1.5"
"2019-07-22 14:11:31.491081","1","1.5"
"2019-07-22 09:11:08.362145","1","1.3"
"2019-07-21 20:12:51.654165","1","1.5"
"2019-07-21 10:07:38.552199","1","1.5"
"2019-07-21 03:42:07.686537","1","1.4"
"2019-07-21 01:10:13.800141","2","1.5"
"2019-07-20 21:55:45.354321","1","1.3"
"2019-07-20 20:20:47.402341","2","1.5"
"2019-07-20 18:00:56.896242","1","1.0"
"2019-07-20 15:15:20.690529","1","1.5"
"2019-07-20 10:53:25.006088","2","1.1"
"2019-07-19 15:19:01.030052","1","1.5"
"2019-07-19 11:02:11.980192","1","1.2"
"2019-07-19 03:40:25.010217","1","1.5"
"2019-07-19 02:07:36.777129","1","1.1"
"2019-07-18 18:42:30.705511","1","1.5"
"2019-07-18 17:20:56.551884","1","1.5"
"2019-07-17 21:29:12.230148","1","1.5"
"2019-07-17 17:12:16.760093","1","1.5"
"2019-07-16 22:56:25.798661","1","1.5"
"2019-07-16 16:24:46.025009","1","1.5"
"2019-07-16 06:48:47.597249","1","1.5"
"2019-07-15 12:51:02.243286","1","1.5"
"2019-07-15 10:41:29.446511","1","1.4"
"2019-07-15 09:31:20.545708","1","1.5"
"2019-07-15 05:50:11.826542","1","1.1"
"2019-07-15 01:04:22.115628","1","1.5"
"2019-07-14 15:00:44.960458","2","1.2"
"2019-07-14 09:08:59.593993","2","1.3"
"2019-07-13 17:41:23.836044","2","1.0"
"2019-07-13 16:16:38.273848","2","1.1"
"2019-07-13 13:37:17.976296","1","1.3"
"2019-07-13 10:43:49.941642","1","1.4"
"2019-07-12 22:08:13.509414","1","1.2"
"2019-07-12 13:15:00.836752","1","1.0"
"2019-07-12 09:34:48.781605","1","1.5"
"2019-07-11 02:03:02.490287","1","1.4"
"2019-07-11 00:15:52.866067","1","1.5"
"2019-07-10 09:44:14.629885","6","1.5"
"2019-07-09 23:07:34.386053","1","1.3"
"2019-07-09 17:45:04.041257","2","1.1"
"2019-07-09 15:01:30.015036","2","1.5"
"2019-07-09 13:49:05.966372","1","1.5"
"2019-07-09 02:44:00.886388","1","1.3"
"2019-07-08 22:31:03.086103","1","1.4"
"2019-07-08 15:27:39.100747","1","1.5"
"2019-07-08 11:20:35.841024","1","1.4"
"2019-07-07 21:27:53.010177","1","1.1"
"2019-07-07 14:19:23.806316","1","1.4"
"2019-07-07 13:06:07.401244","1","1.2"
"2019-07-07 09:51:25.428385","1","1.5"
"2019-07-05 15:22:08.153614","1","1.5"
"2019-07-05 10:48:01.389141","1","1.5"
"2019-07-04 20:20:58.592995","1","1.5"
"2019-07-02 16:54:59.855186","1","1.3"
"2019-07-01 10:16:54.958539","3","1.5"
"2019-07-01 04:56:27.921753","1","1.5"
"2019-06-30 17:09:58.634120","1","1.5"
"2019-06-30 14:46:26.909956","1","1.5"
"2019-06-30 05:09:43.400520","1","1.5"
"2019-06-29 14:26:08.215357","2","1.5"
"2019-06-29 05:46:21.981998","1","1.1"
"2019-06-28 23:11:13.040838","2","1.5"
"2019-06-28 21:23:03.643377","1","1.5"
"2019-06-28 06:14:55.946212","6","1.5"
"2019-06-28 02:14:24.098170","1","1.5"
"2019-06-26 21:20:44.872648","1","1.5"
"2019-06-26 15:26:17.391103","1","1.3"
"2019-06-26 01:34:23.199434","1","1.5"
"2019-06-25 09:48:11.577959","7","1.3"
"2019-06-25 04:05:49.012559","1","1.5"
"2019-06-25 00:22:52.630683","7","1.4"
"2019-06-24 23:03:34.141909","9","1.5"
"2019-06-24 16:45:32.058854","1","1.4"
"2019-06-24 02:33:18.522223","1","1.5"
"2019-06-23 18:06:46.246461","2","1.5"
"2019-06-23 10:30:33.914313","2","1.1"
"2019-06-23 08:03:45.474330","1","1.5"
"2019-06-22 14:38:23.337473","1","1.2"
"2019-06-22 09:35:35.684685","1","1.5"
"2019-06-20 06:18:00.294411","2","1.5"
"2019-06-20 03:24:09.839174","1","1.5"
"2019-06-19 19:06:45.585405","1","1.5"
"2019-06-19 15:03:58.690141","1","1.0"
"2019-06-19 11:25:44.778234","1","1.5"
"2019-06-19 02:54:47.637313","6","1.5"
"2019-06-19 01:41:39.785324","1","1.5"
"2019-06-18 19:09:03.894626","2","1.5"
"2019-06-18 16:49:58.006034","2","1.3"
"2019-06-18 06:33:57.326064","1","1.3"
"2019-06-17 10:31:05.359421","1","1.5"
"2019-06-17 02:05:14.988494","1","1.1"
"2019-06-16 10:07:36.619661","2","1.5"
"2019-06-16 00:30:40.422231","8","1.5"
"2019-06-15 22:53:08.641991","1","1.0"
"2019-06-14 19:29:59.664828","1","1.5"
"2019-06-14 06:41:19.978615","1","1.3"
"2019-06-13 20:36:04.081115","1","1.5"
"2019-06-12 15:31:04.995554","1","1.5"
"2019-06-12 08:01:50.487488","1","1.5"
"2019-06-12 05:30:29.146692","1","1.4"
"2019-06-10 15:14:22.454108","3","1.5"
"2019-06-09 20:03:42.443237","1","1.4"
"2019-06-09 03:40:03.454412","1","1.5"
"2019-06-08 14:50:40.957969","1","1.5"
"2019-06-07 23:19:25.848468","2","1.5"
"2019-06-07 09:53:29.569141","1","1.5"
"2019-06-07 08:10:15.298287","1","1.2"
"2019-06-07 01:03:36.985561","3","1.5"
"2019-06-05 17:39:20.392908","1","1.0"
"2019-06-04 09:46:33.818457","1","1.5"
"2019-06-04 05:04:24.961737","1","1.5"
"2019-06-04 03:32:13.940009","1","1.5"
"2019-06-03 18:09:34.934422","1","1.1"
"2019-06-02 09:00:29.854212","3","1.5"
"2019-06-01 22:59:38.912271","2","1.5"
"2019-06-01 18:04:42.579605","1","1.5"
"2019-06-01 15:46:12.441946","1","1.1"
"2019-06-01 04:18:57.300951","2","1.4"
"2019-06-01 00:26:44.726901","7","1.5"
"2019-05-31 21:24:53.506965","1","1.5"
