"Date","Downloads","Mod Version"
"2021-08-17 07:08:34.438860","1","1.0"
"2021-08-16 10:12:06.474414","1","1.1"
"2021-08-16 05:27:53.189549","1","1.2"
"2021-08-16 03:33:34.801980","1","1.2"
"2021-08-16 03:25:14.873997","1","1.1"
"2021-08-16 01:16:45.451460","1","1.0"
"2021-08-15 14:59:09.773378","1","1.2"
"2021-08-14 06:09:25.149957","1","1.2"
"2021-08-13 07:11:40.377853","1","1.1"
"2021-08-13 06:18:41.072704","2","1.2"
"2021-08-13 06:18:28.944943","2","1.0"
"2021-08-12 22:01:32.704962","2","1.2"
"2021-08-12 22:00:38.633082","2","1.1"
"2021-08-12 21:59:32.695902","2","1.0"
"2021-08-12 19:22:12.100100","1","1.2"
"2021-08-12 19:21:46.612713","1","1.1"
"2021-08-12 19:21:24.539870","1","1.0"
"2021-08-12 14:07:49.426916","1","1.2"
"2021-08-12 12:38:27.581314","1","1.1"
"2021-08-12 01:08:15.585788","1","1.0"
"2021-08-12 01:01:10.889632","1","1.2"
"2021-08-11 17:53:51.481377","1","1.2"
"2021-08-10 20:17:50.776573","3","1.2"
"2021-08-10 20:16:50.780676","3","1.1"
"2021-08-10 20:15:48.903356","3","1.0"
"2021-08-10 05:30:21.927854","1","1.2"
"2021-08-10 01:58:07.773715","1","1.2"
"2021-08-09 11:27:22.748496","1","1.2"
"2021-08-09 11:27:14.783722","1","1.0"
"2021-08-09 04:38:32.160212","1","1.2"
"2021-08-09 03:07:54.126757","1","1.1"
"2021-08-09 00:36:04.851811","1","1.1"
"2021-08-08 18:16:56.286310","1","1.2"
"2021-08-07 19:06:49.887462","1","1.0"
"2021-08-07 09:46:26.449055","1","1.2"
"2021-08-07 09:39:00.264216","1","1.0"
"2021-08-07 01:15:18.533431","1","1.1"
"2021-08-06 23:48:17.645730","1","1.2"
"2021-08-06 14:06:04.485883","1","1.2"
"2021-08-05 19:10:15.626809","1","1.0"
"2021-08-05 06:54:42.773042","2","1.2"
"2021-08-05 04:43:15.170144","1","1.0"
"2021-08-05 04:20:29.597910","3","1.2"
"2021-08-04 18:10:32.778532","2","1.1"
"2021-08-04 18:08:24.132874","2","1.2"
"2021-08-04 15:10:40.805443","1","1.2"
"2021-08-04 11:02:53.331360","1","1.1"
"2021-08-03 21:52:30.160094","1","1.2"
"2021-08-03 12:42:25.179270","1","1.0"
"2021-08-03 12:41:43.097652","1","1.1"
"2021-08-03 08:03:12.368979","1","1.1"
"2021-08-03 00:51:26.913620","1","1.0"
"2021-08-02 10:42:30.813119","1","1.1"
"2021-08-02 09:46:41.424066","1","1.2"
"2021-08-02 08:05:16.443701","1","1.2"
"2021-08-02 04:45:40.789130","1","1.1"
"2021-08-01 23:42:22.631098","1","1.0"
"2021-08-01 22:57:24.789806","1","1.2"
"2021-08-01 22:01:48.892146","1","1.0"
"2021-07-31 20:17:34.773655","1","1.0"
"2021-07-31 15:54:23.857679","2","1.2"
"2021-07-31 13:44:57.731294","1","1.2"
"2021-07-31 05:18:54.562460","1","1.1"
"2021-07-30 11:38:39.323399","1","1.2"
"2021-07-29 15:35:30.199859","1","1.2"
"2021-07-29 14:33:10.957277","1","1.0"
"2021-07-29 00:00:10.255931","1","1.1"
"2021-07-28 23:45:08.205311","1","1.2"
"2021-07-28 19:04:34.933018","1","1.2"
"2021-07-27 13:03:34.927010","1","1.2"
"2021-07-26 09:50:55.813942","1","1.2"
"2021-07-25 22:39:24.597951","1","1.1"
"2021-07-25 13:21:49.264185","1","1.0"
"2021-07-25 13:21:01.976595","1","1.1"
"2021-07-25 12:47:13.509789","2","1.2"
"2021-07-25 00:08:15.096141","1","1.2"
"2021-07-24 19:07:55.587692","1","1.2"
"2021-07-24 11:10:01.621347","1","1.2"
"2021-07-24 03:54:16.704296","1","1.2"
"2021-07-22 19:02:30.815704","2","1.0"
"2021-07-21 12:32:53.889595","1","1.2"
"2021-07-20 04:03:55.105281","1","1.2"
"2021-07-19 15:06:27.664952","1","1.0"
"2021-07-14 14:40:48.178657","1","1.2"
"2021-07-13 16:49:24.043206","2","1.1"
"2021-07-13 15:35:14.080766","1","1.0"
"2021-07-13 13:03:22.295180","3","1.2"
"2021-07-13 02:18:44.055065","1","1.2"
"2021-07-11 11:59:00.412886","1","1.2"
"2021-07-10 18:11:45.140124","1","1.0"
"2021-07-10 18:11:42.908184","1","1.1"
"2021-07-10 18:11:39.920161","1","1.2"
"2021-07-10 15:17:26.201816","1","1.2"
"2021-07-10 05:48:54.495927","1","1.2"
"2021-07-08 23:20:29.986314","1","1.2"
"2021-07-08 20:36:10.272193","4","1.2"
"2021-07-08 19:58:44.086428","1","1.1"
"2021-07-08 19:35:30.716471","1","1.2"
"2021-07-08 08:23:59.008779","1","1.0"
"2021-07-06 15:57:30.614682","1","1.2"
"2021-07-06 14:08:06.922975","1","1.2"
"2021-07-06 12:47:02.011869","2","1.1"
"2021-07-06 11:56:03.809891","1","1.2"
"2021-07-06 05:55:28.121956","1","1.2"
"2021-07-06 05:29:14.675211","1","1.1"
"2021-07-06 00:12:40.815237","1","1.0"
"2021-07-05 15:51:51.579170","1","1.1"
"2021-07-04 21:19:13.122259","1","1.0"
"2021-07-03 11:57:50.758506","1","1.2"
"2021-07-03 09:51:41.437432","1","1.1"
"2021-07-02 21:51:06.671158","1","1.2"
"2021-07-02 05:41:28.642553","1","1.2"
"2021-07-02 05:41:16.251838","1","1.1"
"2021-07-02 05:41:06.905506","1","1.0"
"2021-06-30 06:42:50.005311","1","1.2"
"2021-06-29 07:29:02.014390","1","1.2"
"2021-06-29 04:27:40.159081","1","1.2"
"2021-06-27 02:29:03.304906","1","1.0"
"2021-06-27 02:29:03.304410","1","1.1"
"2021-06-27 02:28:55.745029","2","1.2"
"2021-06-26 11:05:09.270139","1","1.2"
"2021-06-26 11:01:05.557714","1","1.1"
"2021-06-25 18:20:10.542439","1","1.2"
"2021-06-25 15:31:05.978371","1","1.0"
"2021-06-25 11:25:50.385053","1","1.2"
"2021-06-25 11:03:20.206886","1","1.1"
"2021-06-25 07:42:50.733003","1","1.2"
"2021-06-24 11:25:54.822483","1","1.2"
"2021-06-20 12:42:11.516863","1","1.2"
"2021-06-18 18:00:05.697800","1","1.1"
"2021-06-18 16:06:50.118349","1","1.2"
"2021-06-18 16:00:41.265230","1","1.1"
"2021-06-18 15:54:30.697418","1","1.0"
"2021-06-18 05:06:42.662000","1","1.2"
"2021-06-17 23:04:30.544647","1","1.2"
"2021-06-16 19:21:46.529518","1","1.1"
"2021-06-15 12:40:07.847840","1","1.0"
"2021-06-15 12:37:13.154133","1","1.2"
"2021-06-10 22:29:48.952003","1","1.1"
"2021-06-10 01:28:48.257837","1","1.0"
"2021-06-09 06:34:52.049866","1","1.2"
"2021-06-09 06:03:56.822223","1","1.0"
"2021-06-09 03:49:20.142042","1","1.2"
"2021-06-08 20:24:13.818240","1","1.2"
"2021-06-08 16:55:04.528858","1","1.2"
"2021-06-08 14:01:46.337535","1","1.1"
"2021-06-08 08:22:13.785052","1","1.2"
"2021-06-07 11:51:03.410791","1","1.1"
"2021-06-06 21:32:41.032508","1","1.2"
"2021-06-06 20:44:19.425049","1","1.0"
"2021-06-06 17:46:58.862169","2","1.2"
"2021-06-06 17:04:04.983514","1","1.0"
"2021-06-06 13:17:37.313183","1","1.2"
"2021-06-06 10:12:02.742226","1","1.2"
"2021-06-06 08:36:51.420329","1","1.2"
"2021-06-06 08:02:06.197861","1","1.1"
"2021-06-06 00:43:30.133643","1","1.2"
"2021-06-05 03:57:34.898770","1","1.1"
"2021-06-03 22:16:37.870096","1","1.1"
"2021-06-02 08:21:36.805339","2","1.2"
"2021-06-01 08:55:54.840452","1","1.1"
"2021-06-01 03:27:14.843604","1","1.2"
"2021-06-01 00:02:55.660276","1","1.0"
"2021-05-31 22:11:00.443268","1","1.2"
"2021-05-31 20:53:07.606722","1","1.1"
"2021-05-29 22:36:17.946197","1","1.2"
"2021-05-29 20:49:33.327265","1","1.0"
"2021-05-29 09:34:26.393401","1","1.2"
"2021-05-29 09:31:22.239322","1","1.1"
"2021-05-29 09:29:53.469797","1","1.0"
"2021-05-28 19:27:42.084724","1","1.2"
"2021-05-28 14:33:10.478817","1","1.2"
"2021-05-27 21:43:56.793801","1","1.2"
"2021-05-27 15:01:34.238679","2","1.0"
"2021-05-27 15:01:32.801738","2","1.1"
"2021-05-27 15:01:31.369680","2","1.2"
"2021-05-27 13:31:16.755672","1","1.2"
"2021-05-27 11:24:46.817946","1","1.2"
"2021-05-25 22:26:50.101209","1","1.2"
"2021-05-25 22:26:01.080779","1","1.1"
"2021-05-25 22:25:39.474907","1","1.0"
"2021-05-25 07:01:25.494316","1","1.2"
"2021-05-25 07:01:14.118202","1","1.0"
"2021-05-25 01:10:21.284093","1","1.2"
"2021-05-24 06:14:53.082979","2","1.1"
"2021-05-24 02:38:23.332933","1","1.2"
"2021-05-24 00:09:31.199877","1","1.2"
"2021-05-24 00:09:26.927551","1","1.1"
"2021-05-24 00:09:22.144923","1","1.0"
"2021-05-23 18:34:39.047317","1","1.2"
"2021-05-22 22:17:35.438564","1","1.2"
"2021-05-22 00:01:31.366592","1","1.2"
"2021-05-21 16:12:32.013855","1","1.2"
"2021-05-21 14:43:57.864324","1","1.2"
"2021-05-21 04:39:21.453239","1","1.2"
"2021-05-21 04:38:50.444612","1","1.1"
"2021-05-21 04:38:20.957288","1","1.0"
"2021-05-21 00:18:30.594073","1","1.2"
"2021-05-20 17:51:34.789407","1","1.2"
"2021-05-20 11:53:27.881458","2","1.2"
"2021-05-20 11:53:17.100986","1","1.1"
"2021-05-20 11:53:05.895976","1","1.0"
"2021-05-20 08:25:06.754244","1","1.2"
"2021-05-19 22:57:16.242794","1","1.2"
"2021-05-19 08:49:51.127077","1","1.2"
"2021-05-19 02:09:37.545419","1","1.0"
"2021-05-19 02:07:34.114424","1","1.1"
"2021-05-18 01:14:50.665266","2","1.2"
"2021-05-17 13:50:03.616015","1","1.2"
"2021-05-16 12:00:45.776624","1","1.2"
"2021-05-16 06:55:39.418838","1","1.1"
"2021-05-16 00:37:36.101915","2","1.2"
"2021-05-15 19:33:21.973438","1","1.0"
"2021-05-15 10:48:35.108549","1","1.1"
"2021-05-14 06:17:55.995127","1","1.2"
"2021-05-14 06:17:51.400781","1","1.1"
"2021-05-14 06:17:46.777894","1","1.0"
"2021-05-14 04:45:24.965302","1","1.2"
"2021-05-14 02:05:40.250671","1","1.2"
"2021-05-13 23:43:18.757635","1","1.2"
"2021-05-13 20:40:08.449482","1","1.1"
"2021-05-13 03:23:43.620854","1","1.2"
"2021-05-13 00:18:45.659016","1","1.1"
"2021-05-12 22:14:48.259237","1","1.0"
"2021-05-12 04:23:40.096773","1","1.0"
"2021-05-12 00:38:11.320902","1","1.2"
"2021-05-11 14:35:43.903330","1","1.2"
"2021-05-11 12:35:37.176108","1","1.1"
"2021-05-11 11:51:49.523004","1","1.2"
"2021-05-10 14:42:24.505420","1","1.2"
"2021-05-10 12:26:09.545974","1","1.2"
"2021-05-09 14:39:17.286893","1","1.2"
"2021-05-09 07:27:47.219419","1","1.2"
"2021-05-09 02:47:48.195022","1","1.2"
"2021-05-08 20:01:14.202511","1","1.2"
"2021-05-07 21:59:51.621987","1","1.1"
"2021-05-07 07:20:33.225824","1","1.0"
"2021-05-06 09:42:48.977497","1","1.2"
"2021-05-06 09:07:36.396987","1","1.1"
"2021-05-06 05:59:23.337649","1","1.2"
"2021-05-06 02:59:25.695008","1","1.0"
"2021-05-06 01:51:59.520585","1","1.2"
"2021-05-04 20:35:18.664781","2","1.2"
"2021-05-03 17:54:48.853731","1","1.0"
"2021-05-03 00:22:16.757236","1","1.0"
"2021-05-03 00:22:10.350246","1","1.1"
"2021-05-03 00:22:03.713685","1","1.2"
"2021-05-02 19:03:55.664657","1","1.2"
"2021-05-02 13:15:16.441106","1","1.0"
"2021-05-02 13:15:03.753496","1","1.2"
"2021-05-02 10:58:58.474548","1","1.2"
"2021-05-01 19:56:36.984141","1","1.2"
"2021-05-01 16:42:25.058000","1","1.0"
"2021-05-01 13:02:11.600555","2","1.1"
"2021-05-01 08:48:57.205749","1","1.0"
"2021-04-30 16:42:57.706782","1","1.0"
"2021-04-30 08:55:49.980154","1","1.0"
"2021-04-30 03:42:30.038210","1","1.0"
"2021-04-30 00:31:06.359367","1","1.2"
"2021-04-29 16:51:47.133695","1","1.0"
"2021-04-29 03:38:58.276876","1","1.1"
"2021-04-29 02:05:58.708884","1","1.1"
"2021-04-28 23:20:22.863952","1","1.2"
"2021-04-27 23:20:40.915730","1","1.2"
"2021-04-27 02:12:49.518842","2","1.2"
"2021-04-26 08:52:38.725399","1","1.2"
"2021-04-26 04:43:11.044934","1","1.2"
"2021-04-25 18:40:57.372264","1","1.2"
"2021-04-25 16:31:36.824557","1","1.2"
"2021-04-25 15:20:03.715766","1","1.2"
"2021-04-25 06:23:57.903163","1","1.2"
"2021-04-25 02:10:47.828836","1","1.1"
"2021-04-24 14:42:20.049851","1","1.0"
"2021-04-24 01:10:11.407777","1","1.2"
"2021-04-23 17:52:14.875009","1","1.2"
"2021-04-23 14:16:00.239744","1","1.2"
"2021-04-22 16:41:45.528922","1","1.0"
"2021-04-21 06:46:13.204229","1","1.2"
"2021-04-18 04:47:53.972414","1","1.2"
"2021-04-17 05:46:17.246970","1","1.2"
"2021-04-16 12:53:18.840637","1","1.1"
"2021-04-15 12:54:44.279125","1","1.2"
"2021-04-13 13:11:13.049128","1","1.2"
"2021-04-13 12:42:15.628482","1","1.0"
"2021-04-13 05:41:50.017434","1","1.2"
"2021-04-13 05:41:45.297383","1","1.1"
"2021-04-12 19:44:15.149919","1","1.1"
"2021-04-12 18:27:31.481569","2","1.2"
"2021-04-12 04:49:25.120213","2","1.0"
"2021-04-12 04:49:20.194205","1","1.1"
"2021-04-12 04:49:14.850130","1","1.2"
"2021-04-11 21:45:37.007034","1","1.2"
"2021-04-11 18:32:44.164814","1","1.1"
"2021-04-11 13:37:54.534423","1","1.0"
"2021-04-11 13:36:52.924484","1","1.1"
"2021-04-11 13:35:51.204853","1","1.2"
"2021-04-11 12:04:10.617706","1","1.2"
"2021-04-11 08:33:37.933979","1","1.2"
"2021-04-10 20:48:23.553198","1","1.0"
"2021-04-10 14:23:48.011383","1","1.2"
"2021-04-10 03:48:06.349725","1","1.2"
"2021-04-10 03:21:11.489754","1","1.1"
"2021-04-10 02:22:11.343500","1","1.2"
"2021-04-10 01:13:19.663523","1","1.1"
"2021-04-09 18:54:23.972316","1","1.2"
"2021-04-09 13:20:17.245359","1","1.0"
"2021-04-09 06:10:30.651302","1","1.2"
"2021-04-09 00:26:00.294117","1","1.0"
"2021-04-08 00:20:39.103940","1","1.2"
"2021-04-04 10:41:01.908171","1","1.2"
"2021-04-02 12:12:07.437532","1","1.1"
"2021-04-01 18:14:14.353230","1","1.1"
"2021-04-01 13:01:50.585372","1","1.0"
"2021-04-01 08:53:33.199726","1","1.0"
"2021-04-01 08:53:31.849593","1","1.1"
"2021-04-01 08:36:40.369899","3","1.2"
"2021-03-30 14:04:07.844589","1","1.2"
"2021-03-30 03:18:35.492064","2","1.1"
"2021-03-29 22:48:38.924517","1","1.2"
"2021-03-29 20:28:56.796179","1","1.0"
"2021-03-28 23:17:40.053580","1","1.2"
"2021-03-28 12:16:45.331035","1","1.2"
"2021-03-28 09:15:56.545648","1","1.2"
"2021-03-28 05:45:41.830930","1","1.2"
"2021-03-24 17:41:02.481064","1","1.2"
"2021-03-24 17:39:06.355751","1","1.1"
"2021-03-24 17:38:12.029268","1","1.0"
"2021-03-23 18:38:21.454025","1","1.2"
"2021-03-22 12:18:27.368700","1","1.2"
"2021-03-20 08:06:42.694377","1","1.2"
"2021-03-20 06:42:56.259764","2","1.2"
"2021-03-19 01:31:22.741537","1","1.2"
"2021-03-16 07:32:33.885324","1","1.1"
"2021-03-16 04:59:24.389576","1","1.2"
"2021-03-15 21:52:32.277921","1","1.0"
"2021-03-14 11:26:14.301575","1","1.0"
"2021-03-14 11:26:02.228661","1","1.1"
"2021-03-14 11:25:50.141833","1","1.2"
"2021-03-14 06:17:56.780162","1","1.2"
"2021-03-12 13:05:05.241749","1","1.2"
"2021-03-10 20:02:35.455544","1","1.2"
"2021-03-09 17:30:14.129590","1","1.2"
"2021-03-08 09:59:47.347198","1","1.2"
"2021-03-08 01:43:45.049131","1","1.2"
"2021-03-07 20:19:07.305811","1","1.2"
"2021-03-07 10:26:54.938425","1","1.2"
"2021-03-07 08:21:58.275202","1","1.0"
"2021-03-06 23:42:13.469791","1","1.2"
"2021-03-06 17:13:00.512682","1","1.0"
"2021-03-06 15:57:04.428909","1","1.2"
"2021-03-06 15:56:58.712089","1","1.1"
"2021-03-06 15:56:52.945326","1","1.0"
"2021-03-05 23:56:54.835267","2","1.2"
"2021-03-05 19:44:34.438453","1","1.0"
"2021-03-05 01:12:33.098787","1","1.1"
"2021-03-04 02:34:11.560207","1","1.2"
"2021-03-03 19:58:36.815730","1","1.0"
"2021-03-03 17:38:30.026327","1","1.2"
"2021-03-03 00:38:23.804817","2","1.2"
"2021-03-02 22:01:32.829655","1","1.0"
"2021-03-02 16:44:02.554135","1","1.2"
"2021-03-02 01:50:02.262497","1","1.1"
"2021-03-01 23:13:03.188854","1","1.2"
"2021-03-01 23:12:55.457738","1","1.0"
"2021-03-01 22:55:07.442231","2","1.1"
"2021-03-01 14:59:01.454384","1","1.1"
"2021-02-28 18:01:29.152757","1","1.1"
"2021-02-28 05:24:40.187678","1","1.2"
"2021-02-27 23:19:30.531643","1","1.1"
"2021-02-27 09:17:23.638597","1","1.0"
"2021-02-26 15:00:56.355791","2","1.2"
"2021-02-26 15:00:42.727504","1","1.0"
"2021-02-26 07:30:20.753771","1","1.2"
"2021-02-25 22:35:33.680675","1","1.2"
"2021-02-25 19:40:23.748971","2","1.0"
"2021-02-25 14:18:49.438658","1","1.0"
"2021-02-25 14:18:45.526295","3","1.1"
"2021-02-25 14:18:41.506743","1","1.2"
"2021-02-25 13:14:42.999272","1","1.2"
"2021-02-25 09:12:32.586998","1","1.2"
"2021-02-23 11:51:29.209747","1","1.2"
"2021-02-23 04:03:53.664154","1","1.1"
"2021-02-21 07:18:33.662773","1","1.2"
"2021-02-21 07:17:24.832407","1","1.1"
"2021-02-21 07:16:22.627377","1","1.0"
"2021-02-21 05:32:20.099593","1","1.1"
"2021-02-20 23:37:37.529601","1","1.1"
"2021-02-20 23:36:22.674465","1","1.0"
"2021-02-20 23:35:15.508581","1","1.2"
"2021-02-20 22:09:48.360150","1","1.0"
"2021-02-20 16:03:05.906838","1","1.0"
"2021-02-20 15:20:43.081829","1","1.1"
"2021-02-20 13:14:20.709357","1","1.2"
"2021-02-20 04:39:21.853184","2","1.2"
"2021-02-19 21:56:42.796851","1","1.2"
"2021-02-19 09:52:49.305551","1","1.1"
"2021-02-18 15:37:54.643489","1","1.2"
"2021-02-18 10:52:28.792022","1","1.2"
"2021-02-18 08:02:41.022653","1","1.2"
"2021-02-17 19:03:52.966444","1","1.1"
"2021-02-17 12:00:49.474693","1","1.2"
"2021-02-17 09:37:57.333965","1","1.2"
"2021-02-17 08:47:37.851232","1","1.0"
"2021-02-17 07:51:17.014157","1","1.2"
"2021-02-17 03:22:16.919567","1","1.2"
"2021-02-17 00:20:29.320381","1","1.2"
"2021-02-16 21:40:34.516783","1","1.2"
"2021-02-16 21:36:44.647766","1","1.1"
"2021-02-16 21:32:50.369250","1","1.0"
"2021-02-16 17:40:18.522965","1","1.1"
"2021-02-16 17:40:01.908921","1","1.0"
"2021-02-16 16:57:33.304935","2","1.2"
"2021-02-16 07:52:20.068107","1","1.2"
"2021-02-14 22:24:45.826262","1","1.2"
"2021-02-13 15:43:05.754112","1","1.2"
"2021-02-13 13:02:32.512028","1","1.2"
"2021-02-12 20:41:41.882129","1","1.0"
"2021-02-12 09:10:36.871488","1","1.2"
"2021-02-12 09:09:36.260138","1","1.1"
"2021-02-12 09:08:32.242934","1","1.0"
"2021-02-11 19:03:18.572194","1","1.2"
"2021-02-09 19:21:26.449285","1","1.1"
"2021-02-07 05:52:07.696366","1","1.0"
"2021-02-07 05:52:06.302222","1","1.1"
"2021-02-07 05:20:40.758499","2","1.2"
"2021-02-04 04:00:02.751385","1","1.2"
"2021-02-03 13:31:35.164140","1","1.2"
"2021-02-02 07:31:33.061066","2","1.2"
"2021-01-30 09:32:14.173525","1","1.2"
"2021-01-29 03:47:58.843192","1","1.2"
"2021-01-29 01:02:53.390197","1","1.2"
"2021-01-28 15:55:15.363446","1","1.2"
"2021-01-26 16:10:58.995033","1","1.2"
"2021-01-26 16:09:52.643419","1","1.1"
"2021-01-26 16:08:46.927205","1","1.0"
"2021-01-25 06:37:54.479745","1","1.2"
"2021-01-25 03:19:53.399122","1","1.0"
"2021-01-23 05:14:55.508025","1","1.2"
"2021-01-23 05:14:42.153750","1","1.1"
"2021-01-22 20:09:12.106231","1","1.2"
"2021-01-22 17:04:11.661074","1","1.2"
"2021-01-20 11:49:40.036730","1","1.2"
"2021-01-20 05:52:33.173407","1","1.2"
"2021-01-20 04:44:44.769659","2","1.0"
"2021-01-18 18:44:59.023272","1","1.2"
"2021-01-18 16:59:58.498387","1","1.0"
"2021-01-18 00:53:50.989981","1","1.2"
"2021-01-17 15:26:24.877776","1","1.1"
"2021-01-17 15:12:49.060814","1","1.2"
"2021-01-17 09:31:12.188813","1","1.0"
"2021-01-16 22:46:02.317826","1","1.1"
"2021-01-16 14:01:25.420741","1","1.1"
"2021-01-15 22:07:16.387887","1","1.2"
"2021-01-15 21:00:03.019411","1","1.2"
"2021-01-15 20:11:23.582768","1","1.0"
"2021-01-15 08:35:00.599544","1","1.2"
"2021-01-14 20:07:26.725335","1","1.2"
"2021-01-14 17:15:50.359063","1","1.2"
"2021-01-14 15:10:11.067612","1","1.0"
"2021-01-14 13:46:21.090079","1","1.0"
"2021-01-13 15:49:53.448997","2","1.2"
"2021-01-13 07:11:20.693016","2","1.2"
"2021-01-11 01:45:38.797401","1","1.2"
"2021-01-08 22:39:34.706219","1","1.2"
"2021-01-07 15:05:19.271403","1","1.2"
"2021-01-07 11:01:59.884965","1","1.0"
"2021-01-07 11:01:57.724530","1","1.1"
"2021-01-07 11:01:56.016513","1","1.2"
"2021-01-06 07:39:53.417468","2","1.2"
"2021-01-02 05:12:31.080853","1","1.2"
"2021-01-01 21:16:52.403909","1","1.2"
"2021-01-01 06:54:42.884462","1","1.2"
"2020-12-30 05:18:37.800097","1","1.2"
"2020-12-29 15:31:50.558463","1","1.2"
"2020-12-27 22:36:50.963957","1","1.0"
"2020-12-26 23:48:59.190503","1","1.2"
"2020-12-26 20:01:24.504481","1","1.2"
"2020-12-26 04:15:11.833264","1","1.1"
"2020-12-23 16:08:52.602374","1","1.2"
"2020-12-21 18:21:33.995825","1","1.2"
"2020-12-21 15:09:32.262862","1","1.2"
"2020-12-21 15:09:25.958326","1","1.1"
"2020-12-21 15:09:19.626824","1","1.0"
"2020-12-19 15:36:36.533376","1","1.2"
"2020-12-18 04:29:49.899022","1","1.0"
"2020-12-18 04:29:48.678047","1","1.1"
"2020-12-18 04:10:41.151119","2","1.2"
"2020-12-12 17:17:07.016942","1","1.2"
"2020-12-12 17:16:56.109444","1","1.1"
"2020-12-12 17:16:43.690112","1","1.0"
"2020-12-12 01:21:59.389738","1","1.1"
"2020-12-10 21:04:26.942783","1","1.2"
"2020-12-10 03:13:59.123166","1","1.2"
"2020-12-10 00:03:16.105833","1","1.2"
"2020-12-09 20:27:09.043869","1","1.0"
"2020-12-07 17:10:08.574863","1","1.2"
"2020-12-07 06:30:15.966731","1","1.1"
"2020-12-07 03:22:31.123143","1","1.2"
"2020-12-05 11:59:01.733712","1","1.2"
"2020-12-05 11:58:57.669233","1","1.1"
"2020-12-05 11:06:13.756523","2","1.0"
"2020-12-04 22:00:52.810252","1","1.2"
"2020-12-04 19:45:59.328171","1","1.2"
"2020-12-04 14:49:04.894939","1","1.2"
"2020-12-04 03:56:48.948327","1","1.1"
"2020-12-02 07:09:16.274918","1","1.0"
"2020-12-01 15:10:48.857850","1","1.2"
"2020-12-01 15:08:57.074156","1","1.1"
"2020-12-01 15:07:05.610176","1","1.0"
"2020-12-01 10:16:25.328299","1","1.1"
"2020-12-01 09:52:27.553201","1","1.2"
"2020-12-01 05:41:23.448050","1","1.2"
"2020-12-01 05:41:17.514598","1","1.1"
"2020-12-01 05:41:12.814389","1","1.0"
"2020-12-01 00:36:47.824015","1","1.2"
"2020-11-30 21:44:50.882979","1","1.2"
"2020-11-30 19:13:41.974842","1","1.0"
"2020-11-30 16:48:50.371824","1","1.2"
"2020-11-28 07:02:08.321355","1","1.1"
"2020-11-28 06:17:10.558670","1","1.2"
"2020-11-27 21:53:56.816835","1","1.2"
"2020-11-27 15:19:59.795284","1","1.0"
"2020-11-26 17:23:16.646253","1","1.1"
"2020-11-25 23:52:50.023966","1","1.2"
"2020-11-25 22:18:37.809524","1","1.0"
"2020-11-24 18:39:46.927415","1","1.2"
"2020-11-24 17:12:11.288322","1","1.2"
"2020-11-24 04:42:39.389819","1","1.2"
"2020-11-23 14:52:58.081644","1","1.1"
"2020-11-22 20:56:46.741376","1","1.0"
"2020-11-22 18:04:46.567894","1","1.2"
"2020-11-21 12:29:30.691607","1","1.2"
"2020-11-19 10:41:17.223742","2","1.2"
"2020-11-17 15:19:34.262510","2","1.2"
"2020-11-17 00:34:42.278323","1","1.2"
"2020-11-16 12:03:32.093117","1","1.2"
"2020-11-15 09:06:56.431939","1","1.2"
"2020-11-14 13:42:06.503255","1","1.2"
"2020-11-13 21:19:34.840477","1","1.2"
"2020-11-13 10:11:50.913482","1","1.1"
"2020-11-13 07:02:45.379326","2","1.2"
"2020-11-11 14:45:49.732388","1","1.0"
"2020-11-10 18:24:18.168734","1","1.1"
"2020-11-10 17:32:40.529475","1","1.2"
"2020-11-10 06:39:08.355993","1","1.1"
"2020-11-10 06:38:03.899024","1","1.0"
"2020-11-10 06:18:50.935885","2","1.2"
"2020-11-10 03:12:09.948434","1","1.0"
"2020-11-09 18:15:15.623223","1","1.2"
"2020-11-08 13:10:54.089748","1","1.2"
"2020-11-08 10:37:06.008278","1","1.0"
"2020-11-06 19:22:09.217317","1","1.2"
"2020-11-05 13:46:41.000022","2","1.1"
"2020-11-05 13:45:51.261181","1","1.0"
"2020-11-05 13:39:35.983041","2","1.2"
"2020-11-05 04:28:45.186062","1","1.2"
"2020-11-05 01:17:03.600804","1","1.2"
"2020-11-04 09:56:15.002963","1","1.2"
"2020-11-04 09:56:04.913175","1","1.1"
"2020-11-04 09:55:55.825350","1","1.0"
"2020-11-02 02:51:32.949690","1","1.1"
"2020-11-02 01:26:25.688287","1","1.2"
"2020-11-01 14:37:35.825599","1","1.2"
"2020-11-01 11:41:56.654822","1","1.2"
"2020-11-01 05:36:53.847617","1","1.0"
"2020-10-31 15:35:46.986110","1","1.0"
"2020-10-29 15:31:13.036782","1","1.2"
"2020-10-29 13:34:02.575090","1","1.2"
"2020-10-29 10:48:29.873323","1","1.2"
"2020-10-28 22:27:12.268039","1","1.2"
"2020-10-27 19:52:07.623521","1","1.2"
"2020-10-27 13:37:39.670561","1","1.2"
"2020-10-27 13:37:33.356058","1","1.1"
"2020-10-27 13:37:27.004121","1","1.0"
"2020-10-26 21:30:15.747106","1","1.2"
"2020-10-26 08:28:49.920110","1","1.0"
"2020-10-25 20:42:19.383151","1","1.1"
"2020-10-25 12:16:23.466900","1","1.1"
"2020-10-23 02:17:32.801431","1","1.1"
"2020-10-22 23:44:11.307016","1","1.1"
"2020-10-22 15:31:11.916765","1","1.1"
"2020-10-21 23:55:12.961346","1","1.2"
