"Date","Downloads","Mod Version"
"2022-08-26 14:24:34.048418","1","0.30.0"
"2022-08-26 14:07:45.503656","1","0.24.0"
"2022-08-26 14:00:22.143065","1","1.3"
"2022-08-26 13:47:32.213438","1","0.21.2"
"2022-08-26 13:00:06.386734","1","0.6.0"
"2022-08-26 12:56:20.347867","2","1.3"
"2022-08-26 12:21:34.006196","1","0.23.0"
"2022-08-26 10:47:55.553794","1","0.11.0"
"2022-08-26 10:42:15.614748","2","0.13.0"
"2022-08-26 10:41:29.843404","2","1.3"
"2022-08-26 09:24:50.331318","1","1.1.0"
"2022-08-26 08:36:36.172765","1","1.3"
"2022-08-26 08:05:13.254930","1","0.18.0"
"2022-08-26 08:03:51.246050","1","0.4.0"
"2022-08-26 07:09:49.451539","2","1.3"
"2022-08-26 05:55:30.562908","1","0.7.2"
"2022-08-26 04:57:00.281339","1","1.3"
"2022-08-26 04:00:19.658896","1","0.5.0"
"2022-08-26 03:49:46.364405","9","1.3"
"2022-08-26 03:42:34.637038","2","0.19.0"
"2022-08-26 02:47:54.407879","1","0.16.1"
"2022-08-26 01:26:26.159705","1","1.3"
"2022-08-26 00:54:01.271868","1","0.22.0"
"2022-08-26 00:05:01.532310","1","0.34.0"
"2022-08-25 23:50:51.333825","2","1.3"
"2022-08-25 22:17:26.863686","1","0.16.0"
"2022-08-25 20:59:50.456810","1","0.20.0"
"2022-08-25 20:47:16.779787","1","1.3"
"2022-08-25 20:36:48.708951","1","0.13.5"
"2022-08-25 20:22:08.180300","1","0.12.0"
"2022-08-25 19:53:39.415242","1","1.2.13"
"2022-08-25 19:52:08.211738","1","0.9.0"
"2022-08-25 19:35:18.279443","2","1.3"
"2022-08-25 18:55:53.085860","1","0.33.0"
"2022-08-25 18:12:24.022413","1","0.13.4"
"2022-08-25 17:23:53.814723","5","1.3"
"2022-08-25 16:31:08.795609","1","0.5.2"
"2022-08-25 15:58:23.413129","1","1.3"
"2022-08-25 15:33:28.996253","1","1.2.13"
"2022-08-25 14:51:04.317035","1","0.29.0"
"2022-08-25 14:48:53.124715","1","1.3"
"2022-08-25 14:22:41.289914","1","0.16.0"
"2022-08-25 14:06:22.274707","1","0.15.2"
"2022-08-25 13:57:46.594318","2","0.13.5"
"2022-08-25 10:24:52.355977","2","1.3"
"2022-08-25 10:14:55.480559","1","0.11.0"
"2022-08-25 09:02:28.398887","1","0.14.1"
"2022-08-25 08:58:16.364288","1","0.20.0"
"2022-08-25 08:30:30.771501","1","0.13.2"
"2022-08-25 08:17:43.711114","1","0.5.0"
"2022-08-25 08:13:14.047165","1","0.21.2"
"2022-08-25 08:02:54.170652","1","0.17.0"
"2022-08-25 07:08:21.520107","3","1.3"
"2022-08-25 06:57:58.381674","1","0.5.1B"
"2022-08-25 06:54:52.043640","1","0.29.0"
"2022-08-25 04:53:08.780929","1","0.11.0"
"2022-08-25 04:36:24.959687","1","0.34.0"
"2022-08-25 04:21:25.606035","1","0.13.2"
"2022-08-25 03:35:00.689741","2","1.3"
"2022-08-25 03:19:49.609894","1","0.32.0"
"2022-08-25 02:44:23.432842","1","0.13.1"
"2022-08-25 01:56:38.778420","1","0.16.0"
"2022-08-25 01:12:45.261679","1","0.8.2"
"2022-08-25 01:00:00.331576","1","1.3"
"2022-08-24 23:27:23.301066","1","1.3"
"2022-08-24 22:02:20.392204","2","1.3"
"2022-08-24 20:01:09.185745","2","1.3"
"2022-08-24 19:32:05.966053","1","0.12.0"
"2022-08-24 18:48:26.134853","1","1.3"
"2022-08-24 18:22:03.203939","1","0.8.2"
"2022-08-24 17:53:55.617078","1","0.28.0"
"2022-08-24 17:42:44.861583","4","1.3"
"2022-08-24 14:29:48.531049","1","0.4.3"
"2022-08-24 14:29:10.929035","2","1.3"
"2022-08-24 14:26:43.242714","1","0.4.4"
"2022-08-24 14:10:12.676879","1","1.0.0"
"2022-08-24 13:26:48.355616","1","0.5.1B"
"2022-08-24 12:44:33.634993","1","0.33.0"
"2022-08-24 12:41:18.527072","1","0.16.1"
"2022-08-24 12:25:36.175235","1","0.7.2"
"2022-08-24 12:21:42.404010","1","1.3"
"2022-08-24 11:45:34.757967","1","0.14.1"
"2022-08-24 10:48:48.587999","1","0.6.0"
"2022-08-24 08:05:05.239795","1","0.15.2"
"2022-08-24 07:39:23.178448","1","0.13.4"
"2022-08-24 06:38:46.152632","1","0.27.0"
"2022-08-24 05:55:11.627778","1","0.30.0"
"2022-08-24 05:38:21.160208","1","0.24.0"
"2022-08-24 04:59:58.329852","1","0.6.0"
"2022-08-24 04:50:28.712685","1","1.3"
"2022-08-24 04:06:37.064772","1","0.23.0"
"2022-08-24 03:00:11.929500","1","0.7.3"
"2022-08-24 02:21:27.485590","1","1.3"
"2022-08-24 00:41:01.161189","1","1.1.0"
"2022-08-23 23:38:39.118701","1","0.4.0"
"2022-08-23 23:17:31.278443","1","0.18.0"
"2022-08-23 22:12:58.583709","3","1.3"
"2022-08-23 20:14:56.841320","1","1.2.13"
"2022-08-23 20:03:50.922065","1","0.19.0"
"2022-08-23 19:09:10.144168","2","1.3"
"2022-08-23 17:11:15.539194","2","1.3"
"2022-08-23 16:09:54.552486","1","0.22.0"
"2022-08-23 14:24:24.805859","1","1.3"
"2022-08-23 13:18:03.622070","1","0.9.0"
"2022-08-23 12:33:24.374207","1","1.3"
"2022-08-23 11:38:11.321345","1","0.20.0"
"2022-08-23 11:31:12.472385","1","1.3"
"2022-08-23 10:14:34.558571","3","1.3"
"2022-08-23 09:37:09.902437","1","0.13.4"
"2022-08-23 08:12:52.214466","1","0.9.0"
"2022-08-23 06:28:50.247621","1","1.3"
"2022-08-23 06:26:15.329223","1","0.22.0"
"2022-08-23 05:54:18.904816","1","0.5.2"
"2022-08-23 04:29:28.957955","1","0.13.5"
"2022-08-23 03:00:45.445627","1","1.3"
"2022-08-23 01:37:50.334118","1","0.4.0"
"2022-08-23 01:37:30.677798","1","0.4.3"
"2022-08-23 01:37:27.262601","1","0.4.4"
"2022-08-23 01:37:26.007910","1","0.5.0"
"2022-08-23 01:37:24.209593","1","0.5.1B"
"2022-08-23 01:37:23.825135","1","0.5.2"
"2022-08-23 01:37:22.292694","1","0.6.0"
"2022-08-23 01:37:20.421117","1","0.7.0_Alpha"
"2022-08-23 01:37:19.216207","1","0.7.2"
"2022-08-23 01:37:18.641362","1","0.7.3"
"2022-08-23 01:37:01.989777","1","0.8.2"
"2022-08-23 01:37:01.192725","1","0.9.0"
"2022-08-23 01:37:00.194023","2","0.10.0"
"2022-08-23 01:36:56.900508","1","0.11.0"
"2022-08-23 01:36:56.229222","1","0.12.0"
"2022-08-23 01:36:45.336623","2","0.13.0"
"2022-08-23 01:36:43.461300","1","0.13.1"
"2022-08-23 01:36:41.523806","1","0.13.2"
"2022-08-23 01:36:40.554493","1","0.13.4"
"2022-08-23 01:36:39.686222","1","0.13.5"
"2022-08-23 01:36:38.100938","1","0.14.1"
"2022-08-23 01:36:36.892845","1","0.15.0"
"2022-08-23 01:36:36.719095","1","0.15.2"
"2022-08-23 01:36:21.416440","1","0.16.0"
"2022-08-23 01:36:20.365943","1","0.16.1"
"2022-08-23 01:36:18.323788","1","0.17.0"
"2022-08-23 01:36:17.106059","1","0.18.0"
"2022-08-23 01:36:16.640446","1","0.18.1"
"2022-08-23 01:36:13.808117","1","0.19.0"
"2022-08-23 01:36:13.001329","1","0.20.0"
"2022-08-23 01:36:12.563316","1","0.21.2"
"2022-08-23 01:35:59.727782","1","0.22.0"
"2022-08-23 01:35:57.675356","1","0.23.0"
"2022-08-23 01:35:55.894987","1","0.24.0"
"2022-08-23 01:35:54.046462","1","0.27.0"
"2022-08-23 01:35:53.556839","1","0.28.0"
"2022-08-23 01:35:51.716382","1","0.29.0"
"2022-08-23 01:35:51.370243","1","0.30.0"
"2022-08-23 01:35:50.072516","1","0.32.0"
"2022-08-23 01:35:49.392857","1","0.33.0"
"2022-08-23 01:35:34.917895","1","1.1.0"
"2022-08-23 01:35:33.542268","1","0.34.0"
"2022-08-23 01:35:32.437949","1","1.0.0"
"2022-08-23 01:35:30.476204","1","1.2.13"
"2022-08-23 01:35:30.024326","1","1.3"
"2022-08-23 00:06:00.309150","3","1.3"
"2022-08-22 23:14:57.449410","1","1.1.0"
"2022-08-22 22:58:33.327065","2","1.3"
"2022-08-22 21:40:32.090717","2","1.3"
"2022-08-22 20:49:50.638703","1","0.9.0"
"2022-08-22 18:38:07.459067","1","0.13.2"
"2022-08-22 17:47:34.867811","1","1.3"
"2022-08-22 17:06:20.115725","1","0.13.1"
"2022-08-22 16:35:06.135523","1","1.3"
"2022-08-22 15:11:35.554744","4","1.3"
"2022-08-22 12:45:30.325566","1","1.3"
"2022-08-22 11:38:16.449774","1","0.9.0"
"2022-08-22 09:11:25.808365","1","1.3"
"2022-08-22 08:24:18.149756","1","0.13.5"
"2022-08-22 07:08:23.541738","1","0.11.0"
"2022-08-22 04:48:44.340751","1","1.3"
"2022-08-22 04:34:19.840120","1","0.13.4"
"2022-08-22 03:14:02.336220","1","1.3"
"2022-08-22 01:37:02.237543","2","1.3"
"2022-08-22 00:03:57.437699","1","1.3"
"2022-08-21 21:46:52.241292","1","0.9.0"
"2022-08-21 21:28:21.809674","1","1.3"
"2022-08-21 19:28:49.958165","2","1.3"
"2022-08-21 18:03:29.699257","1","1.3"
"2022-08-21 15:24:20.595337","3","1.3"
"2022-08-21 13:06:09.565763","1","1.3"
"2022-08-21 11:17:32.482711","4","1.3"
"2022-08-21 08:48:41.313518","2","1.3"
"2022-08-21 07:10:19.694565","1","0.5.2"
"2022-08-21 06:48:09.584454","2","1.3"
"2022-08-21 04:25:23.054880","2","1.3"
"2022-08-21 02:33:29.015202","1","1.3"
"2022-08-21 00:06:48.089834","1","1.3"
"2022-08-20 22:24:32.350274","2","1.3"
"2022-08-20 20:52:01.079745","2","1.3"
"2022-08-20 18:48:45.757006","2","1.3"
"2022-08-20 17:35:35.461088","1","1.3"
"2022-08-20 16:16:06.922815","1","1.3"
"2022-08-20 14:56:59.878086","1","1.3"
"2022-08-20 12:01:08.597940","1","1.3"
"2022-08-20 10:17:13.069399","1","1.3"
"2022-08-20 04:53:47.798825","1","1.3"
"2022-08-20 04:44:18.264154","1","0.32.0"
"2022-08-20 02:16:47.491856","1","1.3"
"2022-08-19 22:41:41.378456","1","0.8.2"
"2022-08-19 22:12:23.637201","1","0.33.0"
"2022-08-19 21:39:44.033893","2","1.3"
"2022-08-19 19:51:38.345043","2","1.3"
"2022-08-19 17:38:01.210978","2","1.3"
"2022-08-19 17:25:26.691839","1","0.32.0"
"2022-08-19 16:26:54.318230","1","0.8.2"
"2022-08-19 16:21:18.750928","1","1.3"
"2022-08-19 15:11:50.352642","1","0.18.0"
"2022-08-19 10:56:45.783230","2","1.3"
"2022-08-19 02:57:45.488770","1","1.3"
"2022-08-19 00:01:02.434718","1","1.3"
"2022-08-18 22:47:01.222877","1","0.20.0"
"2022-08-18 22:46:05.157209","2","1.3"
"2022-08-18 22:45:32.093265","1","0.33.0"
"2022-08-18 22:44:39.236488","1","0.13.4"
"2022-08-18 22:44:30.419276","1","0.18.1"
"2022-08-18 22:42:14.425216","1","0.14.1"
"2022-08-18 21:34:51.061978","1","0.9.0"
"2022-08-18 21:24:07.838779","3","1.3"
"2022-08-18 17:37:02.676283","1","1.3"
"2022-08-18 15:21:00.332114","3","1.3"
"2022-08-18 11:49:30.923185","1","1.3"
"2022-08-18 09:14:36.686226","2","1.3"
"2022-08-18 09:07:36.246105","1","1.2.13"
"2022-08-18 07:37:49.039564","1","0.11.0"
"2022-08-18 06:07:19.382517","2","1.3"
"2022-08-18 04:19:50.877642","1","1.3"
"2022-08-18 01:27:55.174891","1","1.3"
"2022-08-18 00:24:33.087561","1","1.3"
"2022-08-17 22:39:02.045829","1","0.8.2"
"2022-08-17 22:37:50.303972","1","0.7.3"
"2022-08-17 22:36:28.372716","1","0.7.0_Alpha"
"2022-08-17 20:52:48.307294","1","1.3"
"2022-08-17 18:46:21.812634","2","1.3"
"2022-08-17 15:07:10.309708","1","1.2.13"
"2022-08-17 14:30:03.904663","2","1.3"
"2022-08-17 11:18:38.146105","1","0.9.0"
"2022-08-17 10:19:36.695626","3","1.3"
"2022-08-17 04:50:17.822215","1","1.3"
"2022-08-17 02:49:07.514187","1","1.2.13"
"2022-08-17 02:48:49.103173","1","1.3"
"2022-08-17 02:48:48.283346","1","1.1.0"
"2022-08-17 02:48:28.548033","1","1.0.0"
"2022-08-17 02:48:14.630901","1","0.9.0"
"2022-08-17 02:47:50.689286","1","0.34.0"
"2022-08-17 02:47:29.873180","1","0.33.0"
"2022-08-17 02:47:10.633647","1","0.32.0"
"2022-08-17 02:46:52.127984","1","0.30.0"
"2022-08-17 02:46:31.845192","1","0.29.0"
"2022-08-17 02:46:08.210504","1","0.28.0"
"2022-08-17 02:45:49.912797","1","0.27.0"
"2022-08-17 02:45:28.955112","1","0.24.0"
"2022-08-17 02:45:12.015334","1","0.23.0"
"2022-08-17 02:44:48.821590","1","0.22.0"
"2022-08-17 02:44:24.599093","1","0.21.2"
"2022-08-17 02:44:02.890248","1","0.20.0"
"2022-08-17 02:43:41.145056","1","0.19.0"
"2022-08-17 02:43:21.001132","1","0.18.1"
"2022-08-17 02:42:54.697294","1","0.18.0"
"2022-08-17 02:42:33.928446","1","0.17.0"
"2022-08-17 02:42:13.733399","1","0.16.1"
"2022-08-17 02:41:48.159241","1","0.16.0"
"2022-08-17 02:41:21.836654","1","0.15.2"
"2022-08-17 02:41:03.595885","1","0.15.0"
"2022-08-17 02:40:33.077792","1","0.14.1"
"2022-08-17 02:40:12.119495","1","0.13.5"
"2022-08-17 02:39:45.802855","1","0.13.4"
"2022-08-17 02:39:15.384650","1","0.13.2"
"2022-08-17 02:38:51.693614","1","0.13.1"
"2022-08-17 02:38:29.035546","1","0.13.0"
"2022-08-17 02:38:04.823729","1","0.12.0"
"2022-08-17 02:37:48.936243","1","0.11.0"
"2022-08-17 02:37:28.005185","1","0.10.0"
"2022-08-16 23:08:02.924223","2","1.3"
"2022-08-16 19:29:02.414119","1","0.30.0"
"2022-08-16 18:25:43.208548","2","1.3"
"2022-08-16 17:37:15.257662","1","0.11.0"
"2022-08-16 10:17:42.044675","1","1.3"
"2022-08-16 08:55:18.754233","3","1.3"
"2022-08-16 06:06:04.134666","1","1.1.0"
"2022-08-16 06:04:24.250798","1","1.0.0"
"2022-08-16 05:44:19.563991","1","1.2.13"
"2022-08-16 02:07:22.424183","2","1.3"
"2022-08-15 23:28:27.516462","2","1.3"
"2022-08-15 19:51:15.431442","1","1.3"
"2022-08-15 17:28:50.734753","1","1.3"
"2022-08-15 12:21:32.537120","1","1.3"
"2022-08-15 11:21:15.563165","3","1.3"
"2022-08-15 09:21:12.706611","2","1.3"
"2022-08-15 07:05:31.377063","2","1.3"
"2022-08-15 02:35:47.375661","2","1.3"
"2022-08-14 23:53:40.925775","2","1.3"
"2022-08-14 22:21:44.534695","2","1.3"
"2022-08-14 22:06:54.910481","1","0.9.0"
"2022-08-14 21:19:29.316367","2","1.3"
"2022-08-14 19:57:46.615397","4","1.3"
"2022-08-14 15:09:41.181286","1","1.3"
"2022-08-14 12:07:38.326901","2","1.3"
"2022-08-14 10:46:23.102147","2","1.3"
"2022-08-14 09:11:00.338081","1","1.3"
"2022-08-14 08:34:25.402021","1","0.33.0"
"2022-08-14 03:59:46.192247","1","1.3"
"2022-08-14 01:38:32.032442","1","1.3"
"2022-08-14 00:24:51.857275","5","1.3"
"2022-08-13 22:56:43.005140","1","1.2.13"
"2022-08-13 22:56:39.485611","1","1.1.0"
"2022-08-13 22:56:35.851712","1","1.0.0"
"2022-08-13 22:56:32.367966","1","0.9.0"
"2022-08-13 22:56:28.643791","1","0.8.2"
"2022-08-13 22:56:24.976255","1","0.7.3"
"2022-08-13 22:56:21.298976","1","0.7.2"
"2022-08-13 22:56:17.629709","1","0.7.0_Alpha"
"2022-08-13 22:56:13.961632","1","0.6.0"
"2022-08-13 22:56:10.182607","1","0.5.2"
"2022-08-13 22:56:06.686686","1","0.5.1B"
"2022-08-13 22:56:03.217584","1","0.5.0"
"2022-08-13 22:55:59.158853","1","0.4.4"
"2022-08-13 22:55:55.235250","1","0.4.3"
"2022-08-13 22:55:51.371115","1","0.4.0"
"2022-08-13 22:55:47.696784","1","0.34.0"
"2022-08-13 22:55:43.915495","1","0.33.0"
"2022-08-13 22:55:40.290439","1","0.32.0"
"2022-08-13 22:55:36.449176","1","0.30.0"
"2022-08-13 22:55:32.686422","1","0.29.0"
"2022-08-13 22:55:28.961852","1","0.28.0"
"2022-08-13 22:55:25.431440","1","0.27.0"
"2022-08-13 22:55:21.753305","1","0.24.0"
"2022-08-13 22:55:18.214601","1","0.23.0"
"2022-08-13 22:55:14.497535","1","0.22.0"
"2022-08-13 22:55:10.822452","1","0.21.2"
"2022-08-13 22:55:07.375288","1","0.20.0"
"2022-08-13 22:55:03.781349","1","0.19.0"
"2022-08-13 22:55:00.137220","1","0.18.1"
"2022-08-13 22:54:56.009012","1","0.18.0"
"2022-08-13 22:54:52.280601","1","0.17.0"
"2022-08-13 22:54:48.783619","1","0.16.1"
"2022-08-13 22:54:45.016630","1","0.16.0"
"2022-08-13 22:54:40.972372","1","0.15.2"
"2022-08-13 22:54:37.123468","1","0.15.0"
"2022-08-13 22:54:33.240936","1","0.14.1"
"2022-08-13 22:54:29.538137","1","0.13.5"
"2022-08-13 22:54:25.349827","1","0.13.4"
"2022-08-13 22:54:21.146639","1","0.13.2"
"2022-08-13 22:54:17.129741","1","0.13.1"
"2022-08-13 22:54:12.996290","1","0.13.0"
"2022-08-13 22:54:09.093301","1","0.12.0"
"2022-08-13 22:54:04.950803","1","0.11.0"
"2022-08-13 22:54:00.968950","1","0.10.0"
"2022-08-13 22:44:49.268418","4","1.3"
"2022-08-13 21:29:45.343441","2","1.3"
"2022-08-13 20:28:50.331565","2","1.3"
"2022-08-13 18:58:43.061519","3","1.3"
"2022-08-13 17:36:32.887802","4","1.3"
"2022-08-13 16:31:35.934557","4","1.3"
"2022-08-13 16:11:59.194733","1","1.2.13"
"2022-08-13 15:15:41.265223","3","1.3"
"2022-08-13 14:10:18.603936","2","1.3"
"2022-08-13 12:35:14.545342","3","0.34.0"
"2022-08-13 11:22:31.527970","2","1.3"
"2022-08-13 10:16:51.913096","1","1.3"
"2022-08-13 09:04:56.806081","1","0.6.0"
"2022-08-13 09:04:09.277583","2","0.13.1"
"2022-08-13 08:58:25.279232","1","0.17.0"
"2022-08-13 08:55:47.620822","1","0.13.0"
"2022-08-13 08:55:03.409205","1","1.2.13"
"2022-08-13 08:51:39.152537","1","0.22.0"
"2022-08-13 08:49:20.457594","1","0.5.2"
"2022-08-13 08:48:56.556580","1","0.5.0"
"2022-08-13 08:47:07.835689","1","0.21.2"
"2022-08-13 08:46:42.330176","1","1.1.0"
"2022-08-13 08:46:30.948504","1","0.16.1"
"2022-08-13 08:45:44.388407","1","0.7.0_Alpha"
"2022-08-13 08:39:59.075528","1","0.16.0"
"2022-08-13 08:38:22.260756","1","0.29.0"
"2022-08-13 08:37:47.022633","1","0.12.0"
"2022-08-13 08:35:53.503309","1","0.4.4"
"2022-08-13 08:35:43.137358","1","0.9.0"
"2022-08-13 08:35:41.496496","1","0.15.2"
"2022-08-13 08:33:01.546462","1","1.0.0"
"2022-08-13 08:32:16.494159","1","0.34.0"
"2022-08-13 08:29:54.698597","1","0.30.0"
"2022-08-13 08:24:15.999488","1","0.19.0"
"2022-08-13 08:21:52.788105","1","0.15.0"
"2022-08-13 08:21:51.435274","1","0.8.2"
"2022-08-13 08:20:09.124486","1","0.28.0"
"2022-08-13 08:19:51.774662","1","0.13.5"
"2022-08-13 08:19:34.091508","1","0.11.0"
"2022-08-13 08:17:53.055632","1","0.24.0"
"2022-08-13 08:15:36.717196","1","0.20.0"
"2022-08-13 08:14:04.798250","1","0.33.0"
"2022-08-13 08:13:10.532490","1","0.13.4"
"2022-08-13 08:13:01.836817","1","0.18.1"
"2022-08-13 08:10:43.174502","1","0.14.1"
"2022-08-13 07:59:06.765144","3","1.3"
"2022-08-13 03:58:49.697555","1","0.7.3"
"2022-08-13 03:58:35.333589","1","0.7.2"
"2022-08-13 03:57:16.696940","1","0.18.0"
"2022-08-13 03:57:11.465069","1","0.5.1B"
"2022-08-13 03:29:16.381444","1","1.3"
"2022-08-13 03:16:29.390548","1","0.5.2"
"2022-08-13 02:23:35.195634","2","1.3"
"2022-08-13 01:10:44.131852","1","1.3"
"2022-08-13 00:00:40.839768","1","1.3"
"2022-08-12 22:39:48.241709","1","1.0.0"
"2022-08-12 22:38:54.793735","1","0.34.0"
"2022-08-12 22:37:58.973928","1","0.33.0"
"2022-08-12 22:24:28.484376","2","1.3"
"2022-08-12 20:05:16.893608","3","1.3"
"2022-08-12 20:04:51.232544","1","0.33.0"
"2022-08-12 20:04:15.426238","1","0.13.4"
"2022-08-12 20:04:09.169494","1","0.18.1"
"2022-08-12 20:02:31.185462","1","0.14.1"
"2022-08-12 20:00:31.994430","1","0.7.3"
"2022-08-12 20:00:23.431958","1","0.7.2"
"2022-08-12 19:59:07.581316","1","0.18.0"
"2022-08-12 19:58:49.768344","1","0.5.1B"
"2022-08-12 18:52:44.795278","2","1.3"
"2022-08-12 16:37:41.365690","1","0.18.0"
"2022-08-12 16:36:03.019495","3","1.3"
"2022-08-12 16:04:45.623806","1","0.33.0"
"2022-08-12 10:54:35.460549","2","1.3"
"2022-08-12 06:16:43.719477","2","1.3"
"2022-08-12 05:07:50.563488","2","1.3"
"2022-08-12 03:11:00.472463","1","1.3"
"2022-08-12 00:15:14.372131","3","1.3"
"2022-08-11 20:24:13.101365","1","1.3"
"2022-08-11 19:33:46.318718","1","0.8.2"
"2022-08-11 19:21:34.971201","2","1.3"
"2022-08-11 17:01:31.274524","3","1.3"
"2022-08-11 15:49:56.015216","2","1.3"
"2022-08-11 12:07:38.087256","2","1.3"
"2022-08-11 11:00:17.269509","1","0.16.0"
"2022-08-11 10:50:52.487862","1","0.5.2"
"2022-08-11 09:15:36.314461","1","1.3"
"2022-08-11 05:43:48.098672","2","1.3"
"2022-08-11 03:40:26.678596","2","1.3"
"2022-08-11 02:05:20.260080","1","1.3"
"2022-08-11 00:49:54.103485","1","1.0.0"
"2022-08-10 23:56:42.664282","4","1.3"
"2022-08-10 22:33:11.875176","1","0.16.1"
"2022-08-10 21:58:30.774221","1","0.29.0"
"2022-08-10 21:05:16.159783","1","1.3"
"2022-08-10 19:20:41.595894","1","1.3"
"2022-08-10 17:15:13.854921","1","1.3"
"2022-08-10 16:15:01.519686","3","1.3"
"2022-08-10 15:05:13.653715","1","1.3"
"2022-08-10 11:31:40.233463","1","1.3"
"2022-08-10 10:30:56.542175","2","1.3"
"2022-08-10 08:38:34.843953","1","1.3"
"2022-08-10 07:05:31.827814","2","1.3"
"2022-08-10 05:26:24.977991","2","1.3"
"2022-08-10 00:52:01.762639","3","1.3"
"2022-08-09 21:27:08.318497","2","1.3"
"2022-08-09 19:45:33.284523","1","1.3"
"2022-08-09 18:08:45.889095","1","0.5.1B"
"2022-08-09 18:07:35.825202","1","0.5.0"
"2022-08-09 18:06:28.371199","1","0.4.4"
"2022-08-09 18:01:52.362538","3","1.3"
"2022-08-09 15:50:32.561564","2","1.3"
"2022-08-09 12:44:50.785841","1","0.4.3"
"2022-08-09 12:43:14.604241","1","0.4.0"
"2022-08-09 12:16:58.634763","1","1.3"
"2022-08-09 11:18:30.862276","1","0.33.0"
"2022-08-09 10:45:36.865434","2","1.3"
"2022-08-09 09:03:46.161983","2","1.3"
"2022-08-09 06:25:39.705247","1","1.3"
"2022-08-09 05:06:44.578037","1","1.3"
"2022-08-09 02:26:17.777873","1","1.3"
"2022-08-09 01:25:40.701340","1","1.3"
"2022-08-08 22:30:01.803591","2","1.3"
"2022-08-08 22:23:07.537892","1","0.17.0"
"2022-08-08 20:45:22.196931","3","1.3"
"2022-08-08 19:30:43.032725","2","1.3"
"2022-08-08 17:39:36.695259","1","0.32.0"
"2022-08-08 17:30:50.905647","1","1.3"
"2022-08-08 15:56:52.703891","1","1.3"
"2022-08-08 12:42:46.192079","1","0.32.0"
"2022-08-08 12:40:43.916798","1","0.29.0"
"2022-08-08 11:18:27.911875","1","1.3"
"2022-08-08 11:11:34.397807","1","0.7.0_Alpha"
"2022-08-08 09:17:26.345513","1","1.3"
"2022-08-08 03:59:33.319277","1","1.3"
"2022-08-08 02:35:28.672388","1","0.27.0"
"2022-08-08 02:34:10.013686","1","1.2.13"
"2022-08-08 02:23:48.944250","1","0.30.0"
"2022-08-08 01:57:21.402291","1","1.3"
"2022-08-07 23:05:27.360076","1","1.3"
"2022-08-07 22:03:24.950232","2","1.3"
"2022-08-07 20:13:01.917809","1","1.3"
"2022-08-07 18:24:26.932062","3","1.3"
"2022-08-07 14:56:18.414132","1","0.24.0"
"2022-08-07 09:15:07.507635","1","1.3"
"2022-08-07 06:32:57.672970","2","1.3"
"2022-08-07 05:38:44.494065","1","0.18.0"
"2022-08-07 05:22:01.557939","1","1.3"
"2022-08-07 04:54:01.252569","1","0.9.0"
"2022-08-07 04:13:13.900096","3","1.3"
"2022-08-07 02:33:13.150462","3","1.3"
"2022-08-07 02:05:35.654674","1","0.13.5"
"2022-08-07 00:24:05.354113","2","1.3"
"2022-08-06 22:50:23.468682","1","1.2.13"
"2022-08-06 21:13:32.766200","5","1.3"
"2022-08-06 20:16:50.310863","1","1.2.13"
"2022-08-06 19:57:40.321247","1","1.3"
"2022-08-06 18:44:07.090380","3","1.3"
"2022-08-06 17:24:16.102862","1","1.3"
"2022-08-06 16:18:51.054164","2","1.3"
"2022-08-06 13:25:39.137975","2","1.3"
"2022-08-06 11:12:28.562184","1","0.17.0"
"2022-08-06 09:44:08.109566","1","1.3"
"2022-08-06 06:46:26.246808","2","1.3"
"2022-08-06 04:20:22.179571","1","1.3"
"2022-08-06 02:14:44.665483","1","1.2.13"
"2022-08-06 00:53:01.805444","1","0.9.0"
"2022-08-05 23:29:21.840626","1","1.3"
"2022-08-05 21:27:09.641324","2","1.3"
"2022-08-05 19:50:47.075966","3","1.3"
"2022-08-05 19:32:36.458804","1","0.8.2"
"2022-08-05 18:36:59.477380","2","1.3"
"2022-08-05 18:02:59.692524","1","0.9.0"
"2022-08-05 16:58:08.616343","1","1.3"
"2022-08-05 16:48:09.829556","1","0.30.0"
"2022-08-05 16:46:48.768494","1","0.29.0"
"2022-08-05 16:45:36.195987","1","0.28.0"
"2022-08-05 16:36:08.034543","1","1.2.13"
"2022-08-05 15:57:50.212722","1","1.3"
"2022-08-05 15:52:38.625513","1","0.23.0"
"2022-08-05 13:24:52.491878","2","1.3"
"2022-08-05 11:04:17.399002","1","0.16.0"
"2022-08-05 10:07:50.598278","3","1.3"
"2022-08-05 07:06:08.186555","1","1.2.13"
"2022-08-05 07:02:07.695174","2","1.3"
"2022-08-05 05:24:54.856627","1","1.3"
"2022-08-05 04:18:32.124031","1","1.3"
"2022-08-05 02:31:35.540498","3","1.3"
"2022-08-05 01:27:08.333764","1","1.3"
"2022-08-04 23:55:55.065515","3","1.3"
"2022-08-04 21:32:23.366150","2","1.3"
"2022-08-04 19:38:30.628993","1","1.3"
"2022-08-04 18:10:20.839216","2","1.3"
"2022-08-04 12:33:30.011639","2","1.3"
"2022-08-04 08:53:23.570201","2","1.3"
"2022-08-04 07:12:48.237405","3","1.3"
"2022-08-04 06:08:09.252333","3","1.3"
"2022-08-04 05:09:01.375898","1","0.4.3"
"2022-08-04 04:58:36.393447","2","1.3"
"2022-08-04 04:42:29.660661","1","1.2.13"
"2022-08-04 04:15:56.184523","1","0.5.1B"
