"Date","Downloads","Mod Version"
"2019-04-03 18:02:02.504095","1","0.2"
"2019-04-03 16:29:09.638296","1","0.2"
"2019-04-03 15:18:55.069919","1","0.2"
"2019-04-03 14:15:22.283863","4","0.12"
"2019-04-03 12:57:44.573440","1","0.2"
"2019-04-03 11:42:38.405928","3","0.2"
"2019-04-03 10:22:33.675715","3","0.2"
"2019-04-03 08:39:48.092118","1","0.2"
"2019-04-03 03:58:18.721002","4","0.2"
"2019-04-03 01:37:37.508494","3","0.2"
"2019-04-03 00:14:19.498330","1","0.2"
"2019-04-02 22:51:29.705727","2","0.2"
"2019-04-02 21:40:43.184271","5","0.12"
"2019-04-02 19:02:23.268211","2","0.2"
"2019-04-02 17:43:29.163992","1","0.2"
"2019-04-02 16:33:45.608620","1","0.2"
"2019-04-02 14:50:08.092537","2","0.2"
"2019-04-02 12:03:33.888128","1","0.2"
"2019-04-02 06:38:19.353809","2","0.2"
"2019-04-02 05:07:31.786112","2","0.2"
"2019-04-02 02:57:11.983014","1","0.2"
"2019-04-01 23:24:49.748536","2","0.2"
"2019-04-01 20:34:09.110394","3","0.2"
"2019-04-01 19:04:01.302351","5","0.2"
"2019-04-01 17:58:42.236822","3","0.2"
"2019-04-01 16:04:46.071014","1","0.2"
"2019-04-01 13:28:43.723842","1","0.2"
"2019-04-01 07:40:14.399987","1","0.2"
"2019-04-01 06:24:15.968510","1","0.2"
"2019-04-01 03:33:46.699479","1","0.12"
"2019-04-01 01:39:17.118953","3","0.2"
"2019-04-01 00:28:21.781582","5","0.2"
"2019-03-31 22:58:56.150756","4","0.2"
"2019-03-31 21:51:15.246218","5","0.2"
"2019-03-31 20:40:51.461767","2","0.2"
"2019-03-31 19:19:41.177471","2","0.2"
"2019-03-31 15:25:34.807532","3","0.2"
"2019-03-31 14:16:38.818095","1","0.2"
"2019-03-31 13:12:23.251566","3","0.2"
"2019-03-31 11:24:14.187481","1","0.2"
"2019-03-31 10:04:05.063335","1","0.2"
"2019-03-31 08:50:17.590562","4","0.2"
"2019-03-31 07:46:37.559627","3","0.2"
"2019-03-31 04:18:59.241922","2","0.12"
"2019-03-30 23:30:43.086397","1","0.2"
"2019-03-30 22:14:05.730617","1","0.2"
"2019-03-30 20:54:46.406288","2","0.2"
"2019-03-30 19:52:34.844815","2","0.2"
"2019-03-30 18:39:17.257685","1","0.2"
"2019-03-30 17:20:17.055862","3","0.2"
"2019-03-30 15:28:21.378662","2","0.2"
"2019-03-30 14:23:02.970846","3","0.2"
"2019-03-30 12:55:42.987625","2","0.2"
"2019-03-30 11:24:12.605155","3","0.2"
"2019-03-30 08:50:42.802162","1","0.12"
"2019-03-30 07:26:10.825870","2","0.2"
"2019-03-30 05:50:21.676113","1","0.12"
"2019-03-30 04:31:12.822891","1","0.2"
"2019-03-30 03:20:02.364535","3","0.12"
"2019-03-30 01:49:41.093537","4","0.2"
"2019-03-30 00:30:42.774807","2","0.2"
"2019-03-29 23:08:05.834945","7","0.2"
"2019-03-29 21:26:25.977799","3","0.2"
"2019-03-29 20:15:08.754866","5","0.2"
"2019-03-29 19:04:46.680428","2","0.2"
"2019-03-29 17:55:40.423628","2","0.2"
"2019-03-29 16:15:59.566228","3","0.2"
"2019-03-29 14:48:57.983469","2","0.2"
"2019-03-29 13:19:32.665055","1","0.2"
"2019-03-29 11:48:25.317603","2","0.2"
"2019-03-29 05:41:24.220717","1","0.2"
"2019-03-29 04:31:05.330881","1","0.11"
"2019-03-29 02:38:14.665687","2","0.2"
"2019-03-29 00:57:18.588431","2","0.2"
"2019-03-28 23:19:33.058023","1","0.2"
"2019-03-28 20:28:52.467910","3","0.2"
"2019-03-28 19:18:41.844798","1","0.12"
"2019-03-28 15:36:09.689072","2","0.2"
"2019-03-28 09:02:03.507914","1","0.2"
"2019-03-28 05:14:53.184620","1","0.2"
"2019-03-28 02:46:57.334173","2","0.2"
"2019-03-27 21:04:42.129451","2","0.2"
"2019-03-27 19:58:24.741113","2","0.2"
"2019-03-27 18:46:51.715175","1","0.2"
"2019-03-27 17:02:58.947229","2","0.2"
"2019-03-27 15:28:23.309923","3","0.2"
"2019-03-27 14:14:29.799972","2","0.2"
"2019-03-27 13:05:45.936762","2","0.2"
"2019-03-27 11:40:25.645380","1","0.12"
"2019-03-27 09:29:36.818338","1","0.2"
"2019-03-27 05:50:06.940358","2","0.2"
"2019-03-27 04:36:55.212745","1","0.2"
"2019-03-27 03:06:55.377083","4","0.2"
"2019-03-27 01:54:44.687523","1","0.2"
"2019-03-27 00:42:45.597070","5","0.2"
"2019-03-26 23:19:59.361573","3","0.2"
"2019-03-26 18:56:44.487632","1","0.2"
"2019-03-26 17:55:46.628506","6","0.2"
"2019-03-26 16:44:30.441614","1","0.2"
"2019-03-26 14:30:09.130244","1","0.2"
"2019-03-26 13:12:56.353709","1","0.2"
"2019-03-26 12:11:14.253580","2","0.2"
"2019-03-26 07:02:07.259692","2","0.2"
"2019-03-26 04:06:32.131851","1","0.2"
"2019-03-26 01:33:05.284170","3","0.12"
"2019-03-26 00:20:24.754397","2","0.2"
"2019-03-25 22:44:24.605252","3","0.2"
"2019-03-25 20:31:36.215140","4","0.12"
"2019-03-25 19:05:38.017595","6","0.2"
"2019-03-25 16:39:36.063684","2","0.2"
"2019-03-25 15:35:05.217524","4","0.2"
"2019-03-25 14:08:45.862836","2","0.2"
"2019-03-25 12:43:11.794521","3","0.2"
"2019-03-25 08:29:55.435419","2","0.12"
"2019-03-25 07:10:19.442196","1","0.2"
"2019-03-25 05:53:59.595535","1","0.2"
"2019-03-25 03:56:34.896020","3","0.2"
"2019-03-25 00:17:51.186512","2","0.2"
"2019-03-24 23:07:50.342485","3","0.2"
"2019-03-24 21:59:48.221397","1","0.2"
"2019-03-24 20:59:01.728870","7","0.2"
"2019-03-24 19:56:47.698174","5","0.2"
"2019-03-24 18:34:13.202705","2","0.12"
"2019-03-24 17:28:23.282681","5","0.2"
"2019-03-24 15:26:34.695866","3","0.2"
"2019-03-24 14:22:46.670490","2","0.2"
"2019-03-24 12:50:08.063708","2","0.2"
"2019-03-24 11:13:49.969574","3","0.2"
"2019-03-24 09:42:44.197272","3","0.2"
"2019-03-24 06:19:07.557254","1","0.12"
"2019-03-24 04:50:24.114774","1","0.2"
"2019-03-24 03:26:30.994950","1","0.2"
"2019-03-24 01:43:08.194983","2","0.2"
"2019-03-24 00:40:27.008438","2","0.2"
"2019-03-23 23:18:15.203164","3","0.2"
"2019-03-23 20:56:33.789760","1","0.2"
"2019-03-23 19:26:18.997026","4","0.2"
"2019-03-23 17:16:34.724670","4","0.2"
"2019-03-23 16:00:22.961252","3","0.2"
"2019-03-23 12:16:12.781639","3","0.12"
"2019-03-23 10:13:27.612194","2","0.2"
"2019-03-23 08:56:42.480756","2","0.2"
"2019-03-23 07:41:44.095939","4","0.2"
"2019-03-23 05:56:33.818690","3","0.1"
"2019-03-23 04:51:12.900118","2","0.1"
"2019-03-23 03:49:33.150647","3","0.2"
"2019-03-23 02:47:35.053718","1","0.2"
"2019-03-23 00:49:28.022589","2","0.2"
"2019-03-22 23:41:31.030885","1","0.2"
"2019-03-22 20:51:42.600548","2","0.12"
"2019-03-22 19:06:05.223617","1","0.2"
"2019-03-22 18:03:12.629014","3","0.2"
"2019-03-22 16:00:23.565535","3","0.12"
"2019-03-22 13:38:20.713254","5","0.2"
"2019-03-22 11:58:00.588297","3","0.2"
"2019-03-22 10:16:16.245625","1","0.2"
"2019-03-22 08:37:13.425966","1","0.2"
"2019-03-22 06:44:12.283717","1","0.2"
"2019-03-22 03:41:24.522464","2","0.2"
"2019-03-22 00:32:19.990076","2","0.2"
"2019-03-21 23:11:29.803015","1","0.2"
"2019-03-21 21:35:26.989099","4","0.2"
"2019-03-21 19:51:45.616707","2","0.2"
"2019-03-21 17:58:48.886472","3","0.2"
"2019-03-21 16:33:02.872812","1","0.2"
"2019-03-21 13:58:59.421901","1","0.2"
"2019-03-21 12:51:45.874043","3","0.2"
"2019-03-21 08:41:47.602687","2","0.2"
"2019-03-21 06:31:23.509298","5","0.2"
"2019-03-21 04:22:50.339943","2","0.2"
"2019-03-21 02:00:57.349345","1","0.2"
"2019-03-21 00:11:11.315285","7","0.2"
"2019-03-20 22:28:24.944285","3","0.2"
"2019-03-20 20:09:19.274417","3","0.2"
"2019-03-20 18:10:05.723061","3","0.2"
"2019-03-20 16:56:48.704925","4","0.12"
"2019-03-20 15:08:54.165178","2","0.2"
"2019-03-20 13:45:01.283766","1","0.11"
"2019-03-20 11:43:00.764448","5","0.2"
"2019-03-20 10:28:10.255214","2","0.2"
"2019-03-20 04:23:54.670648","3","0.2"
"2019-03-20 01:56:36.804048","1","0.2"
"2019-03-20 00:43:37.903532","4","0.2"
"2019-03-19 23:32:57.953772","4","0.2"
"2019-03-19 22:32:26.248286","3","0.2"
"2019-03-19 21:13:02.009392","4","0.2"
"2019-03-19 20:10:20.871446","2","0.2"
"2019-03-19 19:00:01.610846","5","0.2"
"2019-03-19 17:47:20.799995","4","0.2"
"2019-03-19 16:20:34.253059","2","0.2"
"2019-03-19 14:24:59.941880","1","0.2"
"2019-03-19 13:19:40.475973","3","0.2"
"2019-03-19 12:03:31.944820","1","0.2"
"2019-03-19 09:08:49.107558","1","0.2"
"2019-03-19 06:13:16.011059","1","0.2"
"2019-03-19 02:56:58.752306","4","0.2"
"2019-03-19 01:07:44.766933","3","0.2"
"2019-03-18 23:34:24.505409","2","0.2"
"2019-03-18 22:14:49.639876","2","0.2"
"2019-03-18 21:11:17.637790","2","0.2"
"2019-03-18 19:38:20.671518","5","0.2"
"2019-03-18 18:22:58.580097","3","0.2"
"2019-03-18 17:00:39.110753","2","0.2"
"2019-03-18 14:59:46.487967","1","0.2"
"2019-03-18 11:12:30.781104","1","0.12"
"2019-03-18 09:46:25.447973","3","0.2"
"2019-03-18 06:42:41.076154","1","0.2"
"2019-03-18 05:36:19.532706","1","0.2"
"2019-03-18 04:20:16.990272","2","0.2"
"2019-03-18 01:48:17.410526","2","0.2"
"2019-03-17 23:28:12.659688","2","0.2"
"2019-03-17 20:33:59.452585","5","0.2"
"2019-03-17 19:03:04.737494","2","0.2"
"2019-03-17 18:01:00.690152","2","0.2"
"2019-03-17 16:33:00.498662","2","0.2"
"2019-03-17 14:40:45.632769","6","0.2"
"2019-03-17 13:06:07.499057","2","0.2"
"2019-03-17 10:07:21.105367","2","0.2"
"2019-03-17 07:19:49.130584","2","0.2"
"2019-03-17 05:14:52.699870","4","0.2"
"2019-03-17 04:06:53.461642","1","0.2"
"2019-03-17 02:37:17.684379","2","0.2"
"2019-03-17 00:09:04.200035","2","0.2"
"2019-03-16 23:08:48.560653","4","0.2"
"2019-03-16 20:54:11.380940","4","0.2"
"2019-03-16 19:43:31.644002","2","0.2"
"2019-03-16 18:00:31.289669","2","0.12"
"2019-03-16 16:13:39.978590","5","0.2"
"2019-03-16 14:18:52.666403","9","0.2"
"2019-03-16 12:51:07.846569","1","0.2"
"2019-03-16 11:30:05.414721","3","0.2"
"2019-03-16 10:01:04.018395","1","0.2"
"2019-03-16 07:37:29.056167","2","0.2"
"2019-03-16 05:31:21.279052","5","0.2"
"2019-03-16 04:17:13.650680","2","0.2"
"2019-03-16 02:56:02.986187","1","0.2"
"2019-03-16 01:54:05.212423","4","0.12"
"2019-03-15 23:05:41.011110","3","0.2"
"2019-03-15 21:57:33.918537","3","0.2"
"2019-03-15 20:50:13.064429","5","0.2"
"2019-03-15 19:45:54.329441","2","0.2"
"2019-03-15 18:02:42.272009","6","0.2"
"2019-03-15 16:41:03.427767","2","0.2"
"2019-03-15 15:31:12.263544","4","0.2"
"2019-03-15 13:37:48.745494","6","0.2"
"2019-03-15 07:51:39.649366","2","0.2"
"2019-03-15 06:49:03.352236","1","0.2"
"2019-03-15 05:03:37.810617","2","0.2"
"2019-03-15 03:41:35.115303","2","0.2"
"2019-03-15 02:36:59.623446","1","0.2"
"2019-03-15 00:56:05.634656","1","0.2"
"2019-03-14 23:18:40.826155","2","0.2"
"2019-03-14 22:04:58.549618","2","0.2"
"2019-03-14 20:14:11.448476","6","0.2"
"2019-03-14 17:51:55.817286","3","0.2"
"2019-03-14 16:14:29.948530","5","0.2"
"2019-03-14 15:03:06.752553","2","0.2"
"2019-03-14 12:36:32.293343","2","0.2"
"2019-03-14 10:47:33.550348","1","0.2"
"2019-03-14 09:17:06.392607","2","0.2"
"2019-03-14 06:17:15.002809","1","0.2"
"2019-03-14 05:13:42.345009","2","0.12"
"2019-03-14 04:00:22.735996","3","0.2"
"2019-03-14 02:51:36.290098","4","0.1"
"2019-03-13 21:58:51.525424","4","0.2"
"2019-03-13 20:36:35.472466","5","0.2"
"2019-03-13 19:15:43.088724","1","0.2"
"2019-03-13 18:07:23.103631","3","0.2"
"2019-03-13 16:45:56.555723","6","0.2"
"2019-03-13 15:45:07.539310","2","0.2"
"2019-03-13 11:34:35.505771","3","0.2"
"2019-03-13 10:18:56.243986","2","0.2"
"2019-03-13 07:53:57.872548","2","0.2"
"2019-03-13 06:29:41.883757","3","0.2"
"2019-03-13 04:03:40.959541","2","0.2"
"2019-03-13 00:38:53.913253","1","0.2"
"2019-03-12 22:11:06.624350","2","0.2"
"2019-03-12 21:00:09.544371","2","0.2"
"2019-03-12 19:56:51.570595","2","0.2"
"2019-03-12 18:22:02.258511","1","0.2"
"2019-03-12 17:03:44.048734","2","0.2"
"2019-03-12 15:05:21.411662","2","0.2"
"2019-03-12 08:54:42.757202","1","0.1"
"2019-03-12 06:00:25.108123","2","0.2"
"2019-03-12 03:01:12.277729","2","0.2"
"2019-03-12 01:30:19.619254","8","0.2"
"2019-03-12 00:28:53.394603","2","0.2"
"2019-03-11 22:51:02.064867","3","0.2"
"2019-03-11 21:22:47.640442","1","0.2"
"2019-03-11 20:05:34.484252","4","0.2"
"2019-03-11 17:48:40.278743","3","0.2"
"2019-03-11 16:43:39.242744","2","0.2"
"2019-03-11 15:09:57.504590","3","0.2"
"2019-03-11 13:38:54.948235","1","0.2"
"2019-03-11 12:29:09.232457","1","0.2"
"2019-03-11 11:16:34.072085","2","0.2"
"2019-03-11 08:50:11.733521","1","0.2"
"2019-03-11 07:29:31.116714","1","0.12"
"2019-03-11 06:13:58.871512","1","0.2"
"2019-03-11 01:41:35.855063","2","0.2"
"2019-03-10 23:56:49.781865","5","0.1"
"2019-03-10 21:52:31.122170","1","0.2"
"2019-03-10 20:48:07.550705","4","0.2"
"2019-03-10 19:37:51.977451","2","0.2"
"2019-03-10 18:36:59.058253","5","0.2"
"2019-03-10 17:28:12.135928","4","0.2"
"2019-03-10 16:26:12.065718","4","0.2"
"2019-03-10 15:11:29.682860","6","0.2"
"2019-03-10 13:55:33.592278","5","0.2"
"2019-03-10 11:48:43.328171","4","0.2"
"2019-03-10 10:32:47.311011","2","0.12"
"2019-03-10 09:00:44.467950","5","0.2"
"2019-03-10 06:31:21.008842","3","0.2"
"2019-03-10 04:05:38.162213","4","0.2"
"2019-03-10 02:58:03.398082","2","0.2"
"2019-03-10 01:26:41.762215","3","0.2"
"2019-03-09 23:50:35.274639","1","0.2"
"2019-03-09 21:45:27.296984","2","0.2"
"2019-03-09 20:24:36.999539","4","0.2"
"2019-03-09 18:01:53.016416","6","0.2"
"2019-03-09 16:57:32.836995","2","0.2"
"2019-03-09 14:40:38.314700","4","0.2"
"2019-03-09 13:29:58.603763","5","0.2"
"2019-03-09 12:01:34.582843","1","0.2"
"2019-03-09 11:00:30.468057","4","0.2"
"2019-03-09 09:48:19.567297","3","0.2"
"2019-03-09 07:41:05.238110","2","0.12"
"2019-03-09 04:25:44.571097","1","0.2"
"2019-03-09 03:02:05.967653","4","0.2"
"2019-03-09 00:55:54.556237","2","0.2"
"2019-03-08 23:50:22.337477","5","0.2"
"2019-03-08 22:47:53.613811","3","0.2"
"2019-03-08 21:44:03.425211","3","0.2"
"2019-03-08 20:10:36.280795","4","0.2"
"2019-03-08 18:40:38.791852","3","0.2"
"2019-03-08 17:31:15.265863","3","0.12"
"2019-03-08 15:23:43.181914","1","0.2"
"2019-03-08 12:28:46.049347","3","0.2"
"2019-03-08 11:00:10.126024","6","0.2"
"2019-03-08 09:29:54.062933","2","0.2"
"2019-03-08 08:12:59.527328","1","0.2"
"2019-03-08 05:58:26.853698","2","0.2"
"2019-03-08 02:48:52.116347","2","0.12"
"2019-03-08 01:22:57.401861","1","0.12"
"2019-03-08 00:20:32.156774","3","0.2"
"2019-03-07 22:49:40.682828","3","0.2"
"2019-03-07 21:46:20.269015","3","0.2"
"2019-03-07 20:45:06.165669","3","0.2"
"2019-03-07 19:41:42.011179","3","0.12"
"2019-03-07 17:36:36.868647","2","0.2"
"2019-03-07 15:55:59.428779","3","0.2"
"2019-03-07 14:18:21.868041","1","0.2"
"2019-03-07 12:43:53.742464","3","0.2"
"2019-03-07 11:35:36.167986","3","0.2"
"2019-03-07 10:11:46.009944","2","0.2"
"2019-03-07 08:08:53.987493","3","0.2"
"2019-03-07 07:06:16.013067","2","0.2"
"2019-03-07 04:33:41.391999","2","0.2"
"2019-03-07 02:52:52.178398","1","0.2"
"2019-03-06 23:21:34.000247","3","0.2"
"2019-03-06 21:58:00.609035","2","0.2"
"2019-03-06 20:30:06.624301","1","0.2"
"2019-03-06 19:11:15.211782","2","0.2"
"2019-03-06 17:36:55.014115","3","0.2"
"2019-03-06 16:08:43.644925","4","0.2"
"2019-03-06 14:56:21.633952","1","0.2"
"2019-03-06 13:45:00.292598","5","0.12"
"2019-03-06 12:28:56.080710","1","0.2"
"2019-03-06 09:10:14.157541","2","0.2"
"2019-03-06 05:49:40.919820","2","0.2"
"2019-03-06 03:14:53.390385","4","0.2"
"2019-03-06 01:57:34.493531","4","0.2"
"2019-03-06 00:15:38.929790","2","0.2"
"2019-03-05 23:13:28.742920","3","0.2"
"2019-03-05 22:00:03.395783","2","0.2"
"2019-03-05 20:18:41.942055","1","0.2"
"2019-03-05 18:58:18.116229","3","0.2"
"2019-03-05 15:31:58.325250","3","0.2"
"2019-03-05 14:31:58.047955","2","0.2"
"2019-03-05 13:23:02.740268","2","0.2"
"2019-03-05 12:17:52.254719","3","0.12"
"2019-03-05 08:37:24.016081","2","0.2"
"2019-03-05 07:24:16.478127","2","0.2"
"2019-03-05 06:08:56.080998","1","0.2"
"2019-03-05 05:08:28.306223","2","0.2"
"2019-03-05 01:51:08.222131","3","0.2"
"2019-03-04 23:27:31.480390","2","0.2"
"2019-03-04 22:23:43.633205","2","0.2"
"2019-03-04 21:15:36.714921","1","0.2"
"2019-03-04 20:04:37.130280","3","0.2"
"2019-03-04 18:36:35.622356","3","0.2"
"2019-03-04 17:34:59.623056","1","0.2"
"2019-03-04 16:27:46.458587","4","0.2"
"2019-03-04 14:52:30.239563","2","0.2"
"2019-03-04 13:36:49.189655","5","0.2"
"2019-03-04 12:35:43.898127","1","0.2"
"2019-03-04 11:33:52.809652","4","0.2"
"2019-03-04 10:10:33.348907","1","0.2"
"2019-03-04 07:08:08.261200","4","0.2"
"2019-03-04 02:24:38.077582","1","0.2"
"2019-03-04 01:09:46.281553","3","0.2"
"2019-03-04 00:01:30.104910","3","0.2"
"2019-03-03 22:50:36.106548","2","0.2"
"2019-03-03 21:31:50.923776","3","0.2"
"2019-03-03 20:28:38.039934","1","0.2"
"2019-03-03 19:14:46.439531","8","0.2"
"2019-03-03 17:35:12.895865","10","0.2"
"2019-03-03 16:22:58.895575","6","0.2"
"2019-03-03 15:15:45.132370","2","0.2"
"2019-03-03 13:48:48.656520","3","0.2"
"2019-03-03 12:31:13.711181","3","0.2"
"2019-03-03 10:32:15.391758","5","0.2"
"2019-03-03 09:15:26.479584","1","0.12"
"2019-03-03 08:10:17.078339","1","0.2"
"2019-03-03 05:52:00.569714","2","0.11"
"2019-03-03 04:38:13.481575","2","0.12"
"2019-03-03 03:22:06.140534","4","0.2"
"2019-03-03 01:58:37.869990","3","0.2"
"2019-03-03 00:05:59.417611","3","0.2"
"2019-03-02 22:41:20.697606","3","0.2"
"2019-03-02 21:21:40.007007","5","0.2"
"2019-03-02 19:42:57.271257","1","0.2"
"2019-03-02 16:01:41.164571","4","0.2"
"2019-03-02 14:53:29.059983","5","0.2"
"2019-03-02 12:42:42.646051","2","0.2"
"2019-03-02 11:04:06.506228","5","0.2"
"2019-03-02 09:31:23.503965","3","0.2"
"2019-03-02 07:00:38.087864","1","0.2"
"2019-03-02 05:50:50.756018","1","0.2"
"2019-03-02 03:32:01.566809","3","0.2"
"2019-03-02 02:18:16.924781","4","0.2"
"2019-03-02 00:51:49.463558","7","0.2"
"2019-03-01 23:32:22.365275","2","0.2"
"2019-03-01 22:09:40.468027","1","0.2"
"2019-03-01 21:03:06.177122","3","0.2"
"2019-03-01 19:51:39.933476","3","0.2"
"2019-03-01 18:42:35.620823","4","0.2"
"2019-03-01 16:58:24.454633","2","0.2"
"2019-03-01 15:51:36.718637","4","0.2"
"2019-03-01 14:18:26.358811","3","0.2"
"2019-03-01 12:11:11.778030","1","0.2"
"2019-03-01 09:57:22.655335","2","0.2"
"2019-03-01 08:41:38.833195","2","0.2"
"2019-03-01 05:26:52.947632","2","0.2"
"2019-03-01 03:01:18.819817","2","0.2"
"2019-03-01 00:26:11.094155","2","0.2"
"2019-02-28 23:01:58.834757","3","0.2"
"2019-02-28 20:52:00.938334","3","0.2"
"2019-02-28 17:54:18.854540","2","0.2"
"2019-02-28 16:44:18.011698","4","0.2"
"2019-02-28 14:54:15.327068","1","0.2"
"2019-02-28 13:50:57.043457","1","0.12"
"2019-02-28 12:23:28.887834","1","0.2"
"2019-02-28 11:14:54.952868","2","0.12"
"2019-02-28 09:20:53.361422","1","0.2"
"2019-02-28 07:04:30.475222","1","0.12"
"2019-02-28 03:19:14.356302","1","0.2"
"2019-02-28 02:11:08.995602","3","0.2"
"2019-02-28 01:09:30.608933","1","0.2"
"2019-02-27 22:40:53.546033","5","0.2"
"2019-02-27 19:40:52.842990","1","0.2"
"2019-02-27 18:03:45.990346","3","0.2"
"2019-02-27 15:44:43.815307","1","0.2"
"2019-02-27 13:51:24.485482","3","0.2"
"2019-02-27 11:29:47.187269","2","0.2"
"2019-02-27 09:25:19.956769","1","0.12"
"2019-02-27 07:27:51.699132","3","0.2"
"2019-02-27 04:34:12.688980","1","0.12"
"2019-02-27 01:11:37.368182","2","0.2"
"2019-02-26 23:01:15.452690","3","0.12"
"2019-02-26 18:33:11.170534","2","0.2"
"2019-02-26 15:45:12.709622","2","0.2"
"2019-02-26 12:54:56.967520","1","0.12"
"2019-02-26 08:06:52.350829","1","0.11"
"2019-02-26 05:15:53.907349","1","0.2"
"2019-02-25 21:43:26.137197","2","0.2"
"2019-02-25 20:41:20.162105","2","0.12"
"2019-02-25 18:45:56.562841","1","0.2"
"2019-02-25 15:10:20.818989","1","0.11"
"2019-02-25 13:39:14.016515","1","0.2"
"2019-02-25 11:34:15.311634","1","0.2"
"2019-02-25 07:22:20.151969","4","0.2"
"2019-02-25 06:14:49.469750","1","0.2"
"2019-02-25 01:01:13.492421","7","0.2"
"2019-02-24 23:05:32.944688","3","0.2"
"2019-02-24 20:57:53.374000","3","0.2"
"2019-02-24 19:48:20.621092","1","0.2"
"2019-02-24 18:23:50.942200","4","0.2"
"2019-02-24 17:18:44.878052","2","0.2"
"2019-02-24 15:23:17.208091","1","0.2"
"2019-02-24 12:13:29.609208","4","0.2"
"2019-02-24 10:22:08.349501","2","0.2"
"2019-02-24 09:06:36.000728","3","0.2"
"2019-02-24 07:15:04.849728","1","0.2"
"2019-02-24 04:34:43.468927","3","0.2"
"2019-02-24 03:04:46.380848","4","0.2"
"2019-02-24 00:06:34.273689","3","0.2"
"2019-02-23 22:49:46.815351","2","0.2"
"2019-02-23 18:26:24.773099","3","0.2"
"2019-02-23 17:04:25.987989","4","0.2"
"2019-02-23 15:55:30.222035","3","0.2"
"2019-02-23 13:08:11.251005","2","0.2"
"2019-02-23 11:45:16.728669","3","0.12"
"2019-02-23 09:52:14.053839","1","0.2"
"2019-02-23 05:37:32.851279","2","0.2"
"2019-02-23 03:37:08.451180","2","0.12"
"2019-02-23 02:09:29.849300","3","0.2"
"2019-02-23 00:56:54.310306","1","0.2"
"2019-02-22 23:18:48.862000","2","0.2"
"2019-02-22 20:58:15.175869","3","0.2"
"2019-02-22 19:26:46.198125","3","0.2"
"2019-02-22 18:09:12.294905","3","0.2"
"2019-02-22 16:26:55.594995","1","0.12"
"2019-02-22 10:46:08.825274","2","0.2"
"2019-02-22 09:31:42.629150","2","0.2"
"2019-02-22 08:17:58.456027","1","0.2"
"2019-02-22 06:25:04.147421","2","0.2"
"2019-02-22 04:19:59.594027","2","0.2"
"2019-02-22 03:15:44.852873","2","0.2"
"2019-02-22 01:55:47.499903","2","0.2"
"2019-02-21 23:40:06.434606","2","0.2"
"2019-02-21 22:15:37.466613","1","0.2"
"2019-02-21 20:19:20.530805","2","0.2"
"2019-02-21 18:39:08.573371","4","0.2"
"2019-02-21 17:26:11.845865","2","0.2"
"2019-02-21 16:12:36.153470","3","0.2"
"2019-02-21 14:32:58.328659","1","0.2"
"2019-02-21 10:55:45.063441","3","0.2"
"2019-02-21 09:09:56.531124","1","0.2"
"2019-02-21 07:34:24.849585","1","0.2"
"2019-02-21 03:50:36.516457","2","0.2"
"2019-02-21 02:19:14.218341","2","0.2"
"2019-02-21 00:13:33.985922","1","0.2"
"2019-02-20 21:03:23.845401","3","0.2"
"2019-02-20 18:04:58.091823","4","0.2"
"2019-02-20 15:55:27.498562","2","0.2"
"2019-02-20 13:39:56.927510","3","0.2"
"2019-02-20 12:12:16.674325","1","0.2"
"2019-02-20 07:06:21.908226","2","0.2"
"2019-02-20 04:11:04.271963","1","0.2"
"2019-02-20 02:57:40.294130","4","0.2"
"2019-02-20 01:33:44.286776","2","0.2"
"2019-02-19 22:02:39.983444","3","0.2"
"2019-02-19 21:00:07.792791","1","0.2"
"2019-02-19 19:30:09.479524","1","0.2"
"2019-02-19 18:14:36.928310","2","0.2"
"2019-02-19 16:15:42.089603","3","0.2"
"2019-02-19 15:14:26.265564","3","0.2"
"2019-02-19 13:47:42.921657","1","0.2"
"2019-02-19 12:29:31.490582","1","0.2"
"2019-02-19 11:08:07.039381","3","0.2"
"2019-02-19 09:37:35.289749","2","0.2"
"2019-02-19 08:03:27.061184","2","0.1"
"2019-02-19 04:52:44.829675","1","0.12"
"2019-02-19 03:48:46.017490","1","0.2"
"2019-02-18 23:17:49.749423","2","0.2"
"2019-02-18 20:53:53.402509","2","0.2"
"2019-02-18 19:00:24.359289","2","0.2"
"2019-02-18 17:09:15.540076","1","0.2"
"2019-02-18 14:58:14.620323","1","0.2"
"2019-02-18 13:29:14.925919","3","0.2"
"2019-02-18 10:52:39.122504","2","0.2"
"2019-02-18 09:41:04.064821","1","0.2"
"2019-02-18 07:29:35.851144","1","0.2"
"2019-02-18 05:47:00.149903","4","0.2"
"2019-02-18 02:45:09.129652","2","0.2"
"2019-02-17 23:27:04.980064","3","0.2"
"2019-02-17 20:54:55.024308","4","0.2"
"2019-02-17 19:11:41.972614","3","0.2"
"2019-02-17 15:27:53.301255","2","0.12"
"2019-02-17 10:46:58.316377","1","0.2"
"2019-02-17 08:18:39.049601","3","0.2"
"2019-02-17 06:50:57.803489","8","0.2"
"2019-02-17 05:09:21.225529","2","0.2"
"2019-02-17 03:55:35.829182","3","0.2"
"2019-02-17 02:30:26.510126","3","0.12"
"2019-02-17 01:19:38.710370","2","0.2"
"2019-02-16 22:16:54.095341","2","0.2"
"2019-02-16 20:41:55.358009","3","0.2"
"2019-02-16 17:59:54.230951","3","0.2"
"2019-02-16 15:35:48.293339","1","0.2"
"2019-02-16 14:28:46.851861","1","0.2"
