"Date","Downloads","Mod Version"
"2020-11-26 18:01:13.547306","1","1.2"
"2020-11-26 17:53:54.653199","7","1.10"
"2020-11-26 15:57:16.796893","3","1.10"
"2020-11-26 13:32:08.908895","2","1.10"
"2020-11-26 12:47:13.335707","1","1.6"
"2020-11-26 11:04:24.345679","1","1.10"
"2020-11-26 09:51:02.578810","1","1.10"
"2020-11-26 09:50:41.603247","1","1.6.1"
"2020-11-26 08:08:53.488837","1","1.4"
"2020-11-26 07:28:56.404126","1","1.10"
"2020-11-26 06:06:46.811322","2","1.10"
"2020-11-26 03:23:28.927487","1","1.10"
"2020-11-26 02:48:40.988719","1","1.6.1.1"
"2020-11-26 00:18:19.310316","1","1.6"
"2020-11-26 00:00:14.117449","1","1.10"
"2020-11-25 23:40:54.640105","1","1.6.1.1"
"2020-11-25 23:22:44.419465","1","1.2"
"2020-11-25 22:07:26.097376","2","1.10"
"2020-11-25 21:41:10.349724","1","1.3"
"2020-11-25 21:05:15.873535","1","1.10"
"2020-11-25 20:04:51.484673","1","1.10"
"2020-11-25 18:25:36.843309","2","1.10"
"2020-11-25 17:24:17.853111","3","1.10"
"2020-11-25 17:00:36.623334","1","1.5"
"2020-11-25 14:48:52.509310","1","1.6.1.1"
"2020-11-25 14:39:53.622281","1","1.0"
"2020-11-25 14:34:14.103249","3","1.10"
"2020-11-25 12:28:33.079753","1","1.10"
"2020-11-25 10:16:01.892732","3","1.10"
"2020-11-25 09:04:41.979116","1","1.6.1.1"
"2020-11-25 08:51:13.184348","1","1.10"
"2020-11-25 05:32:36.502357","2","1.10"
"2020-11-25 03:45:39.236821","2","1.10"
"2020-11-25 02:24:17.299633","1","1.6.1.1"
"2020-11-25 02:20:56.746625","2","1.10"
"2020-11-25 01:10:10.762783","2","1.10"
"2020-11-25 01:00:56.969452","1","1.6.1.1"
"2020-11-24 23:26:21.406146","1","1.2"
"2020-11-24 21:38:01.724224","1","1.8"
"2020-11-24 21:08:20.326032","3","1.10"
"2020-11-24 20:59:47.345372","1","1.0"
"2020-11-24 20:07:58.423455","2","1.10"
"2020-11-24 18:59:06.410447","1","1.6.1.1"
"2020-11-24 18:25:25.677849","3","1.10"
"2020-11-24 16:28:35.515471","2","1.10"
"2020-11-24 14:51:21.496616","1","1.2"
"2020-11-24 14:05:05.875517","1","1.10"
"2020-11-24 12:22:02.214593","1","1.10"
"2020-11-24 09:43:15.543279","1","1.10"
"2020-11-24 08:51:09.247529","1","1.6.1.1"
"2020-11-24 08:40:13.731480","3","1.10"
"2020-11-24 07:17:13.787244","1","1.6.1"
"2020-11-24 07:14:32.293871","4","1.10"
"2020-11-24 04:17:01.047435","1","1.10"
"2020-11-24 02:52:47.725500","1","1.10"
"2020-11-24 00:31:04.914317","2","1.10"
"2020-11-23 23:19:57.922826","3","1.10"
"2020-11-23 22:04:32.880052","1","1.10"
"2020-11-23 21:00:46.910921","3","1.10"
"2020-11-23 19:42:21.250217","1","1.6.1"
"2020-11-23 18:35:15.684652","1","1.10"
"2020-11-23 17:27:16.984068","1","1.6.1.1"
"2020-11-23 15:50:59.387419","1","1.10"
"2020-11-23 15:30:13.097445","1","1.6.1.1"
"2020-11-23 12:28:56.947514","1","1.6.1.1"
"2020-11-23 10:55:23.925078","1","1.10"
"2020-11-23 09:50:34.513538","2","1.10"
"2020-11-23 06:59:42.860479","2","1.10"
"2020-11-23 04:55:13.866244","1","1.2"
"2020-11-23 03:52:04.102503","1","1.6.1.1"
"2020-11-23 01:35:41.202652","4","1.10"
"2020-11-23 00:32:18.534635","1","1.6.1.1"
"2020-11-22 23:34:00.186273","3","1.10"
"2020-11-22 22:22:25.734134","2","1.10"
"2020-11-22 21:10:27.725279","2","1.10"
"2020-11-22 19:44:47.033517","1","1.10"
"2020-11-22 17:42:24.883809","1","1.10"
"2020-11-22 15:40:44.375615","1","1.10"
"2020-11-22 14:30:57.615152","2","1.10"
"2020-11-22 13:10:05.252855","2","1.10"
"2020-11-22 11:35:27.604823","1","1.10"
"2020-11-22 08:02:53.155706","1","1.10"
"2020-11-22 07:53:49.868569","1","1.6.1.1"
"2020-11-22 04:01:55.830641","2","1.10"
"2020-11-22 02:13:38.771385","2","1.10"
"2020-11-22 00:39:09.679247","4","1.10"
"2020-11-21 23:12:42.513796","3","1.10"
"2020-11-21 21:50:30.343488","1","1.6.1.1"
"2020-11-21 20:40:08.659384","1","1.10"
"2020-11-21 18:52:19.423158","4","1.10"
"2020-11-21 17:25:15.992895","2","1.6.1.1"
"2020-11-21 16:59:59.554628","2","1.10"
"2020-11-21 15:24:54.873833","1","1.6.1.1"
"2020-11-21 14:11:57.731606","2","1.10"
"2020-11-21 12:35:16.758968","1","1.10"
"2020-11-21 11:11:46.428006","1","1.10"
"2020-11-21 08:55:07.598638","3","1.10"
"2020-11-21 08:06:03.644326","1","1.6"
"2020-11-21 04:31:25.159304","2","1.10"
"2020-11-21 02:53:58.775605","2","1.10"
"2020-11-21 01:16:28.930301","2","1.6.1"
"2020-11-20 23:34:15.755711","1","1.10"
"2020-11-20 22:29:44.694770","1","1.10"
"2020-11-20 21:04:38.834417","2","1.10"
"2020-11-20 18:57:48.625662","1","1.10"
"2020-11-20 17:29:48.135275","1","1.10"
"2020-11-20 15:49:37.238741","1","1.10"
"2020-11-20 14:00:42.856501","1","1.10"
"2020-11-20 12:01:14.570128","1","1.6.1"
"2020-11-20 11:52:06.010251","1","1.10"
"2020-11-20 09:44:23.566668","2","1.10"
"2020-11-20 06:15:05.338632","1","1.10"
"2020-11-20 05:04:58.599279","1","1.6.1.1"
"2020-11-20 03:57:48.260187","2","1.10"
"2020-11-20 01:39:17.430897","1","1.10"
"2020-11-19 23:50:53.627181","1","1.10"
"2020-11-19 21:02:54.013603","2","1.10"
"2020-11-19 19:33:12.142154","3","1.10"
"2020-11-19 18:30:47.443187","1","1.8"
"2020-11-19 18:26:41.531353","1","1.6"
"2020-11-19 17:53:00.167576","3","1.10"
"2020-11-19 15:32:49.272076","1","1.10"
"2020-11-19 14:22:19.919411","2","1.10"
"2020-11-19 13:09:47.090059","1","1.6"
"2020-11-19 12:46:30.842593","1","1.10"
"2020-11-19 12:28:25.714855","1","1.6.1.1"
"2020-11-19 11:37:09.243075","1","1.5"
"2020-11-19 10:31:09.467087","3","1.10"
"2020-11-19 09:36:43.991620","1","1.6.1.1"
"2020-11-19 06:18:46.773654","2","1.10"
"2020-11-19 04:27:12.456769","3","1.10"
"2020-11-19 00:51:46.403712","2","1.10"
"2020-11-18 23:41:55.808465","4","1.10"
"2020-11-18 23:05:06.353395","2","1.2"
"2020-11-18 17:50:47.446347","2","1.10"
"2020-11-18 15:37:17.418139","1","1.6.1"
"2020-11-18 14:13:14.971224","1","1.10"
"2020-11-18 13:14:10.906553","1","1.6.1.1"
"2020-11-18 12:57:58.378829","1","1.10"
"2020-11-18 11:09:00.878193","1","1.10"
"2020-11-18 07:45:09.766999","1","1.10"
"2020-11-18 06:29:36.341517","2","1.10"
"2020-11-18 03:44:08.441231","1","1.10"
"2020-11-18 01:56:13.423546","1","1.10"
"2020-11-18 00:11:57.091299","3","1.10"
"2020-11-17 22:13:52.610531","3","1.10"
"2020-11-17 20:57:47.312619","2","1.10"
"2020-11-17 18:11:30.723860","1","1.10"
"2020-11-17 16:27:21.291218","1","1.10"
"2020-11-17 14:42:59.865168","4","1.10"
"2020-11-17 11:05:45.025023","1","1.10"
"2020-11-17 09:47:31.978950","1","1.10"
"2020-11-17 09:16:14.357425","1","1.5"
"2020-11-17 08:31:33.287836","2","1.10"
"2020-11-17 05:15:37.854643","1","1.10"
"2020-11-17 02:29:42.905849","1","1.10"
"2020-11-17 01:26:46.038943","1","1.2"
"2020-11-17 00:38:40.697632","2","1.10"
"2020-11-16 22:49:11.983707","1","1.10"
"2020-11-16 21:00:59.778553","2","1.10"
"2020-11-16 19:01:12.077959","1","1.10"
"2020-11-16 17:25:35.279161","1","1.10"
"2020-11-16 15:48:10.019943","1","1.6.1.1"
"2020-11-16 15:42:24.843589","2","1.10"
"2020-11-16 14:43:05.865963","1","1.6.1.1"
"2020-11-16 12:28:00.723322","1","1.6.1.1"
"2020-11-16 11:07:30.899127","2","1.10"
"2020-11-16 10:09:42.000675","1","1.6.1.1"
"2020-11-16 05:26:41.685975","1","1.10"
"2020-11-16 04:16:14.237811","1","1.6.1.1"
"2020-11-16 03:24:02.918956","1","1.10"
"2020-11-15 21:09:01.354210","1","1.10"
"2020-11-15 19:43:00.029044","1","1.6.1.1"
"2020-11-15 19:42:31.443677","1","1.6"
"2020-11-15 19:12:37.689076","2","1.10"
"2020-11-15 17:28:35.173586","2","1.10"
"2020-11-15 16:03:49.898625","1","1.10"
"2020-11-15 15:01:57.151359","3","1.10"
"2020-11-15 12:59:21.892207","1","1.6.1.1"
"2020-11-15 10:37:53.266208","1","1.10"
"2020-11-15 08:19:11.239777","1","1.10"
"2020-11-15 06:55:32.275311","1","1.10"
"2020-11-15 04:32:36.400678","1","1.10"
"2020-11-15 03:11:23.650852","1","1.10"
"2020-11-15 00:18:07.728891","1","1.10"
"2020-11-14 21:25:30.386597","2","1.10"
"2020-11-14 20:10:17.772834","2","1.10"
"2020-11-14 18:47:12.888854","1","1.10"
"2020-11-14 17:31:05.116236","1","1.3"
"2020-11-14 17:24:56.951679","1","1.10"
"2020-11-14 16:24:02.328066","1","1.6.1"
"2020-11-14 16:09:56.145761","4","1.10"
"2020-11-14 15:03:40.574154","1","1.10"
"2020-11-14 13:01:53.240753","2","1.10"
"2020-11-14 11:57:59.465648","2","1.10"
"2020-11-14 09:08:02.906267","2","1.10"
"2020-11-14 07:55:39.272907","2","1.10"
"2020-11-14 05:12:26.870030","1","1.4"
"2020-11-14 03:13:27.866600","2","1.10"
"2020-11-14 02:11:44.247960","1","1.10"
"2020-11-14 01:04:39.090002","1","1.10"
"2020-11-14 00:01:30.094143","1","1.4"
"2020-11-13 23:39:09.102449","1","1.6.1"
"2020-11-13 23:25:48.923316","3","1.10"
"2020-11-13 21:43:32.555449","1","1.10"
"2020-11-13 18:51:37.741131","4","1.10"
"2020-11-13 17:09:51.121613","2","1.10"
"2020-11-13 15:41:27.239403","2","1.10"
"2020-11-13 13:26:45.493427","1","1.10"
"2020-11-13 10:09:50.834281","1","1.10"
"2020-11-13 10:06:03.829530","1","1.6.1.1"
"2020-11-13 06:40:53.240433","1","1.10"
"2020-11-13 06:02:22.257335","1","1.0"
"2020-11-13 03:06:09.580066","1","1.10"
"2020-11-13 01:31:28.387743","1","1.2"
"2020-11-13 01:07:43.119332","1","1.10"
"2020-11-12 21:46:16.347992","1","1.10"
"2020-11-12 20:25:14.107665","1","1.10"
"2020-11-12 19:17:02.299127","3","1.10"
"2020-11-12 19:11:39.364432","1","1.6.1.1"
"2020-11-12 18:02:01.503023","2","1.10"
"2020-11-12 15:28:24.348473","2","1.10"
"2020-11-12 13:43:52.841859","6","1.10"
"2020-11-12 09:57:55.175362","1","1.8"
"2020-11-12 08:50:43.578293","1","1.8"
"2020-11-12 08:25:35.841075","1","1.10"
"2020-11-12 06:47:45.648242","1","1.6.1"
"2020-11-12 06:20:47.686226","1","1.4"
"2020-11-12 05:38:55.519354","1","1.10"
"2020-11-12 03:09:30.592603","2","1.10"
"2020-11-12 01:09:33.035362","2","1.10"
"2020-11-11 17:53:42.615310","3","1.10"
"2020-11-11 16:35:40.969430","2","1.10"
"2020-11-11 15:34:31.625387","4","1.10"
"2020-11-11 15:05:25.788592","1","1.6.1"
"2020-11-11 13:13:20.198558","2","1.10"
"2020-11-11 10:25:31.588078","2","1.10"
"2020-11-11 07:59:36.128134","2","1.10"
"2020-11-11 06:35:53.305032","3","1.10"
"2020-11-11 04:27:44.557545","1","1.0"
"2020-11-11 03:42:18.959565","1","1.4"
"2020-11-11 02:44:26.931132","1","1.10"
"2020-11-11 01:38:38.129683","4","1.10"
"2020-11-11 00:07:03.240977","1","1.10"
"2020-11-10 22:45:42.217697","2","1.10"
"2020-11-10 20:45:51.373097","3","1.10"
"2020-11-10 20:04:22.575412","1","1.6.1.1"
"2020-11-10 19:19:18.287061","2","1.10"
"2020-11-10 16:31:40.607374","1","1.6.1.1"
"2020-11-10 16:27:37.427546","2","1.10"
"2020-11-10 12:18:36.170128","1","1.6.1"
"2020-11-10 10:50:39.574652","3","1.10"
"2020-11-10 09:46:02.680984","1","1.0"
"2020-11-10 06:46:22.941564","1","1.6"
"2020-11-10 06:43:11.580521","1","1.10"
"2020-11-10 05:23:03.409611","1","1.2"
"2020-11-10 04:59:44.682194","1","1.10"
"2020-11-10 03:52:39.489227","1","1.6"
"2020-11-10 03:02:07.021502","1","1.10"
"2020-11-10 01:52:21.627928","2","1.10"
"2020-11-09 22:07:05.899446","1","1.10"
"2020-11-09 21:13:19.002847","1","1.5"
"2020-11-09 19:56:21.241670","2","1.10"
"2020-11-09 18:32:48.268223","1","1.6.1.1"
"2020-11-09 17:22:22.230596","2","1.10"
"2020-11-09 15:41:42.788456","1","1.6.1.1"
"2020-11-09 15:14:51.857420","1","1.2"
"2020-11-09 14:38:56.927060","2","1.10"
"2020-11-09 11:15:19.885305","2","1.10"
"2020-11-09 10:41:17.693769","1","1.5"
"2020-11-09 10:35:16.960399","1","1.6.1.1"
"2020-11-09 07:15:01.587542","1","1.8"
"2020-11-09 04:24:23.215927","2","1.6.1"
"2020-11-09 04:00:23.713548","1","1.4"
"2020-11-09 03:59:43.506788","1","1.10"
"2020-11-09 00:13:26.888169","1","1.4"
"2020-11-09 00:08:42.097776","2","1.10"
"2020-11-08 23:09:57.887558","1","1.3"
"2020-11-08 22:19:42.212278","1","1.6.1.1"
"2020-11-08 21:39:26.536861","2","1.10"
"2020-11-08 20:13:13.886706","3","1.10"
"2020-11-08 18:54:02.233344","1","1.10"
"2020-11-08 17:52:06.071872","1","1.10"
"2020-11-08 17:34:43.776503","1","1.8"
"2020-11-08 17:34:12.612665","1","1.6.1.1"
"2020-11-08 17:33:40.417619","1","1.6.1"
"2020-11-08 17:33:08.649400","1","1.6"
"2020-11-08 17:32:36.234944","1","1.5"
"2020-11-08 17:32:07.732398","1","1.4"
"2020-11-08 17:31:31.806112","1","1.3"
"2020-11-08 17:29:33.788383","1","1.0"
"2020-11-08 16:46:42.561105","3","1.10"
"2020-11-08 15:10:19.938226","1","1.10"
"2020-11-08 13:09:29.262829","3","1.10"
"2020-11-08 12:28:26.731444","1","1.6"
"2020-11-08 11:48:46.130461","2","1.10"
"2020-11-08 10:27:01.598528","1","1.10"
"2020-11-08 10:14:25.509485","1","1.8"
"2020-11-08 08:35:09.118022","1","1.6.1"
"2020-11-08 06:39:37.681466","2","1.10"
"2020-11-08 05:12:30.988949","1","1.10"
"2020-11-08 04:12:11.941924","2","1.10"
"2020-11-08 01:32:35.517055","4","1.10"
"2020-11-07 23:53:55.775506","2","1.10"
"2020-11-07 22:51:32.511691","5","1.10"
"2020-11-07 19:07:55.419304","2","1.10"
"2020-11-07 17:41:17.852551","3","1.10"
"2020-11-07 15:00:22.920298","1","1.6.1.1"
"2020-11-07 07:45:08.714603","1","1.0"
"2020-11-07 07:42:47.559643","1","1.10"
"2020-11-07 05:52:32.385884","1","1.6.1.1"
"2020-11-07 05:34:41.294653","1","1.6.1"
"2020-11-07 04:00:01.118602","1","1.10"
"2020-11-07 01:46:38.727285","2","1.10"
"2020-11-06 22:34:29.736873","1","1.10"
"2020-11-06 21:50:49.779719","1","1.5"
"2020-11-06 21:12:12.890853","2","1.10"
"2020-11-06 19:48:56.733975","1","1.10"
"2020-11-06 19:30:50.287455","1","1.3"
"2020-11-06 18:42:13.171818","1","1.10"
"2020-11-06 17:58:32.655754","1","1.3"
"2020-11-06 17:31:33.194764","2","1.10"
"2020-11-06 17:26:43.364219","2","1.2"
"2020-11-06 16:15:45.725064","1","1.6.1.1"
"2020-11-06 14:59:55.414866","2","1.10"
"2020-11-06 14:07:01.850057","1","1.4"
"2020-11-06 11:42:38.818231","1","1.5"
"2020-11-06 11:15:54.851297","1","1.10"
"2020-11-06 10:47:44.835073","1","1.6.1"
"2020-11-06 10:07:08.130666","1","1.10"
"2020-11-06 07:32:59.402983","1","1.10"
"2020-11-06 03:33:53.729315","2","1.10"
"2020-11-06 01:07:40.151763","1","1.10"
"2020-11-05 23:03:58.413423","1","1.10"
"2020-11-05 21:14:46.603911","1","1.6.1.1"
"2020-11-05 21:10:23.924624","1","1.10"
"2020-11-05 20:08:26.253510","2","1.10"
"2020-11-05 19:07:48.095821","3","1.10"
"2020-11-05 17:24:29.440392","3","1.10"
"2020-11-05 15:29:52.321480","1","1.10"
"2020-11-05 12:13:27.576101","1","1.10"
"2020-11-05 11:08:40.933960","1","1.10"
"2020-11-05 06:28:38.171694","1","1.10"
"2020-11-05 04:16:41.841234","1","1.10"
"2020-11-05 03:54:20.032244","1","1.6"
"2020-11-04 23:12:53.245491","1","1.6.1.1"
"2020-11-04 22:12:41.208782","1","1.10"
"2020-11-04 20:10:15.309894","1","1.10"
"2020-11-04 18:14:41.538650","5","1.10"
"2020-11-04 16:19:56.744645","1","1.10"
"2020-11-04 14:16:33.737774","3","1.10"
"2020-11-04 12:50:46.326780","1","1.8"
"2020-11-04 12:50:28.154349","1","1.6.1.1"
"2020-11-04 12:50:06.863358","1","1.6.1"
"2020-11-04 12:49:51.053148","1","1.6"
"2020-11-04 12:49:29.246092","1","1.5"
"2020-11-04 12:49:11.630451","1","1.4"
"2020-11-04 12:48:55.981858","1","1.3"
"2020-11-04 12:48:41.333935","1","1.2"
"2020-11-04 12:48:23.289956","2","1.10"
"2020-11-04 12:48:17.901811","1","1.0"
"2020-11-04 10:09:00.604976","1","1.10"
"2020-11-04 08:18:25.527904","1","1.10"
"2020-11-04 04:32:20.603650","3","1.10"
"2020-11-04 02:46:36.296165","1","1.3"
"2020-11-04 02:36:44.387967","2","1.10"
"2020-11-04 00:41:05.521529","1","1.6.1"
"2020-11-04 00:02:59.771013","1","1.10"
"2020-11-03 20:09:11.509271","3","1.10"
"2020-11-03 18:49:00.797532","1","1.10"
"2020-11-03 17:30:14.283264","1","1.10"
"2020-11-03 16:29:19.167590","2","1.10"
"2020-11-03 16:09:16.009454","1","1.6"
"2020-11-03 15:21:32.525176","2","1.10"
"2020-11-03 14:19:44.405602","3","1.10"
"2020-11-03 12:53:58.968069","4","1.10"
"2020-11-03 10:28:00.819221","1","1.10"
"2020-11-03 10:25:21.893707","1","1.8"
"2020-11-03 10:24:34.480480","1","1.6.1.1"
"2020-11-03 10:23:17.432842","1","1.6"
"2020-11-03 10:22:38.873825","1","1.5"
"2020-11-03 10:21:18.174062","1","1.4"
"2020-11-03 10:20:40.438545","1","1.3"
"2020-11-03 10:19:25.167287","1","1.2"
"2020-11-03 10:16:42.253873","1","1.0"
"2020-11-03 08:57:07.236897","1","1.10"
"2020-11-03 04:56:50.988859","1","1.5"
"2020-11-03 04:56:32.342566","1","1.10"
"2020-11-03 03:18:51.179753","1","1.10"
"2020-11-03 01:21:42.693945","1","1.10"
"2020-11-02 21:59:00.839891","1","1.6.1.1"
"2020-11-02 21:57:04.632292","2","1.10"
"2020-11-02 19:08:13.843973","2","1.10"
"2020-11-02 17:42:54.434273","1","1.10"
"2020-11-02 16:28:38.290263","2","1.10"
"2020-11-02 15:15:47.199039","2","1.10"
"2020-11-02 11:11:53.169114","1","1.10"
"2020-11-02 09:39:21.025006","1","1.10"
"2020-11-02 07:36:03.252785","2","1.6.1"
"2020-11-02 06:02:30.571450","3","1.10"
"2020-11-02 05:53:01.509737","1","1.6"
"2020-11-02 00:22:12.275649","1","1.2"
"2020-11-01 23:59:35.991211","2","1.10"
"2020-11-01 21:43:54.352054","3","1.10"
"2020-11-01 20:25:56.694845","2","1.10"
"2020-11-01 19:32:45.580351","1","1.6.1.1"
"2020-11-01 19:20:19.687363","3","1.10"
"2020-11-01 18:18:22.007557","2","1.10"
"2020-11-01 18:18:16.844281","1","1.0"
"2020-11-01 17:38:12.392822","1","1.6.1.1"
"2020-11-01 14:56:16.152846","2","1.10"
"2020-11-01 13:32:23.975809","1","1.6.1"
"2020-11-01 12:42:15.928805","1","1.10"
"2020-11-01 11:23:28.055434","3","1.10"
"2020-11-01 07:29:41.609612","1","1.0"
"2020-11-01 07:06:16.100400","2","1.10"
"2020-11-01 05:00:18.054942","1","1.10"
"2020-11-01 01:34:58.098151","2","1.10"
"2020-10-31 23:13:24.250783","2","1.10"
"2020-10-31 22:04:04.312891","1","1.3"
"2020-10-31 21:52:53.506458","2","1.10"
"2020-10-31 19:13:57.000275","2","1.10"
"2020-10-31 15:50:54.453948","1","1.10"
"2020-10-31 08:45:25.778498","1","1.6.1.1"
"2020-10-31 07:41:22.308356","1","1.6.1.1"
"2020-10-31 06:53:06.326318","3","1.10"
"2020-10-31 05:23:31.804415","2","1.10"
"2020-10-31 04:05:23.821255","3","1.10"
"2020-10-31 02:55:51.941661","2","1.10"
"2020-10-31 01:43:32.914734","4","1.10"
"2020-10-31 00:17:35.294924","1","1.10"
"2020-10-30 22:39:40.171611","2","1.10"
"2020-10-30 21:33:45.377976","1","1.10"
"2020-10-30 19:32:17.082484","1","1.10"
"2020-10-30 18:42:16.390927","1","1.5"
"2020-10-30 18:08:02.384441","2","1.10"
"2020-10-30 16:55:42.514241","1","1.10"
"2020-10-30 15:31:19.419053","2","1.10"
"2020-10-30 11:12:32.574222","1","1.10"
"2020-10-30 10:22:25.237004","1","1.5"
"2020-10-30 09:43:45.081121","1","1.6.1"
"2020-10-30 08:16:17.843129","1","1.10"
"2020-10-30 06:34:56.854061","1","1.10"
"2020-10-30 02:27:06.461778","1","1.2"
"2020-10-30 02:20:26.041570","1","1.6.1.1"
"2020-10-30 00:42:32.505891","1","1.10"
"2020-10-29 22:41:03.960195","1","1.10"
"2020-10-29 22:08:46.788746","1","1.6.1.1"
"2020-10-29 22:04:24.417873","1","1.8"
"2020-10-29 21:33:04.548441","1","1.10"
"2020-10-29 19:54:02.014845","3","1.10"
"2020-10-29 19:20:49.194885","1","1.3"
"2020-10-29 18:37:51.045712","3","1.10"
"2020-10-29 16:42:58.537075","1","1.8"
"2020-10-29 15:45:44.987921","2","1.6.1.1"
"2020-10-29 13:57:24.694667","1","1.6.1.1"
"2020-10-29 13:26:13.562274","2","1.10"
"2020-10-29 12:15:14.142255","2","1.10"
"2020-10-29 10:07:08.064702","2","1.10"
"2020-10-29 08:07:25.986938","1","1.10"
"2020-10-29 08:01:24.805990","1","1.6.1"
"2020-10-29 07:05:59.110733","1","1.10"
"2020-10-29 05:03:37.152679","2","1.10"
"2020-10-29 02:16:49.888459","1","1.10"
"2020-10-29 01:13:05.220861","1","1.10"
"2020-10-28 22:46:23.190765","1","1.10"
"2020-10-28 21:01:59.514104","1","1.10"
"2020-10-28 20:48:41.030849","2","1.6.1.1"
"2020-10-28 19:23:52.491657","2","1.10"
"2020-10-28 19:23:35.633051","1","1.8"
"2020-10-28 17:52:43.085881","1","1.8"
"2020-10-28 17:03:01.517960","2","1.6.1.1"
"2020-10-28 16:31:34.512888","1","1.2"
"2020-10-28 15:50:22.198794","1","1.6.1.1"
"2020-10-28 15:37:15.090364","1","1.10"
"2020-10-28 15:24:48.036777","1","1.8"
"2020-10-28 14:21:42.909070","1","1.10"
"2020-10-28 11:28:37.355838","2","1.10"
"2020-10-28 09:54:01.855989","2","1.10"
"2020-10-28 04:25:09.821118","1","1.4"
"2020-10-28 00:46:43.856828","4","1.10"
"2020-10-27 23:19:41.409957","2","1.10"
"2020-10-27 22:00:27.631398","1","1.10"
"2020-10-27 21:54:30.277384","1","1.3"
"2020-10-27 20:47:41.723091","1","1.10"
"2020-10-27 19:49:26.228119","1","1.6.1.1"
"2020-10-27 19:42:01.775665","4","1.10"
"2020-10-27 16:35:18.476931","3","1.10"
"2020-10-27 13:27:08.938923","3","1.10"
"2020-10-27 13:10:56.936958","1","1.5"
"2020-10-27 11:28:14.043920","1","1.0"
"2020-10-27 09:29:01.669074","1","1.10"
"2020-10-27 07:10:24.101554","2","1.10"
"2020-10-27 04:57:14.892019","1","1.4"
"2020-10-27 04:51:59.528481","1","1.6.1.1"
"2020-10-27 03:08:31.387926","1","1.10"
"2020-10-27 01:07:10.922061","1","1.6.1.1"
"2020-10-27 00:13:48.838314","3","1.10"
"2020-10-26 21:59:57.127764","5","1.10"
"2020-10-26 21:23:22.395035","1","1.6.1"
"2020-10-26 21:15:36.114306","1","1.8"
"2020-10-26 20:49:42.384226","5","1.10"
"2020-10-26 20:40:28.702375","1","1.6.1.1"
"2020-10-26 19:56:28.178610","1","1.5"
"2020-10-26 19:00:08.506678","3","1.10"
"2020-10-26 17:55:41.292824","3","1.10"
"2020-10-26 16:36:51.223744","1","1.10"
"2020-10-26 14:04:19.765670","1","1.6.1.1"
"2020-10-26 13:17:48.100817","2","1.10"
"2020-10-26 12:23:31.977539","1","1.6"
"2020-10-26 11:11:14.730225","1","1.10"
"2020-10-26 10:38:59.671436","1","1.2"
"2020-10-26 10:02:17.068493","1","1.6.1.1"
"2020-10-26 09:05:25.527476","1","1.6"
"2020-10-26 05:55:27.540670","2","1.10"
"2020-10-26 02:41:10.565389","1","1.6.1.1"
"2020-10-26 02:40:10.154470","3","1.10"
"2020-10-25 23:20:17.835035","1","1.5"
"2020-10-25 22:55:21.651618","1","1.10"
"2020-10-25 22:26:33.373061","1","1.2"
"2020-10-25 21:37:09.493684","2","1.10"
"2020-10-25 21:22:41.562757","1","1.6.1.1"
"2020-10-25 20:11:29.350824","3","1.10"
"2020-10-25 18:32:44.355556","4","1.10"
"2020-10-25 16:53:48.866743","2","1.10"
"2020-10-25 16:24:40.744654","2","1.6.1"
"2020-10-25 16:12:39.407694","1","1.8"
"2020-10-25 14:37:27.541721","4","1.10"
"2020-10-25 14:24:18.622741","1","1.8"
"2020-10-25 12:30:21.638087","1","1.0"
"2020-10-25 11:39:25.076138","1","1.4"
"2020-10-25 10:12:22.324170","1","1.10"
"2020-10-25 07:59:56.423385","3","1.10"
"2020-10-25 06:20:52.089781","1","1.10"
"2020-10-25 05:28:29.259635","1","1.6.1.1"
"2020-10-25 05:27:16.535086","1","1.6.1"
"2020-10-25 05:26:16.750439","1","1.8"
"2020-10-25 05:26:08.801445","1","1.6"
"2020-10-25 05:26:02.156750","1","1.5"
"2020-10-25 05:25:55.406792","1","1.4"
"2020-10-25 05:25:48.778752","1","1.3"
"2020-10-25 05:25:41.980147","1","1.2"
"2020-10-25 05:25:31.686022","1","1.0"
"2020-10-25 05:17:55.694041","2","1.10"
"2020-10-25 03:14:56.889606","2","1.10"
"2020-10-25 02:05:51.732498","2","1.10"
"2020-10-25 00:05:55.798877","1","1.10"
"2020-10-24 23:35:40.978588","1","1.6.1"
"2020-10-24 22:43:00.694685","1","1.3"
"2020-10-24 21:51:29.032778","1","1.6.1"
"2020-10-24 20:25:10.256016","4","1.10"
"2020-10-24 19:18:17.906302","1","1.10"
"2020-10-24 18:40:30.175663","1","1.8"
"2020-10-24 18:04:13.345935","2","1.10"
"2020-10-24 17:02:46.507443","3","1.10"
"2020-10-24 16:39:06.124776","1","1.8"
"2020-10-24 14:59:46.676569","3","1.10"
"2020-10-24 13:38:02.668138","3","1.10"
"2020-10-24 11:47:00.016531","1","1.4"
"2020-10-24 11:45:53.619561","1","1.10"
"2020-10-24 10:26:36.910545","1","1.6"
"2020-10-24 10:11:30.016019","1","1.6.1"
"2020-10-24 09:52:17.930302","2","1.10"
"2020-10-24 08:34:28.412339","1","1.10"
"2020-10-24 07:56:40.451296","1","1.4"
"2020-10-24 06:56:17.489087","3","1.10"
"2020-10-24 06:44:02.231680","1","1.6.1.1"
"2020-10-24 04:55:22.533871","2","1.10"
"2020-10-24 02:25:19.281081","2","1.10"
