"Date","Downloads","Mod Version"
"2021-06-20 17:23:16.831650","3","1.3"
"2021-06-20 14:31:08.528069","1","1.3"
"2021-06-19 23:53:33.221743","1","1.3"
"2021-06-19 10:19:25.740343","1","1.3"
"2021-06-18 21:43:30.426793","1","1.3"
"2021-06-18 18:39:28.544023","1","1.3"
"2021-06-18 06:57:29.036820","2","1.3"
"2021-06-17 20:56:24.911473","2","1.3"
"2021-06-17 15:50:55.313359","1","1.3"
"2021-06-17 11:02:24.594681","1","1.3"
"2021-06-17 02:24:00.767227","1","1.3"
"2021-06-16 17:12:27.467323","1","1.2"
"2021-06-16 15:34:15.402150","1","1.3"
"2021-06-16 10:55:35.114592","1","1.3"
"2021-06-16 04:57:29.392976","1","1.0"
"2021-06-15 20:17:43.146871","1","1.3"
"2021-06-15 13:50:07.699497","1","1.3"
"2021-06-15 06:31:12.917252","1","1.3"
"2021-06-15 06:17:43.360736","1","1.1"
"2021-06-15 01:04:41.395329","2","1.3"
"2021-06-14 23:15:00.083945","2","1.3"
"2021-06-14 11:52:03.720386","1","1.3"
"2021-06-14 07:33:44.869719","1","1.2"
"2021-06-13 22:15:55.524724","3","1.3"
"2021-06-13 03:01:09.591976","1","1.3"
"2021-06-12 16:18:14.014454","1","1.3"
"2021-06-12 12:36:18.915357","1","1.1"
"2021-06-12 12:30:32.517467","1","1.2"
"2021-06-12 12:28:29.453975","1","1.0"
"2021-06-12 07:40:59.726014","3","1.3"
"2021-06-12 05:53:56.426892","1","1.3"
"2021-06-12 02:44:47.869190","1","1.3"
"2021-06-12 01:06:36.127225","2","1.3"
"2021-06-11 15:36:03.042031","1","1.3"
"2021-06-11 12:57:59.651013","1","1.3"
"2021-06-10 17:49:59.836834","1","1.3"
"2021-06-09 20:03:49.918301","1","1.3"
"2021-06-09 12:19:56.603471","1","1.3"
"2021-06-08 22:08:58.171392","1","1.3"
"2021-06-08 21:36:14.556893","1","1.1"
"2021-06-08 15:54:16.676051","2","1.3"
"2021-06-08 02:17:16.445308","1","1.3"
"2021-06-07 22:45:21.620571","2","1.3"
"2021-06-07 16:53:37.681247","1","1.3"
"2021-06-07 07:02:38.954009","1","1.3"
"2021-06-07 06:02:20.156999","1","1.3"
"2021-06-06 22:27:49.756883","1","1.3"
"2021-06-06 19:28:40.272488","1","1.3"
"2021-06-06 15:49:06.750541","1","1.3"
"2021-06-06 13:42:40.923964","1","1.0"
"2021-06-06 12:06:24.576180","1","1.1"
"2021-06-06 10:30:26.762462","1","1.2"
"2021-06-06 10:14:23.520658","1","1.3"
"2021-06-06 01:58:24.283663","1","1.3"
"2021-06-05 23:03:04.917020","1","1.3"
"2021-06-05 14:26:38.337866","1","1.3"
"2021-06-04 18:24:39.937989","1","1.3"
"2021-06-04 16:52:47.594315","2","1.3"
"2021-06-04 09:12:08.503136","2","1.3"
"2021-06-04 04:02:57.523590","1","1.3"
"2021-06-04 03:00:07.022759","1","1.3"
"2021-06-02 18:22:21.790762","2","1.3"
"2021-06-02 03:22:00.405820","1","1.3"
"2021-06-01 19:37:38.393038","1","1.3"
"2021-06-01 16:41:33.559719","1","1.3"
"2021-06-01 02:39:00.166588","2","1.3"
"2021-06-01 01:38:27.317735","1","1.0"
"2021-05-31 22:58:48.366872","2","1.3"
"2021-05-31 19:48:35.925079","1","1.2"
"2021-05-31 19:25:41.605952","1","1.1"
"2021-05-31 18:59:13.531738","1","1.3"
"2021-05-31 17:45:23.035803","1","1.3"
"2021-05-31 16:40:33.651545","1","1.3"
"2021-05-31 14:54:25.441301","3","1.3"
"2021-05-31 10:44:27.932934","1","1.3"
"2021-05-31 07:53:12.071004","1","1.3"
"2021-05-30 14:30:47.751343","1","1.0"
"2021-05-30 13:32:54.073193","1","1.3"
"2021-05-30 05:58:21.438397","1","1.3"
"2021-05-30 02:09:06.997371","1","1.3"
"2021-05-29 18:53:36.191227","1","1.3"
"2021-05-29 15:11:35.200505","1","1.3"
"2021-05-29 14:48:43.066093","1","1.0"
"2021-05-29 04:23:22.790493","1","1.2"
"2021-05-28 15:39:45.831104","1","1.1"
"2021-05-28 13:46:53.584195","1","1.1"
"2021-05-28 09:55:28.502576","1","1.2"
"2021-05-28 04:06:22.877230","1","1.0"
"2021-05-28 02:01:30.125450","1","1.3"
"2021-05-27 11:49:20.090285","1","1.0"
"2021-05-27 11:49:18.539590","1","1.1"
"2021-05-27 11:49:16.893594","1","1.2"
"2021-05-27 11:24:00.036778","2","1.3"
"2021-05-27 08:03:00.429337","1","1.3"
"2021-05-27 02:58:23.088341","1","1.3"
"2021-05-27 02:17:22.307367","1","1.0"
"2021-05-27 02:17:18.746924","1","1.1"
"2021-05-27 01:41:21.764387","2","1.3"
"2021-05-26 23:39:27.618978","1","1.3"
"2021-05-26 20:32:46.657885","1","1.3"
"2021-05-26 19:21:48.833180","1","1.3"
"2021-05-26 13:02:24.520539","1","1.3"
"2021-05-26 07:54:59.890312","1","1.1"
"2021-05-26 01:53:49.011845","2","1.2"
"2021-05-25 20:18:29.156095","1","1.3"
"2021-05-25 19:46:10.721778","1","1.0"
"2021-05-25 17:57:03.950263","1","1.3"
"2021-05-24 18:07:55.796252","1","1.3"
"2021-05-24 18:07:49.322113","1","1.2"
"2021-05-24 18:07:43.396206","1","1.1"
"2021-05-24 18:07:37.402142","1","1.0"
"2021-05-24 12:27:32.846122","1","1.3"
"2021-05-24 10:44:33.377301","1","1.3"
"2021-05-24 09:02:54.422689","2","1.3"
"2021-05-24 05:57:20.598291","2","1.3"
"2021-05-24 02:26:33.704585","1","1.3"
"2021-05-24 01:16:36.232558","1","1.3"
"2021-05-24 01:12:10.109212","1","1.2"
"2021-05-24 01:06:02.266020","1","1.1"
"2021-05-24 01:04:17.106690","1","1.0"
"2021-05-23 23:48:09.446239","1","1.3"
"2021-05-23 21:09:09.065833","1","1.3"
"2021-05-23 12:50:05.613220","1","1.3"
"2021-05-22 20:02:00.281579","1","1.3"
"2021-05-22 09:38:24.446307","1","1.3"
"2021-05-22 06:31:01.370813","1","1.3"
"2021-05-22 01:25:29.336958","1","1.3"
"2021-05-21 22:22:02.064541","2","1.3"
"2021-05-21 16:29:29.224581","1","1.3"
"2021-05-21 16:29:19.935805","1","1.2"
"2021-05-21 16:29:11.177447","1","1.1"
"2021-05-21 16:29:00.223413","1","1.0"
"2021-05-21 12:59:42.461238","1","1.1"
"2021-05-21 08:16:26.858702","1","1.3"
"2021-05-20 18:36:24.098975","1","1.3"
"2021-05-20 01:19:14.823344","1","1.3"
"2021-05-19 10:17:40.968944","1","1.3"
"2021-05-18 23:02:09.802722","1","1.3"
"2021-05-18 11:30:58.243054","2","1.3"
"2021-05-18 00:14:14.710736","2","1.3"
"2021-05-17 22:37:28.991203","1","1.3"
"2021-05-17 18:13:48.601052","1","1.3"
"2021-05-17 15:12:23.889909","1","1.3"
"2021-05-17 14:02:10.237386","1","1.3"
"2021-05-16 22:21:40.022801","1","1.3"
"2021-05-16 20:06:17.809134","1","1.3"
"2021-05-16 18:37:41.353717","1","1.3"
"2021-05-16 09:30:41.137891","1","1.3"
"2021-05-16 08:58:43.022587","1","1.1"
"2021-05-16 01:43:27.939808","1","1.3"
"2021-05-15 20:08:55.896951","1","1.3"
"2021-05-15 17:58:19.886651","1","1.3"
"2021-05-15 16:08:34.862132","1","1.1"
"2021-05-15 11:31:58.272072","1","1.3"
"2021-05-15 09:10:53.212000","2","1.3"
"2021-05-15 01:07:18.211846","2","1.3"
"2021-05-15 00:02:51.999236","1","1.3"
"2021-05-14 22:58:09.805844","1","1.3"
"2021-05-14 22:58:00.294667","1","1.2"
"2021-05-14 22:57:51.822922","1","1.1"
"2021-05-14 22:57:41.985513","1","1.0"
"2021-05-14 21:39:45.078196","1","1.3"
"2021-05-14 18:51:54.172936","1","1.3"
"2021-05-14 16:32:37.210838","1","1.3"
"2021-05-14 13:58:41.713705","2","1.3"
"2021-05-14 10:41:10.587632","1","1.3"
"2021-05-14 07:37:11.415613","1","1.3"
"2021-05-13 23:18:16.081772","1","1.3"
"2021-05-12 14:22:19.500344","1","1.3"
"2021-05-12 10:16:27.729902","1","1.3"
"2021-05-12 09:33:11.137202","1","1.1"
"2021-05-11 23:34:15.281159","1","1.0"
"2021-05-11 16:27:04.175534","1","1.3"
"2021-05-11 05:02:07.302859","3","1.3"
"2021-05-10 21:45:35.854062","1","1.3"
"2021-05-10 20:15:21.870728","1","1.3"
"2021-05-10 00:29:15.140844","1","1.2"
"2021-05-09 22:31:24.441406","1","1.3"
"2021-05-09 16:25:02.160561","1","1.2"
"2021-05-09 09:04:29.359318","1","1.3"
"2021-05-09 06:51:00.637246","1","1.3"
"2021-05-09 05:05:55.881230","1","1.3"
"2021-05-09 05:04:56.881224","1","1.2"
"2021-05-09 05:03:40.341120","1","1.1"
"2021-05-09 05:02:26.537773","1","1.0"
"2021-05-08 20:24:33.760267","1","1.3"
"2021-05-08 17:19:05.560444","1","1.3"
"2021-05-08 11:16:56.510217","1","1.2"
"2021-05-08 10:00:52.989255","1","1.3"
"2021-05-08 00:02:19.549453","1","1.3"
"2021-05-07 14:28:42.917193","1","1.2"
"2021-05-07 11:01:18.135443","1","1.3"
"2021-05-07 00:27:19.217418","1","1.3"
"2021-05-06 09:47:26.129789","1","1.3"
"2021-05-06 08:30:57.761472","1","1.2"
"2021-05-06 07:19:50.467163","1","1.0"
"2021-05-06 06:49:33.809339","1","1.3"
"2021-05-06 03:22:46.631829","2","1.1"
"2021-05-06 03:11:23.443233","1","1.3"
"2021-05-06 01:30:31.345511","2","1.3"
"2021-05-04 18:51:04.933027","1","1.3"
"2021-05-04 16:07:01.233057","1","1.0"
"2021-05-04 03:05:15.934817","1","1.2"
"2021-05-03 17:46:03.349470","2","1.3"
"2021-05-03 12:34:42.663865","1","1.3"
"2021-05-03 07:27:34.911655","1","1.2"
"2021-05-03 07:26:01.716456","1","1.1"
"2021-05-03 07:25:07.248772","1","1.0"
"2021-05-03 06:44:08.705518","2","1.3"
"2021-05-03 04:47:38.472753","1","1.3"
"2021-05-03 03:19:29.850592","1","1.3"
"2021-05-02 22:03:33.017291","1","1.0"
"2021-05-02 22:03:26.412042","1","1.1"
"2021-05-02 22:03:19.789556","1","1.2"
"2021-05-02 22:03:13.216368","2","1.3"
"2021-05-02 17:31:36.745960","1","1.3"
"2021-05-02 14:04:10.363003","1","1.0"
"2021-05-02 14:04:03.756665","2","1.1"
"2021-05-02 14:03:57.361477","1","1.2"
"2021-05-02 14:03:50.933224","1","1.3"
"2021-05-02 06:10:30.919284","1","1.0"
"2021-05-02 03:02:06.814202","1","1.3"
"2021-05-01 19:37:40.551033","1","1.3"
"2021-05-01 18:22:31.373161","1","1.2"
"2021-05-01 09:52:54.258144","1","1.3"
"2021-05-01 07:24:17.003258","1","1.0"
"2021-05-01 04:00:16.988598","1","1.3"
"2021-04-30 23:55:09.299437","1","1.3"
"2021-04-30 19:48:59.003909","1","1.1"
"2021-04-30 19:48:50.011855","1","1.0"
"2021-04-30 17:14:24.151783","2","1.3"
"2021-04-30 11:32:37.335116","1","1.1"
"2021-04-30 00:33:32.393887","1","1.3"
"2021-04-29 22:09:54.357230","1","1.3"
"2021-04-29 21:44:02.124692","1","1.0"
"2021-04-29 16:34:00.586607","1","1.3"
"2021-04-29 12:43:25.268498","1","1.3"
"2021-04-29 07:05:11.964642","1","1.2"
"2021-04-29 00:53:18.035346","1","1.2"
"2021-04-28 19:30:36.035750","1","1.3"
"2021-04-27 23:08:37.511917","1","1.3"
"2021-04-27 12:47:12.130301","2","1.3"
"2021-04-27 05:45:26.866854","1","1.3"
"2021-04-27 04:12:14.984693","1","1.2"
"2021-04-27 04:11:50.520599","1","1.3"
"2021-04-27 04:11:26.149456","1","1.0"
"2021-04-27 03:24:31.313186","1","1.1"
"2021-04-26 23:23:49.136010","1","1.3"
"2021-04-26 22:30:09.827087","1","1.0"
"2021-04-26 14:41:28.782459","1","1.0"
"2021-04-26 04:58:20.641474","1","1.0"
"2021-04-25 21:26:12.037373","1","1.2"
"2021-04-25 21:25:49.324039","1","1.0"
"2021-04-25 21:25:16.306089","2","1.3"
"2021-04-25 04:32:35.524876","1","1.3"
"2021-04-25 01:55:54.237650","1","1.3"
"2021-04-24 23:57:26.973270","1","1.3"
"2021-04-24 19:50:56.650850","1","1.2"
"2021-04-24 18:05:12.884404","1","1.3"
"2021-04-24 14:00:28.145851","1","1.2"
"2021-04-24 10:22:45.410195","1","1.3"
"2021-04-24 09:19:31.156023","1","1.3"
"2021-04-24 09:05:01.904460","1","1.0"
"2021-04-24 03:58:14.332224","1","1.1"
"2021-04-23 22:28:54.690287","2","1.3"
"2021-04-23 21:41:46.255278","1","1.1"
"2021-04-23 14:34:16.949716","1","1.0"
"2021-04-23 06:08:49.200212","1","1.3"
"2021-04-22 22:12:42.056822","1","1.2"
"2021-04-22 18:42:20.956809","1","1.3"
"2021-04-22 15:56:47.775699","1","1.3"
"2021-04-22 13:22:08.579807","1","1.3"
"2021-04-22 01:26:15.263044","1","1.1"
"2021-04-22 01:05:21.150084","1","1.3"
"2021-04-21 22:27:31.145730","1","1.2"
"2021-04-21 19:59:41.649813","1","1.3"
"2021-04-21 10:22:02.836984","2","1.3"
"2021-04-21 07:04:19.332698","1","1.3"
"2021-04-21 05:10:20.133639","1","1.3"
"2021-04-20 22:15:57.544480","2","1.3"
"2021-04-20 20:58:53.498481","1","1.3"
"2021-04-20 18:11:41.176976","1","1.3"
"2021-04-20 16:58:01.124899","2","1.3"
"2021-04-20 12:59:02.069196","1","1.3"
"2021-04-20 10:40:20.877444","1","1.3"
"2021-04-20 09:29:42.598779","1","1.3"
"2021-04-20 05:08:46.692479","2","1.3"
"2021-04-20 03:02:37.474761","1","1.1"
"2021-04-20 03:02:32.915224","1","1.0"
"2021-04-19 20:17:48.094890","1","1.3"
"2021-04-19 15:45:23.492787","1","1.1"
"2021-04-19 13:49:23.307882","1","1.3"
"2021-04-19 10:27:52.829854","1","1.1"
"2021-04-19 10:19:12.598496","1","1.2"
"2021-04-19 10:17:02.487792","1","1.0"
"2021-04-19 08:35:44.297153","1","1.3"
"2021-04-19 03:37:32.518428","1","1.3"
"2021-04-18 21:14:36.656193","2","1.3"
"2021-04-18 18:59:15.574851","1","1.3"
"2021-04-18 14:08:31.542202","1","1.3"
"2021-04-18 01:43:31.692771","2","1.3"
"2021-04-17 21:05:07.764402","3","1.3"
"2021-04-17 17:05:05.166832","1","1.3"
"2021-04-17 12:57:22.251215","2","1.3"
"2021-04-17 11:46:16.848993","2","1.3"
"2021-04-17 10:08:08.921322","1","1.3"
"2021-04-17 05:16:35.324933","1","1.3"
"2021-04-17 01:47:36.355013","1","1.3"
"2021-04-16 21:17:12.193216","2","1.3"
"2021-04-16 20:10:27.435251","2","1.3"
"2021-04-16 14:25:12.876683","1","1.3"
"2021-04-16 12:51:14.327339","1","1.3"
"2021-04-15 21:48:06.017887","1","1.3"
"2021-04-15 07:12:26.726384","2","1.3"
"2021-04-14 17:08:36.556295","1","1.3"
"2021-04-14 16:05:14.014189","1","1.3"
"2021-04-14 15:04:12.946979","1","1.3"
"2021-04-13 18:11:45.343732","1","1.3"
"2021-04-13 02:39:58.948765","1","1.3"
"2021-04-12 23:35:43.990485","2","1.3"
"2021-04-12 15:12:57.158242","1","1.3"
"2021-04-12 08:43:54.395022","1","1.3"
"2021-04-12 00:03:24.252248","1","1.3"
"2021-04-11 17:53:05.936059","1","1.0"
"2021-04-11 17:53:00.661308","1","1.1"
"2021-04-11 17:52:56.098234","1","1.2"
"2021-04-11 17:52:51.079513","1","1.3"
"2021-04-11 04:49:09.920503","2","1.3"
"2021-04-10 21:12:52.920944","2","1.3"
"2021-04-10 18:49:39.406870","1","1.3"
"2021-04-10 11:09:32.903919","1","1.2"
"2021-04-10 10:46:46.243657","1","1.3"
"2021-04-10 03:17:33.636271","1","1.2"
"2021-04-10 02:39:02.978424","1","1.3"
"2021-04-10 01:33:19.257549","1","1.3"
"2021-04-09 17:53:24.408116","2","1.3"
"2021-04-09 09:15:19.014884","1","1.3"
"2021-04-09 09:15:01.960989","1","1.2"
"2021-04-09 09:14:42.725218","1","1.1"
"2021-04-09 09:14:33.437630","1","1.0"
"2021-04-09 06:43:07.859877","1","1.3"
"2021-04-09 03:17:22.192656","1","1.2"
"2021-04-08 12:00:00.338859","1","1.3"
"2021-04-08 03:19:04.421117","1","1.2"
"2021-04-07 23:26:10.098719","1","1.3"
"2021-04-07 09:59:37.338249","1","1.3"
"2021-04-07 08:55:48.472650","1","1.3"
"2021-04-07 03:19:41.300057","1","1.2"
"2021-04-07 01:12:17.500900","1","1.3"
"2021-04-06 21:34:44.020986","1","1.3"
"2021-04-06 12:23:42.883784","1","1.3"
"2021-04-06 09:38:31.690308","2","1.3"
"2021-04-05 23:55:05.064987","1","1.3"
"2021-04-05 12:16:39.308459","1","1.3"
"2021-04-05 05:47:57.772330","1","1.0"
"2021-04-05 04:27:03.378336","1","1.2"
"2021-04-04 20:01:56.167427","1","1.3"
"2021-04-03 17:55:53.782997","1","1.3"
"2021-04-03 10:17:42.952823","1","1.3"
"2021-04-03 08:22:12.787528","1","1.3"
"2021-04-03 01:35:27.067031","1","1.3"
"2021-04-02 21:14:16.192806","1","1.3"
"2021-04-02 19:24:11.057805","1","1.3"
"2021-04-02 16:31:20.020437","1","1.3"
"2021-04-02 12:56:31.876811","1","1.0"
"2021-04-02 08:41:31.788374","1","1.3"
"2021-04-02 00:46:26.830639","1","1.3"
"2021-04-01 20:01:18.568714","1","1.3"
"2021-04-01 12:23:55.107856","2","1.3"
"2021-04-01 11:29:04.786357","1","1.1"
"2021-04-01 05:33:35.724456","1","1.0"
"2021-04-01 05:33:34.444086","1","1.1"
"2021-04-01 05:33:33.082313","1","1.2"
"2021-04-01 05:33:31.668195","1","1.3"
"2021-04-01 03:27:55.704821","1","1.3"
"2021-03-31 19:38:13.171910","1","1.3"
"2021-03-31 10:06:14.016361","1","1.2"
"2021-03-31 03:12:42.114425","1","1.1"
"2021-03-30 20:41:56.193241","1","1.3"
"2021-03-30 20:41:48.295639","1","1.2"
"2021-03-30 13:10:06.304119","2","1.3"
"2021-03-30 12:57:00.421863","1","1.0"
"2021-03-30 07:14:18.619144","1","1.2"
"2021-03-30 00:53:19.433626","1","1.3"
"2021-03-29 19:21:20.299168","1","1.1"
"2021-03-29 18:28:32.192252","1","1.3"
"2021-03-29 16:43:38.206198","3","1.3"
"2021-03-29 15:20:43.924425","2","1.3"
"2021-03-29 04:41:14.021777","1","1.3"
"2021-03-29 02:59:32.252242","1","1.3"
"2021-03-28 19:52:11.189776","1","1.3"
"2021-03-28 10:27:01.409561","1","1.1"
"2021-03-28 03:10:07.124552","1","1.2"
"2021-03-27 22:39:01.308034","1","1.3"
"2021-03-27 20:38:49.239948","1","1.0"
"2021-03-27 19:34:05.297245","3","1.3"
"2021-03-27 14:04:49.656093","1","1.2"
"2021-03-27 03:26:53.439480","1","1.3"
"2021-03-26 17:40:04.016076","1","1.3"
"2021-03-26 14:20:16.241594","1","1.3"
"2021-03-26 04:57:45.855286","1","1.1"
"2021-03-26 03:25:17.900574","1","1.3"
"2021-03-25 20:50:54.737257","1","1.3"
"2021-03-25 12:38:48.120068","1","1.0"
"2021-03-25 01:20:27.909412","1","1.3"
"2021-03-24 23:53:03.413942","1","1.3"
"2021-03-24 21:58:37.444020","2","1.3"
"2021-03-24 18:35:55.401738","1","1.3"
"2021-03-24 16:52:55.857564","1","1.3"
"2021-03-24 15:09:00.292798","1","1.3"
"2021-03-23 13:40:51.100372","1","1.3"
"2021-03-23 12:40:40.212188","1","1.3"
"2021-03-23 09:04:55.815576","1","1.3"
"2021-03-23 05:15:45.300890","1","1.3"
"2021-03-23 03:20:10.210685","1","1.3"
"2021-03-22 23:57:03.311894","1","1.3"
"2021-03-21 17:53:10.176696","2","1.3"
"2021-03-20 22:35:13.640670","1","1.3"
"2021-03-20 19:28:17.465112","1","1.3"
"2021-03-20 14:44:14.701069","1","1.3"
"2021-03-20 10:05:47.152756","1","1.3"
"2021-03-19 17:31:00.036262","1","1.3"
"2021-03-19 14:47:09.312775","2","1.3"
"2021-03-19 11:32:42.141775","1","1.3"
"2021-03-19 06:36:43.188265","1","1.3"
"2021-03-18 20:43:38.739460","2","1.3"
"2021-03-18 20:43:31.851592","1","1.2"
"2021-03-18 18:24:02.658663","1","1.3"
"2021-03-18 04:34:33.972550","2","1.3"
"2021-03-17 12:36:44.901297","1","1.3"
"2021-03-17 07:09:36.575612","1","1.3"
"2021-03-16 14:26:02.652375","1","1.3"
"2021-03-16 06:08:52.798135","3","1.3"
"2021-03-15 13:12:34.880078","1","1.3"
"2021-03-15 09:34:23.610142","1","1.3"
"2021-03-15 06:06:30.057300","1","1.3"
"2021-03-15 04:23:17.924867","1","1.3"
"2021-03-14 19:10:53.084722","1","1.0"
"2021-03-14 11:28:14.848903","2","1.3"
"2021-03-14 03:03:34.986885","1","1.0"
"2021-03-14 03:03:22.946016","1","1.1"
"2021-03-14 03:03:10.762587","1","1.2"
"2021-03-14 03:02:58.564639","1","1.3"
"2021-03-13 08:57:00.098706","2","1.3"
"2021-03-12 15:35:24.095940","1","1.3"
"2021-03-12 03:31:37.957274","1","1.2"
"2021-03-12 01:37:30.532647","1","1.3"
"2021-03-11 23:54:50.771657","1","1.0"
"2021-03-11 00:29:45.163981","1","1.3"
"2021-03-11 00:03:03.430036","1","1.2"
"2021-03-10 21:38:28.809682","1","1.1"
"2021-03-10 20:15:54.266737","1","1.3"
"2021-03-10 18:39:59.135176","1","1.3"
"2021-03-10 06:56:25.634181","1","1.3"
"2021-03-09 20:34:17.501901","1","1.3"
"2021-03-09 16:26:15.623822","1","1.2"
"2021-03-09 13:26:02.762235","1","1.3"
"2021-03-09 11:31:03.204842","1","1.3"
"2021-03-09 07:52:36.688857","1","1.3"
"2021-03-09 02:21:38.375995","1","1.0"
"2021-03-07 20:20:02.877295","2","1.3"
"2021-03-07 15:51:44.708735","2","1.3"
"2021-03-07 13:56:11.809334","1","1.3"
"2021-03-06 04:48:51.235955","2","1.3"
"2021-03-06 00:35:30.817003","2","1.3"
"2021-03-05 19:47:23.641649","1","1.3"
"2021-03-05 18:39:40.701489","1","1.3"
"2021-03-04 22:10:51.615062","1","1.3"
"2021-03-04 17:49:22.349512","1","1.3"
"2021-03-04 15:12:24.498446","1","1.3"
"2021-03-04 14:04:11.545410","1","1.3"
"2021-03-04 12:13:38.529562","1","1.3"
"2021-03-03 22:39:11.210187","1","1.3"
"2021-03-03 13:41:21.978059","1","1.2"
"2021-03-03 04:28:23.548528","1","1.3"
"2021-03-03 02:36:38.067021","2","1.3"
"2021-03-02 23:51:36.548445","1","1.3"
"2021-03-02 18:42:11.285573","1","1.1"
"2021-03-02 14:35:02.364150","1","1.3"
"2021-03-02 14:34:44.539873","1","1.2"
"2021-03-02 14:34:30.648114","1","1.1"
"2021-03-02 14:34:17.529413","1","1.0"
"2021-03-02 12:13:21.609411","1","1.3"
"2021-03-02 10:42:46.670727","1","1.0"
"2021-03-02 05:44:13.675528","1","1.3"
"2021-03-02 00:08:26.996404","2","1.3"
"2021-03-01 20:43:18.244228","1","1.3"
"2021-03-01 03:21:43.092101","1","1.3"
"2021-03-01 00:43:56.934141","1","1.3"
"2021-02-28 18:16:21.997034","1","1.3"
"2021-02-28 17:02:25.012118","2","1.3"
"2021-02-28 12:03:52.887340","1","1.3"
"2021-02-28 00:09:26.394606","1","1.3"
"2021-02-27 15:19:42.323084","1","1.3"
"2021-02-27 11:20:45.584666","1","1.3"
"2021-02-26 18:18:08.343859","1","1.3"
"2021-02-26 04:21:16.985639","1","1.3"
"2021-02-26 03:15:03.628599","2","1.0"
"2021-02-26 01:51:49.714852","2","1.3"
"2021-02-25 11:14:57.056645","1","1.3"
"2021-02-25 06:23:30.308434","1","1.0"
"2021-02-25 06:23:26.708089","1","1.1"
"2021-02-25 06:23:22.646411","1","1.2"
"2021-02-25 06:23:18.512616","1","1.3"
"2021-02-24 19:30:28.368574","1","1.3"
"2021-02-24 18:02:24.654856","1","1.1"
"2021-02-24 18:00:09.466502","1","1.2"
"2021-02-24 17:56:25.376300","1","1.0"
"2021-02-24 11:05:02.468444","1","1.3"
"2021-02-24 03:38:22.286730","1","1.3"
"2021-02-23 21:15:11.617499","1","1.2"
"2021-02-23 19:07:07.410177","2","1.3"
"2021-02-23 19:07:00.236881","1","1.2"
"2021-02-23 19:06:53.375878","1","1.1"
"2021-02-23 19:06:45.718200","1","1.0"
"2021-02-23 00:53:33.258316","1","1.3"
"2021-02-22 16:26:51.367203","1","1.3"
"2021-02-22 12:04:31.142745","1","1.1"
"2021-02-22 00:49:36.977477","1","1.3"
"2021-02-21 23:29:10.445056","1","1.3"
"2021-02-21 14:43:25.367409","2","1.3"
"2021-02-21 12:51:10.433486","2","1.3"
"2021-02-21 12:50:56.231299","1","1.2"
"2021-02-21 12:50:40.644188","1","1.1"
"2021-02-21 12:50:24.961989","1","1.0"
"2021-02-21 11:14:03.088754","1","1.3"
"2021-02-21 06:32:25.174010","1","1.3"
"2021-02-21 05:12:06.905915","1","1.3"
"2021-02-21 02:43:10.441444","1","1.2"
"2021-02-20 21:23:11.729474","1","1.3"
"2021-02-20 19:23:30.947730","1","1.3"
"2021-02-20 18:21:47.836212","1","1.3"
"2021-02-20 17:21:13.657007","2","1.3"
"2021-02-20 10:44:59.592731","1","1.3"
"2021-02-20 00:01:02.588563","1","1.0"
"2021-02-19 11:31:04.063551","1","1.0"
"2021-02-19 09:34:37.420600","1","1.3"
"2021-02-19 07:35:44.768693","1","1.3"
"2021-02-19 04:10:09.801496","2","1.3"
"2021-02-18 23:40:28.390800","1","1.3"
"2021-02-18 17:15:14.933993","1","1.3"
"2021-02-18 17:13:30.485669","1","1.1"
"2021-02-18 17:12:47.898474","1","1.0"
"2021-02-18 16:56:46.236258","2","1.2"
"2021-02-18 11:21:29.168764","1","1.3"
"2021-02-18 09:53:28.327372","1","1.2"
"2021-02-17 22:51:26.980438","1","1.3"
"2021-02-17 19:03:13.387422","1","1.2"
"2021-02-17 18:23:14.932379","1","1.3"
"2021-02-17 15:59:30.741899","1","1.1"
"2021-02-17 10:11:21.175435","1","1.3"
"2021-02-17 07:34:57.058031","1","1.3"
"2021-02-17 04:42:55.861417","1","1.3"
"2021-02-17 02:36:22.589810","1","1.3"
"2021-02-17 01:34:33.021060","1","1.2"
"2021-02-16 20:37:39.512207","1","1.3"
"2021-02-16 11:48:11.166770","1","1.3"
"2021-02-16 03:18:43.599371","1","1.3"
"2021-02-15 22:55:12.128854","3","1.3"
"2021-02-15 18:11:29.061147","1","1.1"
"2021-02-15 04:16:15.391025","1","1.3"
"2021-02-15 04:15:52.076380","1","1.2"
"2021-02-15 04:15:24.511606","1","1.1"
"2021-02-15 04:15:05.480578","1","1.0"
"2021-02-15 02:58:36.256732","1","1.3"
"2021-02-15 01:35:47.557418","1","1.3"
"2021-02-14 19:45:15.760923","1","1.1"
"2021-02-14 17:26:36.179540","1","1.0"
"2021-02-14 17:19:17.372312","2","1.3"
"2021-02-14 02:19:27.490469","1","1.3"
"2021-02-14 01:07:51.601243","1","1.0"
"2021-02-13 06:13:20.891598","1","1.3"
"2021-02-13 04:06:18.044496","1","1.3"
"2021-02-12 14:43:45.021962","1","1.3"
"2021-02-12 12:58:01.668756","1","1.3"
"2021-02-12 12:57:45.690748","1","1.2"
"2021-02-12 12:57:19.510582","1","1.1"
"2021-02-12 12:57:02.080698","1","1.0"
"2021-02-12 02:30:19.922891","2","1.3"
"2021-02-12 00:38:58.216790","1","1.3"
"2021-02-11 23:16:18.225161","1","1.3"
"2021-02-11 20:30:57.228857","1","1.1"
