"Date","Downloads","Mod Version"
"2023-06-05 00:50:46.294067","1","1.1.1"
"2023-06-04 18:02:45.291322","1","1.1.1"
"2023-06-04 13:55:49.812766","2","1.1.1"
"2023-06-03 22:04:12.002668","1","1.1.1"
"2023-06-03 14:29:08.155639","1","1.1.1"
"2023-06-02 12:56:27.430781","1","1.1.1"
"2023-06-02 02:33:35.818959","1","1.0"
"2023-06-02 02:33:33.748549","1","1.1"
"2023-06-02 02:33:31.998296","1","1.1.1"
"2023-05-31 12:53:51.038248","1","1.1.1"
"2023-05-31 04:59:00.133048","1","1.1.1"
"2023-05-31 00:16:47.370077","1","1.1.1"
"2023-05-30 20:25:22.824392","1","1.1.1"
"2023-05-30 14:39:39.571055","1","1.1.1"
"2023-05-30 06:21:36.725818","1","1.1.1"
"2023-05-28 17:13:49.068291","2","1.1.1"
"2023-05-28 05:16:14.551366","1","1.1.1"
"2023-05-27 12:41:09.152956","1","1.1.1"
"2023-05-26 20:25:32.812228","1","1.1.1"
"2023-05-26 18:00:05.857514","1","1.0"
"2023-05-26 18:00:04.093897","1","1.1"
"2023-05-26 18:00:02.537179","1","1.1.1"
"2023-05-26 11:32:13.503119","1","1.1.1"
"2023-05-25 07:15:09.697539","2","1.1.1"
"2023-05-24 23:25:13.543424","1","1.1.1"
"2023-05-24 18:55:00.996272","1","1.1.1"
"2023-05-24 12:07:33.326390","1","1.1.1"
"2023-05-24 05:56:44.022563","1","1.1.1"
"2023-05-24 02:44:59.963654","1","1.1.1"
"2023-05-23 12:13:28.417284","2","1.1.1"
"2023-05-23 10:10:03.747200","1","1.1.1"
"2023-05-22 18:29:06.570744","2","1.1.1"
"2023-05-22 08:50:42.790630","1","1.1.1"
"2023-05-22 04:16:21.486120","2","1.1.1"
"2023-05-22 00:55:29.709310","1","1.1.1"
"2023-05-20 23:56:44.521417","1","1.1.1"
"2023-05-20 17:26:08.122178","1","1.1.1"
"2023-05-20 12:39:25.329043","1","1.1.1"
"2023-05-20 07:24:47.940042","1","1.0"
"2023-05-19 02:57:23.197657","1","1.1.1"
"2023-05-17 01:55:32.182235","1","1.1.1"
"2023-05-17 00:16:57.012055","1","1.1.1"
"2023-05-16 02:32:33.054990","1","1.0"
"2023-05-16 02:32:31.449317","1","1.1"
"2023-05-16 02:32:29.695714","1","1.1.1"
"2023-05-15 11:33:25.386039","1","1.1.1"
"2023-05-15 00:41:32.593145","1","1.1.1"
"2023-05-14 18:42:49.013142","1","1.1.1"
"2023-05-14 09:45:50.405246","1","1.1.1"
"2023-05-13 21:09:21.282089","1","1.1.1"
"2023-05-13 12:13:45.092562","1","1.1.1"
"2023-05-13 09:54:22.201343","1","1.1.1"
"2023-05-13 08:35:21.351892","1","1.1.1"
"2023-05-12 19:21:59.733411","1","1.1.1"
"2023-05-12 15:41:57.429463","1","1.1.1"
"2023-05-12 06:07:04.991793","1","1.1.1"
"2023-05-11 15:56:58.146467","3","1.1.1"
"2023-05-11 14:40:04.452840","1","1.1.1"
"2023-05-10 13:37:28.250639","1","1.1.1"
"2023-05-10 10:08:41.170651","1","1.1.1"
"2023-05-09 07:19:02.228436","1","1.0"
"2023-05-09 07:19:00.035935","1","1.1"
"2023-05-09 07:18:58.387988","1","1.1.1"
"2023-05-09 03:39:10.000242","1","1.1.1"
"2023-05-08 20:54:51.843768","1","1.1.1"
"2023-05-08 16:16:18.948073","1","1.1.1"
"2023-05-07 19:22:01.964024","1","1.1.1"
"2023-05-06 20:29:40.674274","1","1.1.1"
"2023-05-06 07:41:32.196658","1","1.1.1"
"2023-05-05 18:43:41.243553","1","1.1.1"
"2023-05-05 14:05:15.751948","1","1.1.1"
"2023-05-04 11:10:48.330351","1","1.1.1"
"2023-05-04 09:07:36.777728","1","1.1.1"
"2023-05-03 20:21:10.206193","1","1.0"
"2023-05-03 19:01:41.179868","1","1.1.1"
"2023-05-03 07:39:56.216713","1","1.1.1"
"2023-05-02 18:57:33.026565","2","1.1.1"
"2023-05-01 21:23:00.110838","2","1.1.1"
"2023-05-01 10:05:23.189051","1","1.1.1"
"2023-04-30 13:31:08.141179","1","1.1.1"
"2023-04-30 10:38:31.506939","1","1.1.1"
"2023-04-30 06:59:01.332911","1","1.0"
"2023-04-30 01:22:22.971638","1","1.1.1"
"2023-04-29 19:23:04.266842","1","1.1.1"
"2023-04-29 18:08:47.103943","1","1.1.1"
"2023-04-29 11:02:22.311624","1","1.1.1"
"2023-04-29 06:12:16.715674","1","1.1.1"
"2023-04-29 01:16:58.670672","2","1.1.1"
"2023-04-28 23:46:44.027147","2","1.1.1"
"2023-04-28 21:21:01.351655","3","1.1.1"
"2023-04-28 00:32:15.857605","1","1.0"
"2023-04-28 00:32:10.870221","1","1.1"
"2023-04-28 00:32:06.225896","1","1.1.1"
"2023-04-27 21:42:12.492243","1","1.1.1"
"2023-04-27 18:21:54.265111","1","1.1.1"
"2023-04-27 14:10:28.468514","1","1.1.1"
"2023-04-26 09:45:49.295649","1","1.1.1"
"2023-04-25 17:03:22.578601","1","1.1.1"
"2023-04-25 13:28:57.424964","1","1.1.1"
"2023-04-25 11:19:33.126085","2","1.1.1"
"2023-04-25 02:42:31.453285","1","1.1.1"
"2023-04-24 01:41:17.091932","1","1.1.1"
"2023-04-23 22:07:34.990858","1","1.1.1"
"2023-04-23 11:47:54.754105","1","1.1.1"
"2023-04-22 14:29:16.861367","2","1.1.1"
"2023-04-22 06:26:51.596585","1","1.1.1"
"2023-04-21 07:06:14.050188","1","1.1.1"
"2023-04-20 15:28:59.483801","2","1.1.1"
"2023-04-19 05:35:42.430736","1","1.1.1"
"2023-04-19 02:56:19.016302","1","1.1.1"
"2023-04-18 17:12:11.609263","1","1.1.1"
"2023-04-18 13:12:27.244142","1","1.1.1"
"2023-04-18 02:22:03.088976","1","1.1.1"
"2023-04-17 12:39:16.523133","1","1.1.1"
"2023-04-16 11:13:08.931617","1","1.1.1"
"2023-04-15 17:38:07.660857","1","1.1.1"
"2023-04-15 16:18:00.252155","2","1.1.1"
"2023-04-15 14:49:13.433546","1","1.1.1"
"2023-04-15 13:11:58.976142","1","1.1.1"
"2023-04-15 05:35:12.715091","1","1.1.1"
"2023-04-13 03:46:39.581066","1","1.1.1"
"2023-04-12 13:22:31.383863","1","1.1.1"
"2023-04-11 18:59:48.473803","1","1.1.1"
"2023-04-11 09:23:38.469004","1","1.1.1"
"2023-04-11 05:38:19.086664","1","1.1.1"
"2023-04-10 13:23:04.042321","1","1.1.1"
"2023-04-09 10:15:35.002558","1","1.1.1"
"2023-04-09 09:13:34.729614","2","1.1.1"
"2023-04-09 07:07:12.683080","1","1.1.1"
"2023-04-08 01:47:05.132169","2","1.1.1"
"2023-04-07 21:54:10.640290","1","1.1.1"
"2023-04-06 14:38:06.903860","2","1.1.1"
"2023-04-06 12:46:07.893339","1","1.1.1"
"2023-04-05 08:58:00.086344","1","1.1.1"
"2023-04-04 10:20:16.810476","2","1.1.1"
"2023-04-03 23:56:24.623254","1","1.1.1"
"2023-04-03 17:54:18.187048","1","1.1.1"
"2023-04-03 14:33:08.344536","1","1.1.1"
"2023-04-03 13:27:42.777890","2","1.1.1"
"2023-04-03 03:54:01.809527","1","1.1.1"
"2023-04-02 13:40:34.551848","1","1.1.1"
"2023-04-02 11:33:24.545878","1","1.1.1"
"2023-04-01 15:24:15.120484","1","1.1.1"
"2023-03-31 03:34:28.791400","1","1.1.1"
"2023-03-30 21:55:57.720315","1","1.1.1"
"2023-03-30 13:45:49.997160","1","1.1.1"
"2023-03-30 10:37:28.929720","1","1.1.1"
"2023-03-29 09:51:51.084284","1","1.1.1"
"2023-03-28 22:43:15.375477","1","1.1.1"
"2023-03-27 21:08:30.033170","1","1.1.1"
"2023-03-27 11:36:28.983196","1","1.1.1"
"2023-03-27 04:44:47.434222","1","1.1.1"
"2023-03-26 04:06:35.016426","1","1.0"
"2023-03-26 00:53:44.549394","1","1.1.1"
"2023-03-25 22:51:04.283957","2","1.1.1"
"2023-03-25 18:31:49.623306","3","1.1.1"
"2023-03-25 11:09:23.859040","1","1.0"
"2023-03-25 09:57:37.402019","2","1.1.1"
"2023-03-25 00:11:50.426433","2","1.1.1"
"2023-03-24 19:21:48.576262","1","1.1.1"
"2023-03-24 15:20:12.933043","1","1.1.1"
"2023-03-24 11:46:59.020153","1","1.1.1"
"2023-03-23 23:35:45.926154","1","1.1.1"
"2023-03-23 11:49:34.105000","1","1.1.1"
"2023-03-22 23:16:09.188232","1","1.1.1"
"2023-03-22 18:58:13.195595","1","1.1.1"
"2023-03-22 17:04:31.194352","1","1.1.1"
"2023-03-22 03:35:46.315524","1","1.1.1"
"2023-03-21 23:41:10.288082","1","1.1.1"
"2023-03-19 20:13:51.219145","1","1.1.1"
"2023-03-19 13:10:52.305459","2","1.0"
"2023-03-19 05:28:46.101802","1","1.1.1"
"2023-03-19 02:05:54.590409","1","1.1.1"
"2023-03-18 21:18:56.698786","1","1.1.1"
"2023-03-18 19:33:46.142311","1","1.1.1"
"2023-03-18 15:24:18.202517","1","1.1.1"
"2023-03-18 12:08:21.981106","2","1.1.1"
"2023-03-18 08:20:20.509592","1","1.1.1"
"2023-03-18 05:51:45.115451","1","1.1.1"
"2023-03-18 02:35:41.912909","1","1.1.1"
"2023-03-18 00:31:43.115894","1","1.1.1"
"2023-03-17 22:42:33.046517","1","1.0"
"2023-03-17 19:16:43.838045","1","1.1.1"
"2023-03-17 16:47:31.616247","1","1.1.1"
"2023-03-17 13:33:08.355779","1","1.0"
"2023-03-17 12:45:01.078532","2","1.1.1"
"2023-03-17 05:21:11.398861","1","1.1.1"
"2023-03-16 15:15:34.558413","1","1.1.1"
"2023-03-16 10:36:16.843504","1","1.1.1"
"2023-03-16 04:49:48.491876","3","1.1.1"
"2023-03-15 20:26:09.666423","1","1.1.1"
"2023-03-15 15:05:57.236667","1","1.1.1"
"2023-03-15 02:12:41.109545","1","1.1.1"
"2023-03-14 06:31:09.903152","1","1.1.1"
"2023-03-14 01:37:35.087308","2","1.1.1"
"2023-03-13 13:54:40.106873","1","1.0"
"2023-03-13 10:10:23.536896","1","1.1.1"
"2023-03-13 08:07:13.024846","2","1.1.1"
"2023-03-13 02:05:18.096864","2","1.1.1"
"2023-03-12 23:40:43.057723","1","1.1.1"
"2023-03-12 20:25:24.455062","1","1.1.1"
"2023-03-12 16:42:00.781733","1","1.1.1"
"2023-03-12 14:35:25.109609","1","1.1.1"
"2023-03-12 08:18:21.056685","1","1.1.1"
"2023-03-11 20:27:11.534785","2","1.1.1"
"2023-03-11 18:00:22.511377","1","1.1.1"
"2023-03-11 14:15:53.840981","1","1.1.1"
"2023-03-10 21:29:39.675255","1","1.1.1"
"2023-03-10 20:24:38.664456","1","1.1.1"
"2023-03-10 17:42:04.385589","1","1.1.1"
"2023-03-10 07:11:59.824725","1","1.1.1"
"2023-03-10 04:12:51.601969","1","1.1.1"
"2023-03-09 17:33:40.727961","2","1.1.1"
"2023-03-09 14:57:45.626395","2","1.1.1"
"2023-03-08 23:47:29.263081","1","1.1.1"
"2023-03-07 14:23:27.089066","1","1.1.1"
"2023-03-06 21:28:12.775761","1","1.1.1"
"2023-03-06 18:55:58.504369","2","1.1.1"
"2023-03-06 12:59:51.482553","1","1.1.1"
"2023-03-06 05:46:04.175749","1","1.1.1"
"2023-03-06 02:08:52.595325","1","1.1.1"
"2023-03-05 23:39:18.389794","1","1.1.1"
"2023-03-05 08:41:44.750035","1","1.1.1"
"2023-03-05 06:41:54.328511","1","1.1.1"
"2023-03-05 04:36:14.633473","2","1.1.1"
"2023-03-05 03:31:46.199987","1","1.1.1"
"2023-03-05 02:09:42.454739","1","1.1.1"
"2023-03-05 00:28:59.138092","2","1.1.1"
"2023-03-04 22:30:27.805397","2","1.1.1"
"2023-03-04 19:13:08.865717","1","1.1.1"
"2023-03-04 18:04:17.407620","1","1.1.1"
"2023-03-04 11:13:52.721877","1","1.1.1"
"2023-03-04 08:50:28.960028","2","1.1.1"
"2023-03-04 07:37:15.913641","2","1.1.1"
"2023-03-03 22:40:27.830597","1","1.1.1"
"2023-03-03 19:11:00.362146","1","1.1.1"
"2023-03-03 15:14:25.600434","1","1.1.1"
"2023-03-03 06:02:58.500961","1","1.1.1"
"2023-03-02 23:23:57.374965","1","1.1.1"
"2023-03-02 16:17:45.286238","1","1.1.1"
"2023-03-02 10:58:59.727693","1","1.1.1"
"2023-03-02 06:04:12.586557","1","1.1.1"
"2023-03-02 04:11:00.771804","1","1.1.1"
"2023-03-02 02:49:40.268274","1","1.1.1"
"2023-03-01 23:45:07.294798","1","1.1.1"
"2023-03-01 21:11:11.640665","1","1.1.1"
"2023-03-01 19:21:42.764468","1","1.1.1"
"2023-02-28 21:25:02.399136","1","1.1.1"
"2023-02-28 20:09:23.314891","1","1.0"
"2023-02-28 14:02:32.197614","2","1.1.1"
"2023-02-28 05:30:55.062374","1","1.1.1"
"2023-02-27 22:46:05.232194","1","1.0"
"2023-02-27 22:46:00.855966","1","1.1.1"
"2023-02-27 18:17:45.627803","1","1.1.1"
"2023-02-27 11:44:27.049064","2","1.1.1"
"2023-02-27 10:40:00.187328","1","1.1.1"
"2023-02-27 07:22:05.723163","1","1.1.1"
"2023-02-27 02:37:53.483704","2","1.1.1"
"2023-02-26 21:50:34.666601","2","1.1.1"
"2023-02-26 19:48:05.436708","1","1.1.1"
"2023-02-26 18:29:49.790064","1","1.1.1"
"2023-02-26 17:07:02.664131","2","1.1.1"
"2023-02-26 14:04:44.612450","2","1.1.1"
"2023-02-26 08:59:41.995544","1","1.1.1"
"2023-02-26 07:48:52.782093","1","1.1.1"
"2023-02-26 05:49:44.345230","1","1.1.1"
"2023-02-26 00:03:51.689743","1","1.1.1"
"2023-02-25 23:09:35.507688","1","1.0"
"2023-02-25 18:13:47.055634","1","1.0"
"2023-02-25 13:40:38.308077","1","1.1.1"
"2023-02-25 09:00:14.901429","1","1.1.1"
"2023-02-25 01:43:14.955031","1","1.1.1"
"2023-02-25 01:29:14.168950","1","1.0"
"2023-02-24 19:22:31.782105","1","1.1.1"
"2023-02-24 14:11:07.647290","1","1.1.1"
"2023-02-24 08:40:09.954067","1","1.1.1"
"2023-02-23 23:14:29.986465","1","1.0"
"2023-02-23 19:04:00.348841","1","1.1.1"
"2023-02-23 17:41:11.092134","1","1.1.1"
"2023-02-23 12:19:36.880083","1","1.0"
"2023-02-23 02:21:28.581527","1","1.1.1"
"2023-02-22 22:54:31.600686","2","1.1.1"
"2023-02-22 21:12:07.869262","1","1.1.1"
"2023-02-22 02:35:17.125995","1","1.1.1"
"2023-02-21 15:23:26.500351","2","1.1.1"
"2023-02-21 12:45:33.450531","1","1.1.1"
"2023-02-21 06:59:49.219396","1","1.1.1"
"2023-02-21 05:06:29.538473","1","1.1.1"
"2023-02-21 03:47:42.217769","1","1.1.1"
"2023-02-21 01:39:19.946774","1","1.1.1"
"2023-02-20 17:43:02.188783","2","1.1.1"
"2023-02-20 15:48:33.316815","1","1.1.1"
"2023-02-20 03:30:15.244825","1","1.1.1"
"2023-02-19 20:35:02.496315","1","1.1.1"
"2023-02-19 15:00:45.929914","2","1.1.1"
"2023-02-19 15:00:38.907830","1","1.1"
"2023-02-19 10:38:00.617875","1","1.1.1"
"2023-02-19 04:56:24.202727","1","1.1.1"
"2023-02-18 17:01:10.465304","1","1.1.1"
"2023-02-18 08:27:11.831510","1","1.1.1"
"2023-02-18 06:48:46.360422","1","1.0"
"2023-02-18 00:55:49.097635","1","1.1.1"
"2023-02-17 20:26:03.600601","1","1.1.1"
"2023-02-17 12:39:53.707366","1","1.1.1"
"2023-02-17 10:16:31.110319","2","1.1.1"
"2023-02-17 09:00:17.261957","1","1.1.1"
"2023-02-16 06:35:49.748978","1","1.1.1"
"2023-02-16 01:25:54.416517","1","1.1.1"
"2023-02-15 21:57:08.241737","2","1.1.1"
"2023-02-15 13:05:23.971162","1","1.1.1"
"2023-02-15 09:24:37.558558","3","1.1.1"
"2023-02-14 16:33:03.703195","1","1.1.1"
"2023-02-13 23:02:20.702067","1","1.0"
"2023-02-13 09:41:08.855360","1","1.1.1"
"2023-02-13 05:10:18.640194","1","1.1.1"
"2023-02-13 02:45:58.841865","1","1.1.1"
"2023-02-13 00:41:04.859859","1","1.1.1"
"2023-02-12 22:36:52.519654","2","1.1.1"
"2023-02-12 19:32:14.841949","1","1.1.1"
"2023-02-12 16:33:42.599047","1","1.1.1"
"2023-02-12 11:48:17.478866","3","1.1.1"
"2023-02-12 10:19:02.301064","1","1.1.1"
"2023-02-11 21:37:28.322544","1","1.1.1"
"2023-02-11 19:11:00.716908","1","1.1.1"
"2023-02-11 17:54:48.722002","1","1.1.1"
"2023-02-11 09:39:22.926550","2","1.1.1"
"2023-02-11 07:33:58.285567","1","1.1.1"
"2023-02-11 00:58:08.367658","1","1.1.1"
"2023-02-10 17:32:08.404340","1","1.1"
"2023-02-10 17:32:02.535941","2","1.1.1"
"2023-02-10 17:31:55.185122","1","1.0"
"2023-02-10 15:54:10.238204","1","1.1.1"
"2023-02-10 10:18:12.503997","1","1.1.1"
"2023-02-09 18:52:17.329274","1","1.1.1"
"2023-02-09 10:20:21.982138","1","1.1.1"
"2023-02-08 16:31:59.657701","1","1.1.1"
"2023-02-07 13:42:29.048124","1","1.1.1"
"2023-02-07 08:47:41.758263","1","1.1.1"
"2023-02-06 23:46:31.168232","1","1.1.1"
"2023-02-06 13:02:32.908648","1","1.1.1"
"2023-02-06 01:02:13.855620","1","1.1.1"
"2023-02-05 21:49:18.829391","1","1.1.1"
"2023-02-05 20:45:07.484513","1","1.1.1"
"2023-02-05 17:33:31.886405","1","1.1.1"
"2023-02-05 16:15:38.865259","1","1.1.1"
"2023-02-05 09:21:44.923946","1","1.1.1"
"2023-02-05 05:47:22.702376","2","1.1.1"
"2023-02-04 23:58:43.781723","1","1.1.1"
"2023-02-04 20:10:49.876002","1","1.0"
"2023-02-04 15:56:09.241860","1","1.1"
"2023-02-04 12:45:39.633666","1","1.1"
"2023-02-04 12:17:28.965583","1","1.1.1"
"2023-02-04 10:53:08.480882","1","1.1.1"
"2023-02-04 09:09:26.315067","10","1.1.1"
"2023-02-04 03:03:00.188144","2","1.1.1"
"2023-02-03 17:25:37.904996","1","1.1.1"
"2023-02-03 16:16:14.598742","2","1.1.1"
"2023-02-03 11:22:41.298039","1","1.1.1"
"2023-02-02 23:01:34.958715","1","1.1.1"
"2023-02-02 04:38:24.526275","1","1.1.1"
"2023-02-02 03:10:40.403287","1","1.0"
"2023-02-01 16:29:48.199673","1","1.1.1"
"2023-01-31 18:26:25.828667","1","1.1.1"
"2023-01-31 13:06:30.814394","1","1.1.1"
"2023-01-31 09:58:22.228803","1","1.1.1"
"2023-01-31 05:03:03.048296","1","1.1.1"
"2023-01-31 02:42:09.762448","1","1.1.1"
"2023-01-31 00:08:52.406389","2","1.1.1"
"2023-01-30 20:34:18.831137","1","1.1.1"
"2023-01-30 17:45:57.803498","1","1.1.1"
"2023-01-30 02:53:19.423206","1","1.1.1"
"2023-01-29 23:29:48.474606","2","1.1.1"
"2023-01-29 12:59:55.976194","2","1.1.1"
"2023-01-29 10:57:24.661634","1","1.1.1"
"2023-01-29 04:41:07.577510","1","1.1.1"
"2023-01-29 03:10:11.759230","2","1.1.1"
"2023-01-28 21:24:10.149262","1","1.1.1"
"2023-01-28 19:51:29.747867","1","1.1.1"
"2023-01-28 17:39:59.974383","1","1.1.1"
"2023-01-28 14:27:06.387249","1","1.1.1"
"2023-01-28 08:52:27.162719","1","1.1.1"
"2023-01-28 02:11:05.255623","1","1.0"
"2023-01-27 17:23:25.558507","2","1.1.1"
"2023-01-27 11:01:24.623152","1","1.1.1"
"2023-01-27 08:09:32.196598","1","1.1.1"
"2023-01-26 23:55:32.667158","2","1.0"
"2023-01-26 18:01:08.565269","1","1.1.1"
"2023-01-26 16:27:29.616337","1","1.1.1"
"2023-01-26 16:10:55.882987","1","1.0"
"2023-01-26 14:44:51.805023","1","1.1.1"
"2023-01-26 04:49:25.642592","1","1.1.1"
"2023-01-25 18:28:32.698806","1","1.1.1"
"2023-01-25 15:37:17.898049","2","1.1.1"
"2023-01-25 13:24:39.153541","1","1.1.1"
"2023-01-25 07:33:55.809947","1","1.1.1"
"2023-01-25 06:33:03.384550","1","1.1.1"
"2023-01-24 21:58:27.508856","1","1.1.1"
"2023-01-24 20:09:27.303307","1","1.1.1"
"2023-01-24 18:36:47.816953","1","1.1.1"
"2023-01-24 17:27:42.922279","1","1.1.1"
"2023-01-24 14:05:25.499069","1","1.1.1"
"2023-01-24 11:51:45.982193","3","1.1.1"
"2023-01-24 07:19:23.268494","1","1.1.1"
"2023-01-23 21:36:57.580762","2","1.1.1"
"2023-01-23 19:02:01.036594","1","1.1.1"
"2023-01-23 11:03:22.432705","1","1.1.1"
"2023-01-23 08:36:21.582397","1","1.1.1"
"2023-01-23 06:54:44.529134","1","1.1.1"
"2023-01-22 23:55:57.950627","1","1.1.1"
"2023-01-22 19:22:14.244307","1","1.1.1"
"2023-01-22 17:17:04.049681","1","1.1.1"
"2023-01-22 13:24:27.271607","1","1.1.1"
"2023-01-22 10:48:30.550666","1","1.1.1"
"2023-01-21 19:42:37.978735","2","1.1.1"
"2023-01-21 18:04:21.180837","1","1.1.1"
"2023-01-21 12:52:59.559924","1","1.1.1"
"2023-01-21 03:48:18.798573","1","1.1.1"
"2023-01-21 01:55:05.257183","1","1.1.1"
"2023-01-21 00:10:11.240031","2","1.1.1"
"2023-01-20 21:39:43.108291","1","1.0"
"2023-01-20 21:21:32.852306","1","1.1.1"
"2023-01-20 18:58:45.684838","1","1.1.1"
"2023-01-20 09:18:51.748120","1","1.1.1"
"2023-01-20 00:18:19.097360","2","1.1.1"
"2023-01-19 15:35:12.380570","1","1.1.1"
"2023-01-19 13:42:39.247297","2","1.1.1"
"2023-01-19 12:01:19.662882","2","1.1.1"
"2023-01-19 05:19:17.432380","1","1.1.1"
"2023-01-18 23:11:33.353108","1","1.1"
"2023-01-18 22:17:03.338072","4","1.1.1"
"2023-01-18 20:52:18.475479","3","1.1.1"
"2023-01-18 18:46:59.838541","1","1.1.1"
"2023-01-18 17:25:00.688108","1","1.1.1"
"2023-01-18 11:29:41.788610","2","1.1.1"
"2023-01-17 19:11:59.479986","1","1.1.1"
"2023-01-17 15:41:03.541848","2","1.1.1"
"2023-01-17 12:16:09.523381","2","1.1.1"
"2023-01-17 02:53:50.039919","1","1.1.1"
"2023-01-16 20:46:30.687013","1","1.1.1"
"2023-01-16 18:52:02.040265","1","1.1.1"
"2023-01-16 16:28:54.714145","1","1.0"
"2023-01-16 05:59:10.981789","1","1.1.1"
"2023-01-15 22:36:58.364181","1","1.1.1"
"2023-01-15 18:27:27.266679","2","1.1.1"
"2023-01-15 11:27:11.389593","1","1.1.1"
"2023-01-15 10:24:07.850332","2","1.1.1"
"2023-01-15 09:11:15.722636","1","1.1.1"
"2023-01-15 08:44:19.034908","1","1.0"
"2023-01-15 04:43:41.860522","1","1.1.1"
"2023-01-14 19:10:41.328893","1","1.1.1"
"2023-01-14 17:35:03.337935","1","1.1.1"
"2023-01-14 14:57:00.644846","1","1.1.1"
"2023-01-14 13:08:37.064457","2","1.1.1"
"2023-01-14 10:23:15.954777","2","1.1.1"
"2023-01-14 07:50:07.727592","1","1.1.1"
"2023-01-13 21:57:13.113437","1","1.1.1"
"2023-01-13 15:37:38.756453","1","1.1.1"
"2023-01-13 01:20:35.086797","1","1.1.1"
"2023-01-12 23:29:49.948465","1","1.1.1"
"2023-01-12 22:24:50.440137","1","1.1.1"
"2023-01-12 19:05:45.196154","2","1.1.1"
"2023-01-12 17:40:38.967749","1","1.1.1"
"2023-01-12 12:44:37.960071","1","1.1.1"
"2023-01-12 03:08:28.181149","1","1.1.1"
"2023-01-11 22:44:40.635914","2","1.1.1"
"2023-01-11 19:55:20.416244","2","1.1.1"
"2023-01-11 17:03:26.507591","1","1.1.1"
"2023-01-11 15:58:49.873952","2","1.1.1"
"2023-01-11 13:04:16.542661","4","1.1.1"
"2023-01-11 11:43:17.774553","1","1.0"
"2023-01-11 08:51:36.827799","1","1.1.1"
"2023-01-11 06:53:10.060073","1","1.1.1"
"2023-01-11 03:38:03.213877","2","1.1.1"
"2023-01-10 21:23:06.730477","1","1.0"
"2023-01-10 21:20:24.117981","3","1.1.1"
"2023-01-10 19:52:53.216956","1","1.1.1"
"2023-01-10 13:44:04.540957","1","1.1.1"
"2023-01-10 11:25:58.434399","2","1.1.1"
"2023-01-10 09:28:27.364421","1","1.1.1"
"2023-01-09 23:52:44.126221","1","1.1.1"
"2023-01-09 18:54:37.423360","1","1.1.1"
"2023-01-09 14:47:20.494144","1","1.1.1"
"2023-01-08 15:40:50.741972","1","1.1.1"
"2023-01-08 14:00:34.164201","1","1.1.1"
"2023-01-08 12:54:34.440594","1","1.1.1"
"2023-01-08 08:26:32.007281","2","1.1.1"
"2023-01-08 05:03:39.507163","1","1.1.1"
"2023-01-08 03:56:08.173788","2","1.1.1"
"2023-01-08 01:15:21.550583","2","1.1.1"
"2023-01-08 00:10:11.975520","3","1.1.1"
"2023-01-07 18:23:25.119973","2","1.1.1"
"2023-01-07 18:22:49.225376","1","1.1"
"2023-01-07 16:44:51.588325","1","1.1.1"
"2023-01-07 11:30:11.930209","2","1.1.1"
"2023-01-07 04:45:09.045107","2","1.1.1"
"2023-01-07 02:44:09.907135","1","1.1.1"
"2023-01-07 02:43:54.930681","1","1.1"
"2023-01-06 21:38:34.211966","2","1.1.1"
"2023-01-06 17:40:12.927038","1","1.1.1"
"2023-01-06 14:28:53.436681","1","1.1.1"
"2023-01-06 10:59:31.604324","1","1.1.1"
"2023-01-06 08:22:16.966916","1","1.1.1"
"2023-01-06 05:19:53.838267","1","1.1.1"
"2023-01-06 01:59:00.054630","1","1.1.1"
"2023-01-05 19:38:04.146250","1","1.1.1"
"2023-01-05 13:19:13.790696","1","1.1.1"
"2023-01-05 07:04:19.535742","1","1.1.1"
"2023-01-05 05:49:37.797135","1","1.1.1"
"2023-01-05 04:12:27.806193","1","1.1.1"
"2023-01-05 02:37:10.883453","1","1.1.1"
"2023-01-05 01:30:42.671814","2","1.1.1"
"2023-01-04 23:18:36.656132","1","1.1.1"
"2023-01-04 20:40:36.076373","1","1.1.1"
"2023-01-04 15:58:57.302052","2","1.1.1"
"2023-01-04 13:48:53.110247","1","1.1.1"
"2023-01-04 04:08:13.953017","1","1.1.1"
"2023-01-03 23:56:28.783455","2","1.1.1"
"2023-01-03 22:56:08.945467","1","1.1.1"
"2023-01-03 19:39:03.164816","1","1.1.1"
"2023-01-03 16:16:56.913243","1","1.1.1"
"2023-01-03 13:52:34.450843","1","1.1.1"
"2023-01-03 11:00:53.969077","2","1.1.1"
"2023-01-03 09:09:57.448906","1","1.1.1"
"2023-01-03 03:33:36.042380","2","1.1.1"
"2023-01-03 00:35:47.256204","2","1.1.1"
"2023-01-02 22:25:00.196866","1","1.1.1"
"2023-01-02 19:03:13.347424","1","1.1.1"
"2023-01-02 16:42:07.689777","1","1.1.1"
"2023-01-02 13:36:35.046823","2","1.1.1"
"2023-01-02 11:39:41.136111","1","1.1.1"
"2023-01-02 08:29:11.273540","1","1.1.1"
"2023-01-01 23:07:14.302123","1","1.1.1"
"2023-01-01 21:05:26.413355","1","1.1.1"
"2023-01-01 17:21:46.772627","3","1.1.1"
"2023-01-01 15:42:05.234697","2","1.1.1"
"2023-01-01 14:06:57.173955","1","1.1"
"2023-01-01 12:48:06.167855","1","1.1.1"
"2023-01-01 09:27:42.173085","1","1.1.1"
"2023-01-01 03:53:19.495336","2","1.1.1"
"2023-01-01 00:26:28.563063","1","1.1.1"
"2022-12-31 19:58:46.056642","1","1.1.1"
